yuanlin_qiye.id,yuanlin_qiye.ts,yuanlin_qiye.title,yuanlin_qiye.zhuying,yuanlin_qiye.lianxiren,yuanlin_qiye.dianhua,yuanlin_qiye.shouji,yuanlin_qiye.email,yuanlin_qiye.dizhi,yuanlin_qiye.youbian,yuanlin_qiye.wangzhi,yuanlin_qiye.qiye_jianjie,yuanlin_qiye.qiye_jingji_xingzhi,yuanlin_qiye.jingying_dizhi,yuanlin_qiye.suozai_shengfen
358,"2018-09-12 22:22:16",江西苗木春旭绿化种苗站,"栾树 无患子 紫薇 桂花 红叶石楠 枫香",王立雄,-13517023320,13517023320,,江西九江农科所苗圃,,,"主要经营各种绿化苗木，种子。江西九江春旭绿化种苗站我们以诚信为本以顾客满意为准则竭诚为你服务，主要经营品种，鸡爪槭，紫薇，五角枫，红叶石楠，红豆杉，罗汉松，合欢，金合欢，广玉兰，无患子，深山含笑，乐昌含笑，朴树，黄山栾树，马褂木，桂花，七叶树，香樟，三角枫重阳木 ，喜树，湿地松，杜仲，柳杉，乌柏，香椿，臭椿，茶花树，小叶女贞，香泡，红果冬青，榉树，银杏，黄莲木，杜英，桂花，木荷，七叶树，大叶女贞，侧柏 池杉等品种，数量充足，苗木保证质量，信誉第一，顾客至上，欢迎新老客户来电洽谈。",个人经营者,江西九江农科所苗圃,江西
359,"2018-09-12 22:22:18",平阳县陈美莲花木种植场,"榕树 香樟 沙朴 青冈栎 榔榆 香泡",陈永章,-,13819090536,,浙江省温州市平阳县昆阳镇新欣村,325400,http://qw63780690.yuanlin.com/,本场主营：榕树、香樟、沙朴、榔榆、青冈栎等，另有罗汉松盆栽和地苗3、5、8年生，香泡、枫香等。,个人经营者,浙江省温州市平阳县昆阳镇新欣村,浙江
360,"2018-09-12 22:22:21",常州市金坛区尧塘溪华苗木园艺场,"紫叶碧桃 西湖垂柳 丛生花石榴 红花继木 紫丁香 红花紫薇",陈路,-,13961201280,751436145@qq.com,江苏省常州市夏溪花木市场驻西华苗木基地办事处,213213,http://lu751436145.cn.china.cn,"常州溪华苗木园艺场位于中国十大花木之乡——常州市金坛区尧塘镇，东紧邻武进区夏溪花木市场2公里，北临金武快速路，南邻钱资湖大道，沿江高速路口3公里，交通十分便捷 苗圃基地长期诚信供应红叶碧桃，青皮西湖垂柳，红花紫薇，红榉树，高杆女贞，合欢，桂花，鸡爪槭，红枫，樱花，西府海棠，垂丝海棠，无刺构骨球，夹竹桃，广玉兰，红花继木，金边黄杨，毛杜鹃，夏鹃，茶梅，金丝桃，藤本月季，丰花月季，红帽子月季，爬山虎，法国冬青，十大功劳，南天竹，迎春，铺地柏，连翘，云南黄馨，八角金盘，小叶黄杨，棣棠，金边麦冬，小龙柏，日本矮麦冬，晒金桃叶珊瑚，大花六道木，粉花绣线菊，金叶女贞，常青藤，花石榴，木槿，紫荆，腊梅，红梅，榆叶梅，兰花三七，丛生紫薇，红叶石楠球，海桐球，红花继木球，金叶女贞球，大叶黄杨球，金边黄杨球，金森女贞球，火棘球,常夏石竹，丛生福禄考，美女樱，八宝景天，佛甲草，金边玉簪，花叶美人蕉，红瑞木，大花金鸡菊，蓝花鼠尾草，荷花，千屈菜，梭鱼草，花叶芦竹等水生植物 万亩苗木基地，品种齐全，价格优惠，薄利多销，欢迎参观选购，提供免费食宿 供应各种绿化色块苗，各种规格球类，各种草花草坪，无病虫害，成活率高，服务宗旨，客户至上，信誉第一; 提供免费苗木种植养护技术，嫁接技术。",个人经营者,江苏省常州市夏溪花木市场驻西华苗木基地办事处,江苏
361,"2018-09-12 22:22:24",南京红森苗木有限公司,"红叶石楠 榉树 朴树 紫薇 红叶李 海棠",周总,025-57816888,13913376868,,江苏南京高淳桠溪工业园001号,,www.njhsmm.com,"南京红森苗木有限公司成立于2006年，是一家专业从事苗木种植的企业。南京红森苗木有限公司位于风景秀丽的中国第一国际慢城——桠溪镇。公司现有四处苗木基地，总占地面积24000亩。主营：红叶石楠、榉树、朴树、紫薇、樱花、海棠、栾树、香泡等树种。其中红叶石楠种植面积达10000多亩，榉树4000亩，朴树3000亩，其他种植面积达7000多亩。公司先后荣获“南京市百强私营企业”、“南京市重合同守信用单位”、“南京市光彩之星”、“江苏省青年文明号”等一系列荣誉称号。2012年度被评为「全国十佳苗圃」。 “与时俱进，勇于创新，以品质求生存，以信誉共发展”是南京市红森苗木有限公司永恒的宗旨。公司坚持为客户提供质量优良、价格优惠的树苗。",股份合作制企业,江苏南京高淳桠溪工业园001号,江苏
362,"2018-09-12 22:22:25",沭阳县颜集镇虞北花木专业合作社,"绿化苗木 色块苗木 工程绿化 乔木 灌木 草种",马红刚,0527-83280072,13815717567,1736587971@qq.com,沭阳县颜集镇,223600,http://www.ybhmw.com/,本合作社坐落在花木之乡-颜集镇虞北村，位于苏、鲁、皖三省和徐州、淮安、连云港三市大小三角中心，处在徐连经济带、沿海经济带和沿运河经济带的中心地段，是徐、连、淮、宿四市结合部。县城距南京只有260公里，距宿迁只有55公里，距临沂只有120公里，沭阳交通发达，新长铁路、京沪高速公路、205国道和324、326、245省道穿境而过。,个人经营者,沭阳县颜集镇,江苏
363,"2018-09-12 22:22:29",山西运城景田苗木基地,"核桃树、梨树、桃树 山楂树、苹果树 国 槐、刺槐 白皮松、油松 樱桃树、枣树 山杏、山桃",孔祥霞,86-18835916488,18835916488,401357227@qq.com,山西省运城市绛县县城西138号,043600,,"山西景田苗木专业合作社位于华北地区著名的苗木之乡—山西省绛县，这里是尧王故里，民风淳朴。现自有苗木300余亩，周边发展种植20000余亩。公司一贯以来秉持着“诚信经营，质优价廉.科技助民，共同致富” 的服务宗旨，赢得了广大客户和同行的高度信赖。所产苗木远销日本、韩国，与全国20多个省市、自治区有良好的商贸关系；最远到达新疆伊宁、喀什、阿克苏等地区，从东部走向西部，依托黄河金三角盆地辐射南北，共生产、销售各种苗木8000多万株.同时凭借调剂余缺,互通有无的原则与周遍数百家种植大户及鲁、豫、陕、冀、苏等省市数十家大型苗圃场建立长期稳定的货源调剂关系.为客户全方位提供各种苗木得到有利的保障.较强的货源组织和回程车调配能力,确保客户在最短的时间内办齐所需苗木,并代办检疫，免费接送。实实在在做人，认认真真做事，热忱欢迎新老客户光临指导! 山西运城景田苗木基地经济用苗；红叶李、五角枫、栾树、臭椿、法桐、蜀侩、北京侩、河南侩、侩柏、国槐、柳树、金枝槐、白蜡、白皮松，油松，枣树、山桃、山杏、山楂树，樱桃树，苹果树，杏树，李子树，石榴树，核桃苗：辽核、晋龙、清香、礼品、元丰、香玲、丰辉、鲁光等嫁接苗。 苹果苗：特早熟1号、红将军、红嗄拉、优系红富士、藤木一号、松本锦、美国8号　 柿　苗：磨盘柿、牛心柿、次郎甜柿、富有甜柿、金瓶柿； 　 枣树苗：辉枣、梨枣、冬枣、骏枣、壶瓶枣、雪枣、龙枣 钙果苗：初恋、大红、黄宝石、水晶　　 梨　苗：红香酥、绿宝石、水晶梨、黄金梨、红巴梨、廿一世纪、新高、丰水梨、幸水梨、金花梨、早红考蜜斯、红安久、砀山酥梨　 樱桃苗：红灯、意大利早红、乌克兰1-5系列、拉宾斯、巨早红大樱桃； 山楂苗：超大金星、大五棱、歪把红　　 杏　苗：大棚王杏、金太阳、红丰、新世纪、早红荷、凯特、意大利一号、红荷包、杏梅； 桃　苗：中华寿桃、莱山蜜、红甘露、重阳红、新川中岛桃、安农水蜜； 花椒苗:大红袍、矮化大红袍等 。 山西运城景田苗木基地；实实在在做事！认认真真做人！上货速度第一！保证质量！欢迎实地考察！假一赔百！",个人经营者,山西省运城市绛县县城西138号,山西
364,"2018-09-12 22:22:31",竹乡安吉东方园艺场,"紫竹 刚竹 淡竹",丁冬,-,15858267339,,浙江（中国）花木城二期三环119,,,竹乡安吉东方园艺常年供应：竹类，紫竹、淡竹、刚竹、雷竹、红竹、翠竹、斑竹、箬竹、早园竹、茶秆竹、慈孝竹、菲白竹、菲黄竹、罗汉竹、龟甲竹、金镶玉竹、花杆早竹、黄杆京竹、黄干乌哺鸡竹等等；地被类，南天竹、醉鱼草、紫金牛、吴风草、万年青、虎耳草、蒲儿根、佛甲草、活血丹、各种玉簪、萱草、麦冬、络石、石蒜、桔梗、大花六道木、花叶燕麦草、紫花地丁、各种鸢尾、荠菜、凤尾草、各种蕨类植物等等；水生植物，灯芯草、海寿花、梭鱼草、再力花、旱伞草、千屈菜、凤眼莲、玉蝉花、芦苇、睡莲、荷花、慈姑、香蒲、马蔺、水芹、花叶芦竹、花叶水葱、水生鸢尾、各类菖蒲等，承接各种苗木配送。,个人经营者,浙江（中国）花木城二期三环119,浙江
365,"2018-09-12 22:22:34",山东宏信银杏苗木培育中心,"银杏 黑松 朴树 榉树 樱花 乌桕",黄继生,0539-6711678,18369563888,,山东省临沂市,276128,www.sdhxl.yuanlin.com,"山东宏信银杏苗木培育中心即苗木资源整合中心成立于2009年，本中心自成立之初，潜心拓展除银杏之外的其他的领域业务，银杏是我们刚起步时的主打业务，这些年我们一直没有停下探索的脚步，脚踏实地的跑每一种货源，至诚至信的服务每一位客户，经过几年沉淀积累，我们所拥有的一手优质货源有：银杏树，黑松，油松，朴树，榉树，乌桕，丝棉木，五针松，国槐，合欢，栾树，女贞，玉兰，樱花，海棠，紫叶李，黄栌，紫荆，加拿大紫荆，紫薇，垂柳，石榴，柿树，石楠，红枫，鸡爪槭，羽毛枫，红梅，无患子，桂花等一手货源！ 没有兼营，全部主营！主营！主营！重要事情说三遍！！！ 灌木球：红叶石楠球，无刺枸骨球，红花檵木球，大叶黄杨球，瓜子黄杨球，金森女贞球，红叶小檗球，金叶女贞球，小叶女贞球，金边黄杨球，火棘球，海桐球，龟甲冬青球等球类树种，全部一手货源，全部压倒性优势供应！ 色块类：红叶石楠，红花檵木，紫叶小檗，瓜子黄杨，金森女贞，小叶女贞，金叶女贞，毛鹃，海桐，金边黄杨，麦冬等色块苗全部优势供应！ 我们的宗旨是：无需客户东奔西跑，一手优势资源配套！一单在手，调苗无忧！所以，工地下单不用愁，品种再多也不怕，交给我们，给您全部到位，价格不高货还好，省您全国来回跑！！！",股份合作制企业,山东省临沂市,山东
366,"2018-09-12 22:22:36",余姚市大岚国苹苗木专业合作社,"樱花 红枫 青枫 羽毛枫 美国红枫 茶花",朱国苹,-,15958810131,,浙江省余姚市大岚镇,,,"余姚国苹苗圃场位于“中国红枫之乡”余姚四明山大岚镇，这里山清水秀、民风淳朴、交通便利，苗木种植面积几万亩。 本苗场自产自销各种规格红枫、樱花、美国红枫、桂花、红（白）玉兰、垂丝海棠、杨梅、青枫、羽毛枫、五针松、罗汉松、桂花、鸡爪槭、茶花、广玉兰、等绿化苗木。 苗圃本着""质量至上、诚信经营、价格公道""的宗旨，竭诚欢迎新老客户前来指导、洽谈，让我们携手合作、共创辉煌！ 联系人：朱国苹 联系电话： 15958810131 15968011331",股份合作制企业,浙江省余姚市大岚镇,浙江
367,"2018-09-12 22:22:40",南召县城郊高强苗圃基地,,高海强,-,13462635888,,河南省南阳市南召县绿海苗木基地,,,"河南省绿海苗木基地,坐落在河南省南召县高速公路向西2公里。本地有强硬的货源组织能力和回程车的调配能力，确保您在最短的时间办齐所需苗木，大小绿化苗木，乔灌木，苗木籽种。 各种玉兰；（红、黄、白、紫、二桥、广玉兰）杜仲；黄栌；辛夷；木瓜；五角枫；北京栾；山茱萸；大叶女贞；映山红；枫杨；青桐；千头椿；臭椿；榆树；樱桃。大量的乔灌类苗木，小苗以及种子等。我们一贯秉持“品质、信誉、服务至上的理念”和“诚信经营、质优价廉”的服务宗旨赢得广大绿化工程客户和同行的高度信赖。曾多次被评为 ""重合同，守信誉”。我们实行“基地加农户，信誉加服务”的销售体系，以开创绿色社会，美化祖国为基地宗旨，以一流的质量，低廉的价格为经营理念服务社会 河南绿海苗木基地 低价供应山野树资源， 货源质量可靠，包办手续。可实地考察，欢迎你的来电咨询洽谈。",个人经营者,河南省南阳市南召县绿海苗木基地,河南
368,"2018-09-12 22:22:40",河南鄢陵县金海花木基地,"红叶李 河南桧 丝棉木 紫薇 栾树 复叶戚",马金海,-,13937474038,806901596806901596@qq.com,河南省鄢陵县大马乡,461200,中国园林网,"河南金海花木基地成立于2000年，位于河南省鄢陵县大马乡，一直以热情的服务态度对待客户, 以最低的价格和充足的货源吸引客户 ,以真诚的售后服务面对客户 .我花木场苗木自产自销，量大从优。凡在我花木场定苗的客户实行跟踪服务，确保客户先看货在定苗的原则，确保客户满意。花木场供应花卉品种有：河南桧、紫薇、国槐、红叶李、栾树、丝棉木、白腊、月季、合欢、青桐、大叶女贞、垂柳、香花槐、金丝槐、金丝柳、法桐 、五角枫、三角枫、蜀桧、黄杨球、瓜子黄杨、北海道黄杨、红叶石楠、石楠、桂花、、腊梅、美人梅、夹竹桃、剑麻、广玉兰、白玉兰、紫玉兰、红玉兰、洒金柏、龙柏、紫荆、木槿、连翘、丁香、迎春、竹子、金叶女贞、小叶女贞、红叶小檗、复叶槭，西府海棠,棕榈，樱花、红叶桃、爬墙虎、扁竹（ 鸢尾）、红花草、麦冬等等各种苗木...并承接小区绿化 工程施工 工程养护 园林设计等，真诚服务，欢迎各界朋友前来洽谈合作.",个人经营者,河南省鄢陵县大马乡,河南
369,"2018-09-12 22:22:42",江西省九江百姓种子苗木推广站,,熊枝东,-,13879267718,,江西省九江县马回岭镇杨柳村3组,,,,个人经营者,江西省九江县马回岭镇杨柳村3组,江西
370,"2018-09-12 22:22:46",宏盛玉兰培育基地,"玉兰 山茱萸 木瓜 五角枫 北栾 大叶女贞",袁经理,0377-66665581,13523667987,,南阳市南召县云阳镇,474650,http://www.youboy.com/,"宏盛玉兰培育基地 电话：13523667987 13213751222袁祥超。本公司成立于1996年，位于河南省南阳市南召县，是一家专业生产销售白玉兰、望春玉兰、山玉兰、五角枫、北京栾、黄栌、山茱萸大小规格乔木， 主要产品有：3-50公分白玉兰，山玉兰，二乔玉兰，红、黄、紫玉兰，8-20公分五角枫、三角枫、北栾、南栾、紫荆、流苏、银杏，3-15公分山茱萸、杜鹃（映山红）、黄栌、木瓜、大叶女贞、桂花！15-60公分皂角、朴树、黄连木、玉兰、乌桕！！小规格苗木：玉兰小苗、广玉兰小苗、女贞小苗、木瓜苗、紫薇苗、杜仲苗。公司目前旗下有员工5人，年产销1000万。平原造林苗木：北京栾、五角枫、刺槐、杜仲、臭椿、玉兰 量大质优！上货快、根系好、高成活、包办手续、送高速、可送货！（2012冬--2013）春供造林苗18000棵！",个人经营者,南阳市南召县云阳镇,河南
371,"2018-09-12 22:22:47",江苏春秋园林绿化苗木基地,"蜀桧龙柏金叶复叶槭 高杆女贞、雪松 法桐、乌桕 榉树、红叶李 玉兰、栾树 银杏、紫薇",陆文正,-,18362819188,2389344528@qq.com,江苏宿迁市沭阳县颜集镇苗木新村,223600,,"江苏沭阳县春秋园林苗木基地位于中国大型花木之乡-60万亩花木大县-沭阳县颜集镇，是沭阳县唯一的首家苗木专业销售配送公司 。自1995年创办以来，曾多次被评为“沭阳县明星企业 \"，重合同，守信誉\"，花木营销大户”的先进单位。经营苗木品种达1200余个，年销售额3500多万元，主要销售推广的种类有：花灌木、行道树、乔木、色块类、绿篱类、观赏竹类、花卉盆景类、花篱类、刺篱类、地被类、草坪类、节日草花、各类新优彩叶树种、5万亩绿化小苗等共达26大类，苗木畅销全国各地。多年来为山东、河北、湖北、湖南、宁夏、陕西、山西、四川、云南、黑龙江、内蒙、新疆、甘肃、青海、西藏、广东等地高速公路、铁路、大中型企业厂区、大中学院、高中小学及大中城市、中小城镇街道、中高档住宅小区、别墅区、园林绿化公司、苗圃、花木基地等广大客户提供了大量优质绿化苗木及种子！公司提供货车配裁、免费汽车接送、提供食宿！我们本着“自产自销，薄利多销”的经营理念！欢迎全国各地新老客户上门参观订购！！",个人经营者,江苏宿迁市沭阳县颜集镇苗木新村,江苏
372,"2018-09-12 22:22:51",奉新县么下苗木农民专业合作社,茶树,周春秋,0795-4611285,13699500402,743194511@qq.com,江西省宜春市奉新县,330700,http://fxyuanlin7799.yuanlin.com,主要经营茶树，数量充足，树形漂亮，欢迎选购！同时，我们依托苗木基地丰富的资源和苗木养护经验，承接各类园林绿化工程，做过的项目有：昌铜高速、沪昆高铁的高安段绿化建设，上海浦东航空的绿化建设，以及多个优质楼盘的绿化施工！我们的宗旨：专业，速度，精准，技术一流！,个人经营者,江西省宜春市奉新县,江西
373,"2018-09-12 22:22:54",浙江亿丰绿化苗木基地,"绿化苗木 工程苗 色块苗",董勇,-,13989438268,811700237@qq.com,浙江省金华市金东区澧浦镇,,http://zjdzhe.yuanlin.com,"浙江省金华亿丰绿化苗木合作社——专门从事苗木销售·绿化景观设计·绿化工程·盆景租摆·工厂，庭院，小区绿化养护管理，园林绿化工程苗木专业配送，依托金华及周边的苗木产业优势，秉承“品质为先，诚信是金”的经营理念和科学、规范的管理模式，整合各地资源，形成了专业的销售平台，为客户提优质低价的苗木产品，并以方便、快捷的苗木配送服务。凭借着“诚信、负责、相互谅解”的原则与大型苗场建立了长期稳定的货源调剂关系，确保客户在最快时间内办齐所需的苗木，竭力为大家服务！ 本场主要特色品种有各类乔木和灌木，桂花，无患子，栾树，乐昌含笑桂花、广玉兰、五针松、茶花、茶梅、罗汉松、香樟、水杉，垂柳，紫薇，红枫，草皮，银杏，红花继木，红叶石楠，古树名木和各类花草等多种绿化苗木。苗木品种齐全，价格公道！同样的产品我们为您提供更优的价格！同样的价格我们为您提供更好的质量与服务！竭诚欢迎广大客户真诚合作！互利双赢！注:由于市场行情变化较快，苗木价格随时可能因市场行情而上下浮动，所以请各位电话联系！电话13989438268",私营企业,浙江省金华市金东区澧浦镇,浙江
374,"2018-09-12 22:22:54",余姚市阿诚苗木专业合作社,"红枫 樱花 羽毛枫 青枫 鸡爪槭 垂丝海棠",沈慧诚,-,15356069911,75981727@qq.com,浙江省姚市大岚镇南岚村村委会（驻萧山中国花木城一期5幢6号）,315444,http://yyccgreen.yuanlin.com/,"余姚市阿诚苗木专业合作社位于中国红枫之乡、中国樱花之乡--余姚市四明山，与鄞州、奉化、嵊州、上虞四市相邻，交通便利。经过20多年的栽培，合作社现有苗木实际种植面积680余亩，而且利用得天独厚的产地优势，与周边广大苗农建立了良好的合作关系。目前可常年可供红枫、樱花、羽毛枫、红白黄玉兰、广玉兰、青枫、垂丝海棠、鸡爪槭、五针松等各类苗木。 本社坚持以“质量求发展、诚信拓市场”的经营理念，不但为客户提供了大批优质的绿化苗木，同时也赢得了良好的信誉。目前已与省内外多家园林绿化工程单位建立了良好的供需合作关系，苗木远销于浙江、江苏、上海、安徽、河南、山东、湖南等省市。 郑重承诺：凡购苗客户，本场都以最低价供应，量大价更优，并提供送货上门的服务。竭诚欢迎新老客户来人来电，咨询、洽谈业务。",股份合作制企业,浙江省姚市大岚镇南岚村村委会（驻萧山中国花木城一期5幢6号）,浙江
375,"2018-09-12 22:22:56",浙江长兴泗安阿伟苗木场,"浙江香樟 浙江乌桕 浙江榉树 浙江红梅 浙江朴树 浙江无患子",陈伟,-,13735170658,,浙江长兴县泗安镇,,,"浙江长兴泗安阿伟苗木场位于长兴县泗安镇，接壤江苏和安徽，江浙皖三省交界、交通十分便利。常年供应乌桕、丛生乌桕、朴树、丛生朴树、榉树、丛生榉树、香樟、丛生香樟、湿地松、广玉兰、红白黄玉兰、桂花、榔榆、黄山栾树、无患子、合欢、银杏、水杉等园林绿化苗木。本苗场以质量求生存， 诚信对待每位朋友！联系人：陈伟13735170658",个人经营者,浙江长兴县泗安镇,浙江
376,"2018-09-12 22:22:59",合肥经济技术开发区明珠花木园艺场,"桂花 巨紫荆 木瓜 红叶李 三角枫 造型紫薇",陈万胜,-,13956902006,,安徽省合肥市肥西县花岗镇红堰村,,,"合肥经济技术开发区明珠花木园艺场成立于2001年，肥西紫蓬山基地于2006年开始建设。基地位于国家森林公园、4A级风景区肥西紫蓬山南麓红堰村，北靠紫蓬山，南临潜南干渠。基地在建设之初聘请了合肥市园林专家进行规划指导，制定了基地的发展方向：近期生产精品乡土树种和培育观赏性强的造型树以及常见树种的不常见规格，使得树形多样化。远期规划将基地深化建设成园艺观赏、休闲度假的好去处。经过十多年的发展，目前拥有以桂花等六个特色树种发展的园区。一、精品桂花观赏园：拥有精品金桂球(肥西特色金桂)冠径250-450cm2000株。二、巨紫荆生产观赏园：拥有米径8-20cm巨紫荆3000株，每到春天先花后叶的高大满条红一片一片的令观赏者喜悦和震撼。三、千姿百态紫薇园：各种造型的紫薇，通过嫁接和绑扎，充分展示了园林专家和技术人员的想象空间。四、木瓜观赏园；8000株5-10cm的木瓜，古朴沧桑的树干树形和每到秋天金黄色的果实硕果累累，让人充分感受到丰收的喜悦。五、美国薄壳山核桃园：因其既是大乔木，又可作果树，是我们后来引进的新品种，目前米径4-8cm的有3000株。六、梅园：种植十多年的红梅、绿梅、腊梅目前已具观赏性，各领风骚。除了上述六园，还有乡土树种：榉树、三角枫、鸡爪槭、白玉兰、红叶李等品种。 肥西拥有丰富的森林和苗木资源，我们在注重自己特色的同时也加强行业内的沟通联系，互通有无。诚邀行业内有识之士前来光临指导和洽谈业务。",个人经营者,安徽省合肥市肥西县花岗镇红堰村,安徽
377,"2018-09-12 22:23:01",南城县老并山庄园艺园,"无刺枸骨 艺术紫薇 罗汉松 红千层",王并福,-,13907041178,,抚州市孝桥镇,,,公司从一九九七年的三十亩基地，员工五人，品种几十个发展到现在基地500多亩，员工五十多人，品种上百个，绿化苗木百万余棵。并拥有自己的主导品种圣诞树(无刺构骨)、造型红花紫薇。其他有红千层、造型高杆红花继木、桂花、花叶女贞、红翅槭、四照树等。多年来公司以科技为先导，市场为准则，本着低调做人，踏实干事，诚信经商，灵活经营的宗旨，不断提高企业综合素质，增强企业经营能力。且拥有一支高素质的园林工程队伍，几年来承接了大量的绿化工程，我们以高质量低价位，进入市场，赢得市场。,个人经营者,抚州市孝桥镇,江西
378,"2018-09-12 22:23:06",成都丰育园林绿化有限公司,"速生金桂 早红丹桂 大红朱砂桂 银杏 紫薇 红叶李",王建其,028-82253585,13348896085,,四川省崇州市,611231,,"四川省成都丰育园林绿化有限公司。位于成都 崇州市--- 依托温江十万余亩花木为基础。目前我公司拥有各种精品桂花面积800余亩，主导品种有：速生金桂、早红丹桂、大红朱砂桂,传统金桂等。规格齐全，本公司下设12个基地，分别位于双流、温江、郫县。我公司除桂花外，还有500余个品种。其中有：银杏、紫薇、红叶李、广玉兰、楠木、茶花、雪松、小叶榕、铁树、樱花、垂丝海棠、红花继木、白玉兰…… 公司以求实、质量、服务、价格、信誉为立足之本，愿与各地同仁为祖国绿化，城市美化，携手共进，齐创未来。",有限责任公司,四川省崇州市,四川
379,"2018-09-12 22:23:08",江苏沭阳宏盛苗木园艺场,"龙柏 蜀桧、铺地柏 金叶女贞 小叶黄杨 大叶黄杨 红叶石楠",赵国阳,0527-83388966,18951192488,1571132121@qq.com,江苏省沭阳县颜集花木区,223600,http://w13382927198.yuanlin.com/,"江苏沭阳宏盛苗木园艺场和种植基地座落于中国花木之乡，虞姬故里，江苏省沭阳县颜集镇具有悠久的历史文化及交通极为便利有205国道，京泸高速，新长铁路，穿越境内，该基地立足本镇35万亩花卉苗木产业规摸,担负全镇所有花木种植户的苗木销售,技术指导,新品种引进等工作，本基地借助广阔的苏北大地，及巨大的产业规模和良好市场，从而使本基地花卉苗木业务开展在沭阳大地上成为一支独秀，独占很大市场份额，我们采用先进的管理理念与现代物流配送系统化的经营方式.走过的路我们不断总结,2005年我们将实行“基地加农户，信誉加服务”，2+2销售体系,以:\\"你无我有,你有我优,为发展目标,以开创绿色社会，美化祖国为基地宗旨，以一流的质量、 低廉的价格为经营理念，以我有的给你最好,没有的为你办好]为服务前提,服务社会。 现特设为小区别墅绿化的专业机构：供应工程绿化苗木、为您营造自然．和谐．清新的环境. 欢迎社会各界人士前来基地指导，看苗订货。 同时出售各种苗木种子,本场860余种苗木，种子可以大量混批，所出售的各种苗木均为本地区实时最低价格，花卉苗木种子800多个品种支持混批，另本公司郑重向全国客户承诺：包质包量，假一赔十，诚信为本，信誉第一，与您做老客户！ 。量大更优惠！ ;企业简介 宏盛苗木园艺场长期供应龙柏、 绣线菊、波斯菊、棣棠、金银木、龙柏、金叶女贞、红叶小檗、月季、水腊、 品种月季、石楠、红花继木、火棘、剑麻、红麻球、桂花、天竺桂、海桐、冬青、卫矛、黄杨、高杆女贞、红叶李、蜀桧、棕榈、紫荆、雪松、紫穗槐、爬山虎 、迎舂，连翘、小叶女贞、紫丁香、玉簪、青桐、榉树、香花槐、碧桃、 梨树、石榴树、柿子树、桃树、山楂树、枣树、榆树、榆叶梅、刺槐、苦楝、枫杨 、红头女贞、国槐、北京桧、侧柏、地柏、洒金柏、垂槐、垂柳、黄金槐、金丝柳、意杨、栾树、白腊、五角枫、鸡爪槭、西湖海棠、三角枫、白皮松、落叶松、合欢、水杉、法桐、马褂木、木瓜树、紫薇（红花、白花、紫花）、木槿、供应广（紫、白、黄）玉兰、曼迪亚红豆杉、香樟、流苏、樱花、红枫、珍珠梅、垂桃、垂梅、海棠、花柏、红绿梅、银杏、青枫,、红花槐、椿树 专供107.108树苗.意杨.云杉 :鸢尾，美人蕉.、当年生小苗现有大量低价待售、黄杨、红叶小檗、大叶黄杨、卫矛、雪松、龙柏、侧柏、金叶女贞、河南桧、连翘、花柏、万峰桧、剑麻、 红 绿梅花、各类桂花、腊梅、樱花、紫叶李、紫薇小苗 连翘，迎春、小叶女贞、法桐、美人蕉、白蜡、牡丹、高干女贞、木瓜、石榴、麦冬草、红花草、葱兰草等 等、、、 供应刚竹、紫竹、金镶玉竹、早园竹、 ,青竹,淡竹,枣园竹, 产品展示 宏盛园艺场常年以来 以销售 ，种植苗木为基础，本公司有实验基地1200余亩，联合销售农户过万家.年销售额高达上百万、欢迎广大客户前来考察看苗订货。",个人经营者,江苏省沭阳县颜集花木区,江苏
380,"2018-09-12 22:23:08",广德县棋盘山苗木专业合作社,"红叶石楠 紫薇 樱花 香樟 红枫 乌桕",蔡剑,0563-6089819,13731936959,,"中国 安徽 宣城 广德县 独山社区水东村民组",242200,http://shop1397667258628.1688.com/,"广德棋盘山苗木专业合作社是经营灌木、乔木，各类绿化苗木等产品专业生产加工的公司，拥有完整、科学的质量管理体系。广德棋盘山苗木专业合作社的诚信、实力和产品质量获得业界的认可。本公司主要品种有： 红叶石楠、香樟、榉树、朴树红梅、、女贞、樱花、紫薇、银杏、栾树、合欢、水杉、广玉兰、白玉兰、紫玉兰、红枫 、雪松等。。。。 苗木品种齐全且不断推出新品种，货源充足，苗木畅销全国各地。我们始终坚信您的满意是对我们最大的认可，您的的信赖与支持是我们最大的发展动力。 热诚欢迎新老客户、各界同仁莅临我公司考察、合作。",股份合作制企业,"中国 安徽 宣城 广德县 独山社区水东村民组",安徽
381,"2018-09-12 22:23:12",蓝田县盛林苗圃,"白皮松 华山松",曹成,-,13720723877,shenglinmiaopu@foxmail.com,陕西省西安市蓝田县G40(福银高速),710500,,"蓝田县盛林苗圃成立于2009年，是一家主营大规格精品白皮松，华山松，专业性苗圃。苗圃在苗木精品规范化管理方面累计投入资金500万元，经过多年努力，培育了大量优质大规格白皮松，华山松苗木，苗圃位于西安市蓝田县洩湖镇，距沪陕高速华胥出口仅10分钟车程，苗圃拥有资深专业的管理、挖工人员共同组成了一支诚信、敬业的团队，为工程苗木高质量，高标准，高成活率，提供了有力保障，得到了广大园林公司的好评。 盛林苗圃本着诚实做人、诚信做事的原则，做专业的白皮松，华山松苗木供应商是盛林苗圃的追求。",民营企业,陕西省西安市蓝田县G40(福银高速),陕西
382,"2018-09-12 22:23:14",河南奕彩园林基地,"国槐 女贞 栾树 红叶石楠 河南侩栢 白蜡",朱宾宾,-,13849889756,253036422@qq.com,河南省许昌市鄢陵县大马镇花卉园区,461200,,"苗木生产经营、道路、园林绿化工程的设计、施工，提供技术、养护。面向全国承接大、中、小、型绿化工程等业务。 重合同、守信用；质量第一，买卖公平，价格合理”！ 品种有：国槐、栾树、合欢、青桐、白腊、大叶女贞、垂柳、金丝柳、枫杨柳、黄金槐、龙爪槐、香花槐、金叶槐、楸树、臭春、苦楝、杨树、泡桐、火炬、江南红花槐、银杏、法桐 、五角枫、三角枫、刺槐、广玉兰、白玉兰、紫玉兰、红玉兰、丝棉木、河南桧柏、沙金柏、侧柏、龙柏.雪松、铺地柏、黄杨球、瓜子黄杨、北海道黄杨、红叶石楠、石楠、枇杷、桂花、红枫、樱花、棕榈、腊梅、海棠、海桐、法国冬青、枸骨球、南天竹、红梅、榆叶梅、珍珠梅、美人美、紫叶矮樱、红叶李、红叶碧桃、寿星桃、垂丝桃、紫薇、夹竹桃、红瑞木.剑麻、紫槿、木槿、连翘、丁香、棣棠、火棘、迎春、竹子、红王子锦带、金叶女贞、小叶女贞、红叶小檗、红玫瑰、黄刺梅、蔷薇、鸢尾.凤花月季、柿树、樱桃、杏树、桃树、石榴、美国凌霄.紫藤.爬墙虎、红花草、葱兰、麦冬等各种绿化苗木，保证质量 苗木生产经营、道路、园林绿化工程的设计、施工，提供技术、养护。面向全国承接大、中、小、型绿化工程等业务。 重合同、守信用；质量第一，买卖公平，价格合理”！ 品种有：国槐、栾树、合欢、青桐、白腊、大叶女贞、垂柳、金丝柳、枫杨柳、黄金槐、龙爪槐、香花槐、金叶槐、楸树、臭春、苦楝、杨树、泡桐、火炬、江南红花槐、银杏、法桐 、五角枫、三角枫、刺槐、广玉兰、白玉兰、紫玉兰、红玉兰、丝棉木、河南桧柏、沙金柏、侧柏、龙柏.雪松、铺地柏、黄杨球、瓜子黄杨、北海道黄杨、红叶石楠、石楠、枇杷、桂花、红枫、樱花、棕榈、腊梅、海棠、海桐、法国冬青、枸骨球、南天竹、红梅、榆叶梅、珍珠梅、美人美、紫叶矮樱、红叶李、红叶碧桃、寿星桃、垂丝桃、紫薇、夹竹桃、红瑞木.剑麻、紫槿、木槿、连翘、丁香、棣棠、火棘、迎春、竹子、红王子锦带、金叶女贞、小叶女贞、红叶小檗、红玫瑰、黄刺梅、蔷薇、鸢尾.凤花月季、柿树、樱桃、杏树、桃树、石榴、美国凌霄.紫藤.爬墙虎、红花草、葱兰、麦冬等各种绿化苗木，保证质量，信誉第一。，信誉第一。 联系人：朱军军 电话：138498989756 13849877893",个人经营者,河南省许昌市鄢陵县大马镇花卉园区,河南
383,"2018-09-12 22:23:17",郫都区树叶园艺场,"茶条槭 紫薇 朴树 黄连木 五角枫 山杏",罗静,-,15882495006,shuyeyuanyi@163.com,郫县友爱镇农科村徐家大院,,www.shuyeyuanyi.com,"郫都区树叶园艺场是徐家大院（集旅游、餐饮、住宿、会议、苗木销售、园林工程、农业开发等为一体的综合性企业集团）下设苗木销售公司。我公司早在1986年就开始苗木种植、销售，拥有雄厚的实力和丰富的经验，经过多年的发展已在业界树立起良好的口碑，为战略发展考虑，公司于2012年 成立专门的苗木销售中心-——郫都区树叶园艺场。 郫都区树叶园艺场主营业务为园林苗圃建设、苗木产销服务两大板块。公司在成都建有苗圃5个，占地1000余亩。经营：茶条槭、哈斯榆、桂花、国槐、皂角、银杏、樱花、红叶李、天竺桂、广玉兰、元宝枫、红枫、山杏、朴树、黄连木、紫薇等40多类乔木及各类球体、花灌木等，品种全，质量高！ 郫都区树叶园艺场秉承“诚信为本，质量第一”的经营理念，以徐家大院为依托，立足西南、西北，辐射全国。通过多年来良好的信誉，优质的服务质量，不断拓展市场，铸就品牌。目前，郫都区树叶园艺场已与龙湖、万达、万科、金科、华润、中信、财信、中海、中建、金地、红星、名城等多家开发商以及众多知名园林公司形成长期良好的合作关系并赢得客户的一致好评！ 郫都区树叶园艺场期待与您合作共赢，互通有无，共创美好未来！",私营企业,郫县友爱镇农科村徐家大院,四川
384,"2018-09-12 22:23:18",九江华园园林绿化有限公司,"栾树.无患子 朴树 重阳木.鸡爪槭.合欢 大叶女贞 桂花 马褂木.含笑.樟树 三角枫.杜英.枫香 红叶石楠.杨梅",沈保华,0792-6928113,15270588883,a493376525@qq.com,江西省九江市九江县马回岭镇排山村11组,332101,http;//jjhyyl.chinapyp.cn,"九江华园园林绿化有限公司位于风景秀丽的庐山南麓.交通便利，地理位置优越。本公司秉承着公司加农户的管理模式，给于每一位客户优惠，方便.快捷的供货渠道。主要产品有；栾树.无患子、朴树、榉树、红豆杉、重阳木、小叶鸡爪槭、红叶石楠、湿地松、三角枫.马褂木、罗汉松、喜树.大叶女贞.合欢.紫薇.香樟 . 香泡树.杨梅. 杜英. 桂花. 枫香 .白玉兰.青钱柳.青枫等上百个品种，各种规格小苗、大苗、种子。",民营企业,江西省九江市九江县马回岭镇排山村11组,江西
385,"2018-09-12 22:23:20",郫县蜀桂园林绿化服务部,"桂花 元宝枫 五角枫 茶条槭 国槐 香泡",廖爽,-13551372823,15008410151,1097109438@qq.com,四川省成都市郫县安德镇,,,"郫县蜀桂园林绿化服务部是小森林集团旗下的一家集园林施工与设计，绿化养护，苗木产销等于一体的综合性园林单位，旨在打造宜居生态环境，创造更多社会价值。始终将工程质量放在第一位，把生态环境打造作为核心价值点，现阶段已经建成多个苗木生产基地，在四川，重庆，贵州，云南，陕西，甘肃，湖南，浙江等地都有自己的项目建设成果并得到一致好评。 园林施工涵盖了道路，公园，小区，河道等类型，在经过大量实践的前提下积累了相当经验并形成自己的一套高效施工技术标准，能够在各种复杂条件下完成业主的要求，同时针对具体环境和要求提供园林配套设计，打造宜居生态环境。 经过一系列的发展我们形成自己专业的养护队伍，对于苗木种植的后期养护提供了可行的养护方案，养护成活率达到90%以上，将种养结合，为工程品质打造提供了坚实的基础。 拥有成都地区广袤苗木资源的同时也拥有自建精品苗木生产基地200余亩，将产品品质控制在较高品质，从源头保证工程质量，配套协力打造优质项目。 我们的合作案例有中国西部国际博览城；重庆万达文化旅游城；成都龙泉桃花源私家别墅打造；湖南万科城市花园；贵州泉湖公园；西安老城墙周边绿化改造等。",个人经营者,四川省成都市郫县安德镇,四川
386,"2018-09-12 22:23:21",湖南长沙日红苗木基地,"香樟 桂花 金丝楠木 彩桂 罗汉松",周女士,-,15874923678,,长沙县跳马镇,,,"特价好苗批发，自产自销苗木，透明的价格，上等的质量，绝对做到帮客户最大程度的节省，所有苗木质量数量包来回，有任何苗木方面的问题欢迎随时咨询，免费提供关于苗木的栽种和管理的技术资料，保证苗木的成活率！没时间现场装车的客户,可采用视频验货装车!包所有手续，代理回程车调运，一切为客户着想！ 批发乡土树种有：香樟．桂花．栾树．罗汉松．喜树，鸡爪槭，杨梅．紫薇．榆树．香泡．乐昌/深山含笑．红花继木．杜鹃．金叶女贞．大/小叶栀子．红叶石楠，火棘，法国冬青．茶花．红枫．雪松．龙柏．夹竹桃．月季．洒金柏．棕榈．海棠等！上千个品种规格齐全，随时欢迎垂询！",个人经营者,长沙县跳马镇,湖南
387,"2018-09-12 22:23:22",浙江新四季园林建设工程有限公司,"罗汉松 美人茶 垂丝海棠 造型罗汉松 香樟 桂花",范先生,-,13646677780,,余姚市丈亭镇渔溪路28号,,www.zjxinsiji.com,"1984年丈亭区花果公司，后期改制为余姚市万申园林工程有限公司，是一家以园林绿化施工、园林古建施工、苗木和盆景生产为主营业务的现代化园林企业。2001年新注册成立浙江新四季园林建设工程有限公司，目前有员工110多人，在上海、余姚等地设立了分公司和办事处，年均总产值达2亿多元人民币。2010年被建设部评为国家城市园林绿化壹级企业，为宁波市农业、林业龙头企业，为宁波市先进单位，浙江省花木经纪人协会副会长单位。 公司现拥有7个苗木基地，总面积达2200余亩，还拥有占地近百亩的精品盆景园。公司施工设计过多项精品工程，其中包括早期的上海浦东APEC国际会展中心景观工程、上海世纪大道工程和王阳明故居古建工程，后来陆续建设了一批如黄山儿童公园、宁波璟月湾会所景观、余姚牟山高速出口景观绿化、杭州宏迪产业基地景观工程、伊顿国际高端小区景观等精品工程，这些形象工程都获得了业主和社会肯定。",个人经营者,余姚市丈亭镇渔溪路28号,浙江
388,"2018-09-12 22:23:23",沭阳县名界园林绿化苗木场,"金叶女贞 红叶小檗 瓜子黄杨 红瑞木 月季 龙柏",周广,0527-83280883,15751567655,377476778@qq.com,江苏省宿迁市沭阳县颜集镇,223657,http://www.symjyl.com,"名界园林位于沭阳县颜集镇，花木种植面积已达五十万亩，品种达1800余种。 我镇位于江苏省北部，与山东省毗邻，交通方便，紧邻205国道线、京泸高速公路与新长铁路，本地培育花卉苗木已有400多年的历史。培育花卉苗木是我乡的传统产业，故有“苏北花卉第一乡”之美誉。并在2001年被国家林业局授予“花木第一镇”的荣誉称号。 苗木品种齐全，主要有乔木类：银杏、国槐、金枝垂槐、法桐、白腊、女贞、垂柳、栾树、杨树等130余亩；花灌木：黄杨类、金叶女贞、红叶小波、龙柏、爬地柏、蜀桧、各种月季等200亩。草坪类：四季青、三叶草、马蹄筋、马尼拉、红花酢桨草、常夏石竹等500亩。销售至山东、天津、北京、大连、湖北、湖南、河北、河南、山西、西安、浙江、上海、安徽等地；我们苗木适应性强，成活率高，是园林绿化工作者的最佳选择，我们本着“为花农找销路，为客户谋利益，诚实经商，信誉第一”为宗旨，竭诚为新老客户提供最优质的服务。 现阶段，立足于大规格苗木移裁、培植及售后服务，我们真诚欢迎国内各界朋友来函、来电、来人参观考察、洽谈业务，衷心欢迎您的咨询惠顾！",私营企业,江苏省宿迁市沭阳县颜集镇,江苏
389,"2018-09-12 22:23:25",株洲辉煌苗圃,,黄坚,-,15973127332,,湖南省株洲市石峰区云田乡花木基，本人姓黄，电话15973127332地,,,本人姓黄，湖南省，株洲市，石峰区，云田乡，花木基地，我们这里有200万亩绿化树苗品种，而且交通非常方便，四面八方都能去全国各地，而且我们这位置正如长沙，株洲，湘潭，浏阳中心地带，与信息物流非常接近方便，我们这里有桂花，香樟，罗汉松，香泡，红枫，樱花，栾树，杜英，红叶李，红叶石楠杆，夹竹桃，银杏，杨梅等等，，，有茶花球，龟甲冬青球，红叶石楠球，红继木球，瓜子黄杨球，海棠球，金叶女争球，茶梅球，等等，，级各种工程小苗，杜鹃，红继木，金叶女争，金森女争，八角金鹏，迎春，红叶石楠，茶花，桂花条，迎春，月月桂，等等，，随时欢迎世界各地的老板客户来参观，我们以最热烈，最忠实级真诚的服务让您舒心，放心，而且我们以，保证信誉排第一，保证质量排第一，也同时希望能与世界各地老板能共同携手共建我们美好的家园。在此向各位领导致谢,个人经营者,湖南省株洲市石峰区云田乡花木基，本人姓黄，电话15973127332地,湖南
390,"2018-09-12 22:23:25",偃师市邙岭乡顺发苗圃,,石光明,0379-67537979,18637913466,,河南省偃师市邙岭镇东蔡庄村,,,"本苗圃位于连霍高速偃师出站口，交通便利，地处河南省洛阳市偃师市邙岭镇东蔡庄村是全国有名的黄杨之乡。 本苗圃有2年生黄杨 ，冠幅60cm到2米规格的黄杨球，多规格黄杨球，及不同规格黄杨柱，多品种黄杨造型，胸径5cm到10公分皂角树及大规格红叶李 樱花 国槐 红叶碧桃等绿化品种 规格全，有更多选择余地。 本苗圃有一支专业优秀的服务团队，为客户着想，提供质优价廉的好产品。诚信待客 ，服务周到让产品快速到达工地，让客户满意是本苗圃的经营理念。经理：石光明 18637913466 15037906066.",个人经营者,河南省偃师市邙岭镇东蔡庄村,河南
391,"2018-09-12 22:23:29",兖州市林海苗木种植专业合作社,"速生法桐.栾树 造型法桐.白蜡 速生白蜡、垂柳 北美.西府海棠 国槐.速生国槐 五角枫.美国红枫",丁伟,0537-3773999,13563751986,,山东省济宁市兖州区颜店镇【日兰高速264公里处出站】,272008,,"兖州市林海苗木种植专业合作社于2011年成立，种植面积800余亩，位于享有“法桐之乡”盛誉的济宁兖州市颜店镇，本合作社地理位置优越，位于日东高速公路济宁市区（264）出口，交通方便，常年供应速生法桐、国槐、白蜡、北栾、垂柳、美国红枫、金叶槐、金叶白蜡、金叶复叶槭、黄金槐、香花槐、刺槐、五角枫、银杏、七叶树、日本红枫、马褂木、丝棉木、雪松、黑松、油松、皂角、青桐、苦楝、楸树、千头椿、臭椿、毛白杨、速生杨、柿子树、玉兰、木槿、紫薇、黄栌、紫叶李、红叶李、太阳李、樱花、海棠系列等从小苗到大规格苗木均有，上货速度快，质优价廉。 欢迎实地考察，前来洽谈，保质包量，让用户放心。欢迎广大新老客户前来洽谈，订购，指导，合作！ 兖州市林海苗木种植专业合作社 丁伟 13563751986 张理旺13053774999",个人经营者,山东省济宁市兖州区颜店镇【日兰高速264公里处出站】,山东
392,"2018-09-12 22:23:32",东莞懿兴水生植物科技有限公司,,肖百花,0769-88430738,13713071307,1095404811@qq.com,东莞洪梅大道懿兴园林,523160,www.yxgardens.com,主要生产水生植物：再力花，黄昌蒲，水蜡烛，香蒲、千屈菜、水生美人蕉、梭鱼草、海寿花、纸莎草、芦苇，花叶芦苇，花叶芦竹，睡莲，荷花等30多个品种.,私营企业,东莞洪梅大道懿兴园林,广东
393,"2018-09-12 22:23:34",京山黄啸林木种植专业合作社,"刺冬青 三角风 朴树 对结白蜡 五角风 黄连木",黄啸,-,18672615188,,,431806,,京山黄啸林木种植专业合作社于2013年9月4日在京山县工商局注册登记，注册资金300万元，占地面积2300亩。全部种植本地乡土树种；整形树，緑化树，行道树，下山货；品种有对节白蜡，刺冬青，三角风，朴树，黄连木等苗木类；银杏，桂花，石榴，香樟，紫薇，木瓜，琵笆，刺冬青，对结白蜡，三角枫等。欢迎来人实地看货。郑重承诺；以上所有苗木都是自己家的。联系电话；18672615188微信号HX320109淡定,个人经营者,,湖北
394,"2018-09-12 22:23:36",河南省绿色工程有限公司,"金叶白蜡、白蜡 国槐、速生国槐 复叶槭、金叶复叶槭 栾树、北栾 五角枫、紫薇 碧桃、红叶李",马新兰,-,13803717799,374455751@QQ.COM,河南省许昌市鄢陵县彭店乡兰南高速鄢陵北出口向东三公里,450000,http://hnlsgc.yuanlin.com,"河南省绿色工程有限公司是一家集科研、生产、繁殖、销售于一体的专业型乔木基地，苗木的纯度和良好的信誉赢得了当地园林和绿化部门的支持与信赖。其主要经营：速生白蜡、金叶白蜡、金枝白蜡、红叶白蜡、国槐、速生国槐、复叶槭、金叶复叶槭、栾树、北栾、乌桕苗、乌桕、杜仲苗、皂荚、五角枫、黄栌、红栌、丝棉木、大叶女贞、速生楸树、法桐、枫杨、广玉兰、樟树、七叶树、白皮松、雪松、雪松盆栽苗、西府海棠、北美海棠、红宝石海棠、红叶碧桃、龙柱碧桃、碧桃、晚樱、大樱花、速生樱花、黄花槐、红叶李、太阳李、红叶稠李、榆叶梅、美人梅、腊梅、桂花、红叶石楠、高杆石楠、木槿、紫薇、花石榴、果石榴、小叶女贞球、红王子锦带球、地锦、小叶扶芳藤、小龙柏、多叶南天竹、金娃娃萱草、鸢尾、竹子等各种规格的大小苗木，品种齐、规格全、价廉且大量销售，欢迎绿化行业的各界人士来我公司购苗,质量保证,价格从优!热忱欢迎全国各地的新老朋友前来看苗选苗!本公司以你无我有,你有我优为发展目标,以价格低廉,质量一流为经营理念,以绿化祖国、美化社会为已任,本着“质量为本,诚信待人”的宗旨,热忱欢迎各界人士加盟合作。 联系人： 马经理13803717799",个人经营者,河南省许昌市鄢陵县彭店乡兰南高速鄢陵北出口向东三公里,河南
395,"2018-09-12 22:23:38",绍兴市柯桥区花样年华水生植物有限公司,,王刚,-,15868173102,,浙江杭州,,,本公司种植水生植物品种有：黄菖蒲，千屈菜，水葱，花葱，小香蒲，水菖蒲，花叶水菖蒲，梭鱼草，再力花，红花美人蕉，黄花美人蕉，花叶美人蕉，花叶芦竹，野生芦竹，花叶芦苇，野生芦苇，常绿鸢尾，铜钱草，旱伞草，紫芋，蒲苇，细叶芒，花菖蒲，狼尾草，睡莲，泽泻，泽苔，野茭白，荇菜，灯芯草，慈菇，菱角，聚藻，苦草等，数量足，质量好，欢迎前来参观洽谈,个人经营者,浙江杭州,浙江
396,"2018-09-12 22:23:41",江苏庆丰林业发展有限公司,"杨树木材 苗木 中草药 冬枣 草坪 绿化工程",丁丽,0515-83265680,13505113665,94607264@qq.com,江苏省大丰市上海农场,224100,,江苏庆丰林业发展有限公司隶属于光明食品集团上海市上海农场，地处全国第一个生态市——江苏省大丰市境内，毗邻国家级麋鹿自然保护区，临海高等级公路、黄海公路贯通南北，环境优美、交通便捷。公司是由原上海农场园林公司、海丰农场林业管理站和川东农场林木园艺管理中心整合归并后组建而成的专业化林业公司。集聚资源优势、环境优势、区域优势和生态优势，对上海农场全场区域（约45万亩）内的林业、林地资源实现了统一生产、管理、和经营，主要从事苗圃生产与销售、绿化工程施工与养护等项目。公司目前拥有林地5万亩，主要是意杨等用材林；核心苗圃8000亩，主要乔木品种有：榉树、朴树、黄山栾树、女贞、水杉、乌桕、红叶李、垂柳、紫薇、樱花、国槐、白蜡等，灌木球类主要品种有红叶石楠、龙柏、金森女贞、无刺枸骨、小叶黄杨、木槿、海桐、法青、罗汉松等。,国有企业,江苏省大丰市上海农场,江苏
397,"2018-09-12 22:23:41",湖南长沙华小苗圃,"红继木 杜鹃 女贞 茶花 桂花 罗汉松",陈年华,-,15084963719,,湖南省长沙县跳马乡石桥村,430123,,"“长沙县跳马乡华小苗圃”位于湖南省长沙县跳马乡石桥村，位于长沙、株州、浏阳的金三角地带，地理位置优越，交通便利。我们依托湖南本地苗木产业优势，全力打造全方位、多功能的苗木交易配送的商务平台，凭借独特的经营理念和管理模式，整和各地资源，推行统一质量标准，形成了专业的销售平台。 苗圃经营面积近200亩，所培育的绿化苗木非常丰富，主要产品有：双面红红花继木、大叶红花继木、杜鹃、金叶女贞、金边黄杨、夹竹桃、法国冬青、红叶李、红枫、香樟树、杜英、广玉兰、桂花、罗汉松、深山含笑、乐昌含笑、红豆杉、香泡树、杨梅树、朴树、榆树等，移栽苗木及造型盆景的培育亦显现成效。我们的产品规格齐全，品质优良，可以满足不同层次客户的需求。 以质量和价格为本，薄利多销为宗旨，热忱欢迎全国各地的客户前来实地看苗、洽谈！ 我们将以优质的服务，以诚信的合作理念热情接待与您的每一次合作！",个人经营者,湖南省长沙县跳马乡石桥村,湖南
398,"2018-09-12 22:23:42",句容市后白镇亿草源草坪种植园,"百慕大草坪 果岭草 黑麦草 马尼拉草坪 矮生百慕大",罗伟林,0511-87352123,15195441970,,江苏句容后白镇,212440,,"句容市后白镇亿草源草坪种植园位于句容市后白镇，供应沙培果岭草草坪 、混播黑麦草草坪、矮生百慕大草坪 、马尼拉草坪等。 通过多年的发展和自身对信誉的追求、如今在华东地区已经形成了一定和知名度！本着 “客户第一、服务第一” 的终旨！欢迎新老客户来园参观视察。我们将做出最优惠的供应、最真诚的合作！ 让我的草坪铺满你的世界！ 本基地拥有土地面积500亩，都是自产自销，价格便宜，质量好，量大。",个人经营者,江苏句容后白镇,江苏
399,"2018-09-12 22:23:43",偃师市邙岭镇喜鹏大叶黄杨基地,"大叶黄杨 大叶黄杨球 大叶黄杨苗 大叶黄杨绿篱 黄杨球 黄杨苗",马喜鹏,0-13693831506,18211903558,171189634@qq.com,河南省偃师市邙岭乡省庄村,471944,http://mapeng.yuanlin.com/,"本公司以诚信为本,一如既往的坚持顾客至上,薄利多销保质保量的原则和秉持质优价优服务优的宗旨经营 本公司具有较强的货源组织和回程车调配能力,并包办手续，能确保在最短时间内办齐客户所需苗木. 我们欢迎广大客户随时咨询市场动态，诚邀各界朋友来我公司观光旅游、休闲度假、实地考察，选购花卉苗木，我们将给予热情接待，提供一切方便，期待而来满意而归! 为方便顾客，我园有专车接送,免费食宿.第一次不来是您的错,第二次不来是我们的错.欢迎来本园实地看样定货,您的满意就是我们的成功. 18211903558 13693831506",个人经营者,河南省偃师市邙岭乡省庄村,河南
400,"2018-09-12 22:23:43",浙江安吉亿棵绿园苗木基地,"香樟 马褂木 无患子 黄山栾树 桂花 朴树",沈其方,-,13185489157,1272815082@qq.com,浙江省安吉天子湖镇,313310,http://shenqifang.yuanlin.com,"本基地位于风景秀丽的中国竹乡--安吉县(浙北)，地理位置优越，交通发达，四县三省交界地区，主要以乔木为主，距离上海200公里，南京250公里，杭州65公里。 总面积300多亩，主要经营：香樟、无患子、杜英、黄山栾树、七叶树、朴树、榉树、马褂木、广玉兰、红白玉兰、深山含笑、乐昌含笑、鸡爪槭、红枫、乌桕、红叶石楠、各类观赏竹苗等。 我们将为您提供最优惠的价格，并期待与广大客户的合作！",个人经营者,浙江省安吉天子湖镇,浙江
401,"2018-09-12 22:23:47",龙海市九湖镇日月园艺场,"加拿利海枣 中东海枣 老人葵、华棕 银海枣 黑松 罗汉松",朱伟兴,0596-18050632191,18050632191,,福建省龙海市324国道海联加油城前方200米日月园艺,,lhryyy.yuanlin.com,福建省龙海市九湖镇日月园艺场是一家长期供应耐寒棕榈植物：中东海枣(银海枣)，加拿利海枣，华棕(老人葵)，布迪椰子，大王椰子，狐尾椰子、皇后葵、进口造型黑松、红皮榕等各种乔木树桩盆景。货源充足！规格齐全！质量保证！技术专业！场地直销！是我们的优势。日月园艺场秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎广大客户来电咨询,个人经营者,福建省龙海市324国道海联加油城前方200米日月园艺,福建
402,"2018-09-12 22:23:48",绍兴天意苗木基地,"红枫 樱花 海棠 红豆杉 玉兰等绿化工程苗木",金玉灿,-,13858463575,,浙江省绍兴市新昌县小将镇,,,"红枫 海棠 樱花 鸡爪槭 红豆杉等乔木",个人经营者,浙江省绍兴市新昌县小将镇,浙江
403,"2018-09-12 22:23:48",武宁县花木产业协会,,武宁县花木产业协会阮经理,-,15170977490,651653940@qq.com,江西武宁县,,,"武宁县花卉苗木产业协会（以下简称本会）是由武宁县从事花卉苗木种植、绿化事业、科研、技术推广和绿化苗木生产经营的企业、事业单位和有关社团组织及人士自愿组成，并依法成立的非营利性、行业性法人社会团体；是党和政府联系企业的桥梁和纽带，是我县发展花卉苗木产业的重要社会力量。本会的宗旨是：遵守国家的法律、法规，遵守社会道德风尚。为加强行业自律管理，规范行业经营行为，促进全行业又快又好的发展，提高我县花卉苗木、绿色产业经济和社会效益服务。 本会接受武宁县林业局的业务指导和武宁县民政局的监督管理。 本协会依法取得工商登记证照，苗木质量达到国家或行业技术标准的企事业、科研、教学、苗圃、苗木基地、产业园区等。在行业内有一定影响的科研、设计、教学、典型苗圃等从事绿化工作的单位。 （一）制定本行业的行规行约，建立行业自律机制，规范行业行为，反对价格垄断，营造平等竞争环境，提高行业整体素质。 （二）向会员企业宣传和贯彻国家政策，并向政府反映企业的意见和合理要求，为行业发展创造条件。 （三）促进我省苗木产业的新技术、新品种的开发、推广和应用，推动企业创新，不断开拓市场。 （四）组织行业产品展览，开展绿化苗木的经贸洽谈和技术合作。 苗圃湿地占地面积2000多亩，主要培育 香樟 红叶石楠 桂花 紫薇等绿化强灌木 以专业务实开拓的精神，前瞻的眼光，优良的管理，雄厚的业绩。以客户为中心的宗旨，不断完善销售服务体系和良好的声誉并与客户建立长期友好的合作伙伴关系。　　公司自成立以来，始终坚持“质量第一，价格优惠，服务周到。”是我们对所有客户的承诺。以高质量的产品和服务争取做到同行业领先的地位，与新老客户真诚合作，共创锦绣前程。我们相信我们的诚意和自信会取信于客商，本着诚实守信，顾客至上的原则，欢迎来电咨询、洽商业务。并和各位朋友建立长久，互相信任的合作关系。 联系人：阮汉林 手机：15170977490 。",个人经营者,江西武宁县,江西
404,"2018-09-12 22:23:49",漳州色辉苗木场,"三角梅 华棕 海枣 加拿利海枣 大王椰子",何亚秀,-,15960612519,799554755@qq.com,福建省漳州324国道马口东南花都附近,,,"福建色辉花木场在漳州市漳浦县马口东南花都附近，离漳州市区24公里，324国道边，交通便利。色辉花木场主要生产经营各类绿化移植大乔木（假植）、移植乔木、地栽中小乔木、各规格球形绿化苗、灌木（大、中袋苗）及地被（小袋苗）和棕榈等。品种齐全、质量极佳，有自己的种植园和依托对本地花木农和各地苗木的熟悉，可以在短时间内为客户供应所需要的品种和数量，实地看苗点货，联系好各地返程货车，包办检疫证，根据客户需要可提供，减少多个流通环节把更多利润让利给客户，实现双赢。欢迎您来实地考察,洽谈合作！ 主营产品： （1）棕榈类：华棕，银海枣，中东海枣，加拿利海枣，狐尾椰子，鱼尾葵，老人葵，金山葵，假槟榔，霸王棕等 （2）乔木类:蓝花楹，秋枫（重阳木），盆架子，凤凰木，木棉，香樟，大叶榕，小叶榕，高山榕，垂叶榕，菩提树，鸡冠刺桐，红花紫荆，大小叶紫薇，小叶榄仁，桃花心木，芒果树，天竺桂，绿化芒果树，红千层(串钱柳)，羊蹄甲。 （3）灌木类:红背桂，大叶红草，七里香，红车，大花扶桑，彩叶扶桑，黄金叶(黄心梅)，黄金榕，假连翘，雪茄花（珍珠梅，凤尾珍珠），红花继木，鹅掌柴(鹅掌木) ，鸭脚木，非洲茉莉，红叶石楠，红花继木，海桐，三角梅... 公司秉承以质量求生存，凭信誉闯市场，生产绿化苗木、花卉远销全国各地，深受客户好评，而且与多个房地产公司都有长期良好的合作。",个人经营者,福建省漳州324国道马口东南花都附近,福建