category_1_x_job.id,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi
2545,4,"2018-01-31 02:24:17",B超医生,2545,"2018-01-31 07:56:13",B超医生,"<dd> 岗位职责：1.影像学等相关专业 <br />2.具有执业医师资格并且能变更注册，训练掌握本专业诊疗技术； <br />3.有彩超操作经验，具有体检中心相关经验者优先掌握； <br />4.具有亲和力及服务意识，沟通能力及学习能力强； <br />5.承担体检医疗方面的实体性工作； <br />6.加强科室业务学习并提出合理化建设性意见。 <br />岗位要求： <br />1.大专以上学历，医学影像专业毕业；有五年以上工作经验；能熟练掌握彩色B超机的操作和使用，独立完成常见疾病的超声诊断。 <br />2.已取得执业医师，能变更注册。 </dd>",宁波市余姚市,放射医学,学历不限,3-5年,2018-01-31,2018-12-14,"10,000-15,000","10,000","15,000",全职,初级,浙江宁波市余姚市余姚舜达西路285号中塑国际商务中心1栋401（余姚塑料城）
2547,4,"2018-01-31 02:24:17",B超医生,2547,"2018-01-31 07:56:14",超声科医师,"<dd> 1、硕士及以上学历，35周岁以下； <br />2、招聘人数：2； <br />3、硕士面试后入编，提供研究生公寓，如租房提供6000/年租房补贴； <br />4、博士面试后入编，提供住房一套，不低于30万元安家补贴，4000元/月博士津贴，协助解决家属工作，子女入学等，具体待遇面议。 </dd>",泰州市泰兴市,放射医学,硕士,经验不限,2018-01-31,2019-01-29,"5,000-8,000","5,000","8,000",全职,不限,江苏泰州市泰兴市江苏省泰兴市长征路1号
2548,4,"2018-01-31 02:24:17",B超医生,2548,"2018-01-31 07:56:20",B超医生,"<dd> 高级职称，三甲医院10年以上B超室工作经验。 </dd>",江苏省无锡市,医学影像学,本科,5-10年,2018-01-31,2018-12-14,面议,,,全职,高级,江苏无锡市
2549,4,"2018-01-31 02:24:17",B超医生,2549,"2018-01-31 07:56:21",B超医师,"<dd> 职位要求： <br />1、本科及以上学历，医学影像及相关专业 <br /> 2、具有医师执业证书和医用设备CDFI证书。 <br />3、有5年以上二甲医院从事超生专业经验，能独立进行彩超、B超等超声诊断，并熟练掌握本专业医疗仪器的使用。 </dd>",北京市海淀区,临床医学其...,学历不限,经验不限,2018-01-31,2019-01-04,面议,,,全职,中级,北京海淀区
2550,4,"2018-01-31 02:24:17",B超医生,2550,"2018-01-31 07:56:26",B超医生,"<dd> 任职资格： <br />1、临床医学、医学影像专业等相关专业，大专以上学历，执业医师以上职称； <br />2、熟悉妇科、产科彩超技术操作规程，能准确定位、准确诊断、准确操作； <br />3、2年以上B超工作经验，熟悉妇产科B超检查，能独立完成二维操作，品德良好； <br />4、有责任心、有耐心，具备良好的沟通能力及服务能力。 </dd>",昆明市西山区,放射医学,大专,3-5年,2018-01-31,2018-12-08,"4,000-8,000","4,000","8,000",全职,初级,云南昆明市西山区云南省昆明市西山区滇池旅游度假区摩根道—云南联顿妇产医院
2551,4,"2018-01-31 02:24:17",B超医生,2551,"2018-01-31 07:56:35",B超医生,"<dd> 二维、四维B超医师，初级、中级、副高 </dd>",宁波市海曙区,临床医学其...,本科,3-5年,2018-01-31,2018-12-27,面议,,,全职,不限,浙江宁波市海曙区
2552,4,"2018-01-31 02:24:17",B超医生,2552,"2018-01-31 07:56:36",B超医师,"<dd> 岗位职责： <br />1、可独立上机操作； <br />2、读图、报告书写、复合。 <br />任职要求： <br />1、具有本专业医师执业资格证，可变更注册； <br />2、具备大型设备上岗证； <br /> </dd>",杭州市上城区,其他,大专,经验不限,2018-01-31,2018-12-07,"10,000-20,000","10,000","20,000",全职,不限,浙江杭州市上城区江城路307号
2555,4,"2018-01-31 02:24:17",B超医生,2555,"2018-01-31 07:56:40",B超医生,"<dd> 学历要求：全日制医学影像专业专科以上学历； <br />工作性质：全职； <br />工作经验：有五年以上二甲及以上医院相关工作经验； <br />年龄要求：不限； <br />岗位要求：有相关资质证书；有丰富的临床实践经验，能独立解决本专业领域内的疑难问题，沟通能力好；有彩超工作经验；团队合作能力好，有责任感。*** </dd>",无锡市新吴区,医学影像学,大专,5-10年,2018-01-31,2018-11-16,"5,000-20,000","5,000","20,000",全职,不限,江苏无锡市新吴区江苏省无锡市新吴区净慧东道与具区路交叉口
2556,4,"2018-01-31 02:24:17",B超医生,2556,"2018-01-31 07:56:40",B超医生,"<dd> 岗位职责 <br />1、严格执行操作规程，了解仪器性能和安全使用的方法； <br />2、检查前要查对病人信息，检查部位及临床要求，认真仔细地进行检查； <br />3、报告单书写规范，做好登记工作。 <br /><br />任职资格 <br />1、医学影像专业，大专以上学历，5年以上二甲以上医院工作经验为佳； <br />2、主治医师以上职称，有CDFI大型医疗仪器设备上岗证书，相关证件齐全，能变更注册； <br />3、熟悉肝、胆、脾、胰、肾、子宫、卵巢、膀胱、前列腺等脏器的常规检测及诊断，熟悉心脏超声波检测及诊断的优先； <br />4、能熟练操作电脑及软件操作系统，及时完成诊断报告； <br />5、负责日常超声操作、仪器保养、保管资料等工作，配合质控检查； <br />6、具有良好的沟通能力，较强的服务意识。 </dd>",上海市杨浦区,医学影像学,大专,5-10年,2018-01-31,2018-12-01,"10,000-15,000","10,000","15,000",全职,中级,上海杨浦区国定路323号3号楼13楼
2557,4,"2018-01-31 02:24:17",B超医生,2557,"2018-01-31 07:56:50",B超医师,"<dd> 1、需求人数：3人。  <br />2、学历要求：本科以上学历。  <br />3、专业要求：医学影像学专业。  <br />4、薪酬待遇：7万元起。 <br /> </dd>",广东省东莞市,医学影像学,本科,经验不限,2018-01-31,2018-12-02,"5,000-8,000","5,000","8,000",全职,不限,广东东莞市
2558,4,"2018-01-31 02:24:17",B超医生,2558,"2018-01-31 07:56:52",超声科医师,"<dd> 任职要求： <br />1、具有医师资格证，执业医师证； <br />2、有B超上岗证。 </dd>",舟山市岱山县,临床医学,学历不限,经验不限,2018-01-31,2019-01-24,"5,000-20,000","5,000","20,000",全职,不限,浙江舟山市岱山县浙江省舟山市岱山县高亭镇沿港西路717号
2559,4,"2018-01-31 02:24:17",B超医生,2559,"2018-01-31 07:57:02",B超医师,"<dd> 岗位职责： <br />1、服从工作安排，每天有条不紊完成每个病人的超声检查。 <br />2、检查时细心，仔细，全面，完整，及时书写诊断报告及发放，诊断明确，无误，规范，及时完成通液手术超声监护工作并及时发放报告。 <br />3、爱护仪器，熟悉性能，严格遵守操作规程，认真执行医疗器械管理制度，注意安全，定期保养，维修并对仪器进行检查。 <br />4、认真完成每项工作任务。 <br />福利待遇： <br />1、参照事业单位薪资标准，给予更优厚的薪酬待遇（含“五险一金”）； <br />2、系统化的岗前培训，弹性制的进修与学习机会，充分的职称、职位晋升平台； <br />3、凡试用期满正式录用者，医院将向其提供食宿福利以及带薪休假福利； <br />4、特殊人才欢迎面谈。 <br /> </dd>",福州市闽侯县,放射医学,学历不限,1-3年,2018-01-31,2018-11-25,"3,000-5,000","3,000","5,000",全职,不限,福建福州市闽侯县福州市国宾大道379号沙堤商贸楼9楼
2561,4,"2018-01-31 02:24:17",B超医生,2561,"2018-01-31 07:57:07",B超医生,"<dd> 岗位职责：日常B超的诊断。 <br />任职资格： <br />1、 专科及以上学历，有英语基础； <br />2、 具备执业医师资格； <br />3、 了解临床医学知识，了解B超的诊断； <br />4、 较强的计划执行能力，良好的人际沟通和协调能力。 </dd>",北京市朝阳区,临床医学其...,大专,5-10年,2018-01-31,2019-01-02,面议,,,全职,初级,北京朝阳区
2562,4,"2018-01-31 02:24:17",B超医生,2562,"2018-01-31 07:57:07",B超医师,"<dd> 岗位职责： <br />1、检验科B超仪器操作，出具检验诊断报告。 <br />2、遇到紧急严重的情况及时向送检医师或医院领导报告。 <br /><br />任职资格： <br />1、道德品质良好，身体健康，有团队合作意识和奉献精神； <br />2、全日制本科以上学历，医学检验学专业，、医学影像技术、影像医学与核医学专业（超声方向） <br />3、三级甲等以上医院工作经验、取得住院医师规范化培训合格证书 优先录用。 <br /><br />招聘人数：2人 <br />薪资待遇：面议，无锡市范围内最具竞争力水平 <br />联系电话：13861727520（黄先生）、13861827882（是女士） </dd>",无锡市梁溪区,卫生检验学,本科,3-5年,2018-01-31,2019-01-02,面议,,,全职,不限,江苏无锡市梁溪区南湖大道588-3号，德春堂中医院
2563,4,"2018-01-31 02:24:17",B超医生,2563,"2018-01-31 07:57:11",超声医生,"<dd> 任职要求： <br />1、具有二级以上医院6-7年的超声工作经验，可以独立开展超声工作； <br />2、主治及以上优先 </dd>",红河哈尼族彝族自治州开远市,临床诊断学,大专,经验不限,2018-01-31,2019-01-22,"12,000-18,000","12,000","18,000",全职,中级,云南红河哈尼族彝族自治州开远市开远市灵泉东路338号（中心花园旁）
2564,4,"2018-01-31 02:24:17",B超医生,2564,"2018-01-31 07:57:11",B超医生,"<dd> 职位描述 <br />岗位职责： <br />1. 按照指南、共识、患者的个体情况及内部要求，为其提供规范化的医疗服务。 <br />2. 参与学科诊疗规范及流程的制定完善。 <br />3. 参与患者的健康管理及档案管理。 <br />4. 根据集团发展需求参与相关业务。 <br />5. 能熟练操作超声仪器并能准确做出超声诊断，提供临床依据。 <br />任职要求： <br />1. 211、985学校或知名医科类院校全日制本科以上学历。 <br />2. 5年以上三甲医院工作经验。 <br />3. 有较强的沟通协调能力和人际关系管理能力。 <br />4. 具备出色的创新和学习能力，有较强的责任心和服务意识。 </dd>",广东省深圳市,临床医学,本科,经验不限,2018-01-31,2018-10-23,"20,000-25,000","20,000","25,000",全职,中级,广东深圳市
2565,4,"2018-01-31 02:24:17",B超医生,2565,"2018-01-31 07:57:18",B超医师,"<dd> 1.大学本科以上学历， <br />2.持有执业医师证书，具备一定的B超临床经验； <br />3.熟悉医疗行业相关法律、法规， <br />4.良好的职业道德素质和团队精神； <br /> </dd>",金华市永康市,临床医学其...,本科,经验不限,2018-01-31,2018-11-09,"8,000-10,000","8,000","10,000",全职,中级,浙江金华市永康市西城街道文化宫路9号
2566,4,"2018-01-31 02:24:17",B超医生,2566,"2018-01-31 07:57:24",B超医生,"<dd> 1、大专以上学历，医师以上专业技术职称 <br />2、年龄30—55岁，能熟练开展B超专业临床诊断 <br />3、二甲以上医院和民营医院二年以上工作经历，沟通能力强，有服务理念和亲和力. <br />联系电话：13930510679 </dd>",唐山市路北区,放射医学,大专,1-3年,2018-01-31,2018-10-11,"5,000-8,000","5,000","8,000",全职,初级,河北唐山市路北区唐山市高新技术产业园区世纪龙庭底商
2567,4,"2018-01-31 02:24:17",B超医生,2567,"2018-01-31 07:57:25",B超医师,"<dd> 1、本科及以上学历； <br />2、取得中级及以上资格证书； <br />3、获得大型设备上岗证。 <br /><br />上岗后提供生活补贴和交通补贴。 </dd>",贵阳市观山湖区,医学影像学,本科,经验不限,2018-01-31,2018-11-09,"8,000-10,000","8,000","10,000",全职,中级,贵州贵阳市观山湖区贵阳市观山湖区黔灵山路观山小区
2568,4,"2018-01-31 02:24:17",B超医生,2568,"2018-01-31 07:57:32",B超医生,"<dd> 岗位职责 <br />1.根据科室需求，能够担当并完成科室工作； <br />2.责任心强，沟通力强； <br />3.能够为客户的隐私保密。 <br />任职资格 <br />1.临床影像学毕业，大专及以上学历； <br />2.有从医资格证书，学习力强； <br />3.有较强的职业素质和创新学习能力。 </dd>",合肥市包河区,临床医学其...,大专,1-3年,2018-01-31,2018-11-08,"4,000-8,000","4,000","8,000",全职,初级,安徽合肥市包河区云谷路与江西路交叉后万达未来领地B座4楼
2569,4,"2018-01-31 02:24:17",B超医生,2569,"2018-01-31 07:57:41",超声科医师,"<dd> 本科及以上学历，临床或影像学专业，有执业医师证，有B超诊断工作经验 </dd>",西安市灞桥区,临床医学其...,本科,1-3年,2018-01-31,2019-01-12,"5,000-8,000","5,000","8,000",全职,初级,陕西西安市灞桥区西安市灞桥区田洪正街303号
2570,4,"2018-01-31 02:24:17",B超医生,2570,"2018-01-31 07:57:48",B超医生,"<dd> 岗位职责： <br />1、医学影像专业，执业医师职称以上.会心电图仪器操作优先考虑； <br />2、有全国大型医疗仪器上岗证，年龄25-60岁，3年以上工作经验； <br />3、具有良好的技术、服务水平和较强的医患沟通协调能力，退休人员优先考虑。 <br /> </dd>",上海市黄浦区,医学影像学,大专,经验不限,2018-01-31,2018-10-11,"15,000-20,000","15,000","20,000",全职,中级,上海黄浦区
2571,4,"2018-01-31 02:24:17",B超医生,2571,"2018-01-31 07:57:51",超声科医师,"<dd> 招聘科室：超声科 <br />招聘要求： 本科及以上学历，有规培证书，或者中级职称资格 </dd>",上海市,医学影像学,本科,经验不限,2018-01-31,2019-01-15,"15,000-20,000","15,000","20,000",全职,初级,上海
2572,4,"2018-01-31 02:24:17",B超医生,2572,"2018-01-31 07:58:01",B超医师,"<dd> 根据临床信息，为客户提供心电图、B超检查服务。 <br />岗位要求 <br />1、B超、心电类相关专业，大专以上学历 <br />2、取得B超、心电执业助理医师资格证者优先 <br />3、1年以上医学美容医院B超工作经验 </dd>",广东省,基础医学其...,大专,经验不限,2018-01-31,2018-12-20,面议,,,全职,初级,广东
2574,4,"2018-01-31 02:24:17",B超医生,2574,"2018-01-31 07:58:02",超声医生,"<dd> 本科以上学历，40周岁以下； <br />具有医师资格证及以上职称，已完成住院医师规范化培训者优先考虑； <br />具有扎实的专业知识基础，以及较强的专业技能水平和语言表达能力； <br />试用合格后按照广东医科大学寮步医院相应规定的级别岗位人员工资待遇，由寮步医院与聘用人员签订劳动合同。 </dd>",广东省,临床医学,本科,经验不限,2018-01-31,2019-01-29,面议,,,全职,不限,广东
2575,4,"2018-01-31 02:24:17",B超医生,2575,"2018-01-31 07:58:13",B超医师,"<dd> 岗位职责： <br />1.根据病人情况，制定详细的治疗方案； <br />2.耐心、清楚地向病人解释病情及治疗方案，保证病人充分理解和同意； <br />3.根据医院要求，规范、详细书写病历和处方，完善病历档案； <br />4.指导护士进行相关的检查及治疗； <br />5.认真执行各项规章制度和技术操作常规 <br />6.主动学习和运用国内外先进医学科学技术、开展新技术、新疗法； <br />7.规范使用设备并负责设备的维护 <br /><br />任职要求： <br />1.大专及以上学历，医学影像或临床医学专业； <br />2.持有执业医师证书、住院医师规范化培训合格证； <br />3.45岁以下，二级甲等医院工作经历； <br />3.熟悉医疗行业相关法律、法规； <br />4.良好的职业道德素质和团队精神； <br /><br />招聘人数：2 </dd>",南宁市兴宁区,临床医学其...,大专,1-3年,2018-01-31,2018-12-07,面议,,,全职,初级,广西南宁市兴宁区南宁市共和路209号（朝阳广场旁）
2576,4,"2018-01-31 02:24:17",B超医生,2576,"2018-01-31 07:58:14",B超医师,"<dd> 1、有3年B超工作经验，影像专业； <br />2、本科临床及以上学历，执业医师或以上职称 </dd>",长沙市开福区,医学影像学,本科,经验不限,2018-01-31,2018-12-29,"8,000-10,000","8,000","10,000",全职,初级,湖南长沙市开福区芙蓉北路529号后勤楼人力资源部
2577,4,"2018-01-31 02:24:17",B超医生,2577,"2018-01-31 07:58:17",超声医生,"<dd> 1、专业：医用超声或影像专业； <br />2、本科或以上学历 <br />3、工作经验：2年以上医院超声产品临床诊断经验 <br />熟练使用各种临床应用的超声设备； <br />4、具备良好的沟通和演讲能力； <br />5、团队工作意识强，具备有二甲以上医院2年以上工作经验者优先。 <br />工作职责： <br />1. 负责市场的临床支持，彩超售前推广、售中培训及售后支持等工作； <br />2.负责产品的市场分析，新产品市场开拓和技术支持、培训 <br />3. 较强的客户沟通能力和良好的服务意识，高度诚信和敬业精神，有耐心、亲和力强； <br />4. 能吃苦，责任心强，有良好的团队合作精神，遵守公司相关规定； <br />5. 有一定计算机应用基础。 <br />6.能适应出差（四川范围内）； </dd>",成都市武侯区,临床医学,本科,3-5年,2018-01-31,2019-03-31,"15,000-20,000","15,000","20,000",全职,不限,四川成都市武侯区成都市高新区天府大道北段28号茂业中心B2108室
2578,4,"2018-01-31 02:24:17",B超医生,2578,"2018-01-31 07:58:25",B超医师,"<dd> 岗位职责： <br />参加体检（上机操作）、读图、报告书写、复核、门诊、值班工作。 <br /><br />任职条件： <br />1. 具备大专及以上学历，中级以上职称； <br />2. 具有本专业《医师执业资格证》； <br />3. 具有本专业《医师执业证》（须注册在本单位）；并定期参加医师考核，成绩合格。 <br />4. 具备的大型设备上岗证。 <br />5. 从事临床工作3年以上，专业知识扎实。 <br />6. 了解和掌握本专业国内外医疗动态、信息及先进技术 <br /> </dd>",上海市静安区,临床医学其...,大专,3-5年,2018-01-31,2018-10-23,"8,000-10,000","8,000","10,000",全职,初级,上海静安区上海市静安区西康路252号
2581,4,"2018-01-31 02:24:17",B超医生,2581,"2018-01-31 07:58:34",B超医生,"<dd> 职位描述： <br />1.有条不紊地完成每个病人的超声检查； <br />2.礼貌接待，准时上岗，服务热情，态度和蔼； <br />3.爱护仪器，熟悉性能，严格遵守操作规程，认真执行医疗器械管理制度，注意安全，定期保养仪器，并对仪器进行维修和检测； <br />4.保管好各种检查记录，建立档案，完善医疗资料，以便随访。 <br />职位要求： <br />1、具有三甲或大型体检中心任职经验，持B超中级医师资格； <br />2、有10年以上相关工作经验； <br />3、良好的服务意识和职业道德，形象气质佳，学识广博。 </dd>",深圳市福田区,医学影像学,本科,5-10年,2018-01-31,2018-09-06,"15,000-20,000","15,000","20,000",全职,中级,广东深圳市福田区广东省深圳市福田区侨香路岭南大厦10楼
2582,4,"2018-01-31 02:24:17",B超医生,2582,"2018-01-31 07:58:45",B超医生,"<dd> 从事超声诊断工作，35周岁以下，大专及以上学历，社会人员需具有执业助理医师及以上资格（应届生除外）。 </dd>",湖州市吴兴区,临床医学,大专,经验不限,2018-01-31,2018-12-11,面议,,,全职,初级,浙江湖州市吴兴区织里镇康泰路11号
2583,4,"2018-01-31 02:24:17",B超医生,2583,"2018-01-31 07:58:46",B超医生,"<dd> 专业需求：医学影像专业<br />招聘人数：4<br />其他要求：<br />主治医师以上职称，取得医学影像类别执业证书，B 超上岗证；<br /><br />工作职责：<br />能独立完 B 超操作，B 超经验丰富<br /><br />薪酬待遇：<br />月薪 15000 以上，具体面谈（薪酬待遇包括：基本工资+奖金+过节费+年终奖+住房补贴）<br /><br />【福利待遇】<br />1、每天正常工作时间 6.5 小时，每周六天工作制；<br />2、享受国家规定的法定节假日；<br />3、在本单位连续工作 1 年以上，可享受带薪年休假；<br />4、根据国家规定，员工可享受正常的婚假、丧假、产假、哺乳假、放射假；<br />5、购买五险一金，每日提供员工工作餐；<br />6、本科以上学历的应届生员工，聘用转正后单位可为其办理深户人才引进（应届生接收手续）；在职员工在本单位购买社保满一年以上，单位可为员工办理入户深圳的手续；以及相对应的入户住房补贴：本科1.5 万，硕士 2.5 万，博士 3 万。<br />7、在本单位连续工作 1 年以上，每年为员工安排免费健康体检 1 次；<br />8、单位为员工提供结婚贺喜费、生日蛋糕费、住院慰问费、直系亲属故世抚慰费。<br />9、在本单位工作满一年，每年组织一次旅游，同时单位向参与旅游的员工提供 3 天旅游假/年；<br />10、提供国内外参加学术、进修、学习的机会；<br />11、根据新员工学历与职称的层次，合理安排员工宿舍，试工期与试用期免住宿费、水电费及管理费；<br />12、单位为员工提供良好的职称晋升平台。 </dd>",深圳市福田区,临床医学,大专,经验不限,2018-01-31,2018-10-13,面议,,,全职,不限,广东深圳市福田区
2584,4,"2018-01-31 02:24:17",B超医生,2584,"2018-01-31 07:58:49",B超医生,"<dd> 1、临床或医学影像学专业，执业医师及以上职称，取得大型医用设备上岗证者优先；2、临床三年以上超声专业工作经验，熟练操作并准确掌握腹部、小器官、腔内、动脉和浅表淋巴系统超声诊断，同时掌握心脏超声诊断和经颅多普靳诊断者优先；3、具有一定的计算机应用能力，掌握计算机基本操作和运用；4、品行端正，责任心强，有团队协作意识，既往无不良执业记录；5、有较强的医患沟通能力。 <br />岗位职责：1、认真执行各项规章制度和操作常规；2、按照影像科体检项目的要求，询问病史，并按体检顺序进行检查，确保体检项目无遗漏；3、认真填写体检表，记录要完整，字迹要清楚，书写要规范，做到无漏填、无错项；4、负责影像科的体检小结，做出本科的检查结论及建议，并在体检医师签字处签署全名；5、体检过程中对受检客人提出的问题，要做好咨询解答工作；6、执行保护性医疗制度，尊重受检客人的隐私权；7、配合有关人员做好对本科室体检投诉的解释和说明。 </dd>",浙江省杭州市,医学影像学,大专,1-3年,2018-01-31,2018-03-10,"10,000-15,000","10,000","15,000",全职,初级,浙江杭州市
2585,4,"2018-01-31 02:24:17",B超医生,2585,"2018-01-31 07:58:56",B超医生,"<dd> 岗位职责： <br /> 负责社区体检（超声相关）项目 <br /><br />职位要求： <br />1、持医师资格证、执业证（执业范围是医学影像与放射专业且执业医师及以上职称）、CDFI上岗证； <br />2、有5年以上相关工作经验； <br />3、良好的服务意识和职业道德。 <br /><br /><br /> </dd>",昆明市五华区,放射医学,本科,3-5年,2018-01-31,2018-08-30,"8,000-10,000","8,000","10,000",全职,初级,云南昆明市五华区
2587,4,"2018-01-31 02:24:17",B超医生,2587,"2018-01-31 07:59:05",超声科医师,"<dd> 有一年以上临床经验，大专以上学历，具有执业助理医师及以上资格；熟练掌握心脏超声、腹部超声、妇产科超声、小器官超声操作技能及诊断； </dd>",重庆市奉节县,临床医学其...,大专,1-3年,2018-01-31,2019-01-25,面议,,,全职,不限,重庆奉节县朱衣竹园路80号
2589,4,"2018-01-31 02:24:17",B超医生,2589,"2018-01-31 07:59:10",超声科医师,"<dd> 岗位名称：超声科医师<br />资格条件：<br />最低学历：研究生<br />最低学位：硕士<br />专业要求：全日制学历，临床医疗、医学影像专业，有医师资格证。经过规培并获得规培证的优先。<br />年龄要求：≤28岁<br />其它要求：无 </dd>",湖南省株洲市,临床医学,硕士,经验不限,2018-01-31,2019-01-16,面议,,,全职,不限,湖南株洲市
2590,4,"2018-01-31 02:24:17",B超医生,2590,"2018-01-31 07:59:18",B超医生,"<dd> 岗位职责： <br />1. 按照指南、共识、患者的个体情况及内部要求，为其提供规范化的医疗服务。 <br />2. 参与学科诊疗规范及流程的制定完善。 <br />3. 参与患者的健康管理及档案管理。 <br />4. 根据集团发展需求参与相关业务。 <br />5. 能熟练操作超声仪器并能准确做出超声诊断，提供临床依据。 <br />任职要求： <br />1. 211、985学校或知名医科类院校全日制本科以上学历。 <br />2. 5年以上三甲医院工作经验。 <br />3. 有较强的沟通协调能力和人际关系管理能力。 <br />4. 具备出色的创新和学习能力，有较强的责任心和服务意识。 </dd>",广州市越秀区,医学影像学,本科,5-10年,2018-01-31,2018-08-25,"20,000-30,000","20,000","30,000",全职,中级,广东广州市越秀区
2591,4,"2018-01-31 02:24:17",B超医生,2591,"2018-01-31 07:59:27",B超医生,"<dd> 1、具有执业医师以上职称，证件执业范围为医学影像专业，证件能变更注册。 <br />2、三年以上医院B超医生岗位工作经验； <br />3、具有较强的临床业务能力，操作娴熟； <br />4、责任心强，具有主动服务意识。 </dd>",河北省邯郸市,医学检验,本科,3-5年,2018-01-31,2018-08-07,"3,000-5,000","3,000","5,000",全职,初级,河北邯郸市邯郸市邯郸县北张庄站
2592,4,"2018-01-31 02:24:17",B超医生,2592,"2018-01-31 07:59:34",B超医师,"<dd> 影像和临床专业的B超医生，具备执业资格和临床经历着优先考虑 </dd>",苏州市相城区,临床医学其...,大专,1-3年,2018-01-31,2018-09-11,"8,000-10,000","8,000","10,000",全职,不限,江苏苏州市相城区
2593,4,"2018-01-31 02:24:17",B超医生,2593,"2018-01-31 07:59:40",超声医生,"<dd> 全日制普通大专及以上学历，医学影像或临床医学专业，取得主治医师任职资格证书。 </dd>",丽水市遂昌县,临床医学其...,大专,5-10年,2018-01-31,2018-12-11,"10,000-15,000","10,000","15,000",全职,中级,浙江丽水市遂昌县浙江省丽水市遂昌县北街143号
2594,4,"2018-01-31 02:24:17",B超医生,2594,"2018-01-31 07:59:49",B超医师,"<dd> 要求：1、大专以上学历，超声相关专业毕业。 <br />2、具有相关的执业、技能证书。 <br />3、语言表达清晰、流畅、具有良好的交流沟通能力，亲和力； <br />4、具有良好的职业道德和团队协作精神。 <br />5、男女不限，年龄不限。 <br />工作时间：按实际排班为准。 <br />待遇：根据职称、工作经验、年限而定。 </dd>",杭州市下城区,临床医学其...,大专,经验不限,2018-01-31,2018-12-03,面议,,,全职,不限,浙江杭州市下城区
2595,4,"2018-01-31 02:24:17",B超医生,2595,"2018-01-31 07:59:52",B超医生,"<dd> 一、岗位职责 <br />1.在科室负责人的领导下，负责超声检查工作。 <br />2.认真执行各项规章制度，掌握超声仪器的原理、性能、使用等操作技术。 <br />3.做好日常医疗工作，及时进行诊疗操作。 <br />4.及时准确的报告检查结果。 <br /><br />二、任职要求 <br />1.医学或影像专业，专科及以上学历，证照齐全（按照国家相关规定，及时变更相关证照）。 <br />2.丰富的临床工作经验（二甲医院工作经验优先）。 <br />3.具有高度责任心、良好的团队合作精神、良好的沟通能力。 <br />4.身体健康,退休医师电脑操作熟练者优先。 </dd>",苏州市虎丘区,放射医学,大专,经验不限,2018-01-31,2018-09-13,"8,000-10,000","8,000","10,000",全职,初级,江苏苏州市虎丘区珠江路117号创新大厦B座4-5楼
2596,4,"2018-01-31 02:24:17",B超医生,2596,"2018-01-31 08:00:02",B超医生,"<dd> 任职资格： <br />临床医学专业，全日制本科及以上学历；中级以上职称；二级医院5年以上工作经验，有三甲医院工作经验者优先. </dd>",北京市海淀区,临床医学,本科,5-10年,2018-01-31,2018-09-11,"8,000-20,000","8,000","20,000",全职,中级,北京海淀区北京市海淀区昌平路南段36号1号楼
2597,4,"2018-01-31 02:24:17",B超医生,2597,"2018-01-31 08:00:12",超声科医师,"<dd> 工作职责： <br />超声科的临床工作； <br />任职资格： <br />本科学历，二甲以上医院超声科工作经验； <br />中级或以上职称； </dd>",安徽省合肥市,临床医学,本科,经验不限,2018-01-31,2018-12-31,"10,000-15,000","10,000","15,000",全职,中级,安徽合肥市
2598,4,"2018-01-31 02:24:17",B超医生,2598,"2018-01-31 08:00:16",B超医生,"<dd> 任职要求： <br />1、医学影像专业，大专以上学历，3年以上二甲以上医院工作经验为佳； <br />2、相关证件齐全，能变更注册； <br />3、熟练操作彩超（含阴超）、心电图和诊断技术； <br />4、有民营医院工作经历和大型医用设备上岗证者优先。 <br />任职资格： <br />1、大专以上学历，影像、超声、临床等专业； <br />2、语言表达清晰、流畅、具有良好的交流沟通能力，亲和力； <br />3、熟悉计算机基础知识，打字熟练； <br />4、具有良好的职业道德和团队协作精神。 </dd>",邵阳市大祥区,放射医学,大专,1-3年,2018-01-31,2018-09-07,"5,000-8,000","5,000","8,000",全职,初级,湖南邵阳市大祥区
2599,4,"2018-01-31 02:24:17",B超医生,2599,"2018-01-31 08:00:22",超声医生,"<dd> 普通高等医学院校毕业，30岁以下，二甲及以上医院超声诊断岗位3年以上工作经历，目前仍在此岗位 <br /><br />联系方式 <br />联系人：程老师 李老师 <br />联系电话：0755-25216065 <br />邮箱：ytqyyrskzp@163.com </dd>",深圳市盐田区,医学影像学,本科,经验不限,2018-01-31,2018-12-19,面议,,,全职,初级,广东深圳市盐田区沙头角梧桐路2010号
2600,4,"2018-01-31 02:24:17",B超医生,2600,"2018-01-31 08:00:31",超声医生,"<dd> 普通高等医学院校毕业，35岁以下，二甲及以上医院超声诊断岗位5年以上工作经历，目前仍在此岗位 <br /><br />联系方式 <br />联系人：程老师 李老师 <br />联系电话：0755-25216065 <br />邮箱：ytqyyrskzp@163.com <br /> </dd>",深圳市盐田区,医学影像学,本科,经验不限,2018-01-31,2018-12-19,面议,,,全职,中级,广东深圳市盐田区沙头角梧桐路2010号
2601,4,"2018-01-31 02:24:17",B超医生,2601,"2018-01-31 08:00:38",B超医生,"<dd> 任职要求： <br />1、医学影像专业，大专以上学历，3年以上二甲以上医院工作经验为佳； <br />2、相关证件齐全，能变更注册； <br />3、熟练操作彩超（含阴超）、心电图和诊断技术； <br />4、有民营医院工作经历和大型医用设备上岗证者优先。 <br />任职资格： <br />1、大专以上学历，影像、超声、临床等专业； <br />2、语言表达清晰、流畅、具有良好的交流沟通能力，亲和力； <br />3、熟悉计算机基础知识，打字熟练； <br />4、具有良好的职业道德和团队协作精神。 <br /> </dd>",无锡市江阴市,基础医学,学历不限,经验不限,2018-01-31,2018-09-06,"5,000-8,000","5,000","8,000",全职,不限,江苏无锡市江阴市
2602,4,"2018-01-31 02:24:17",B超医生,2602,"2018-01-31 08:00:38",B超医师,"<dd> 任职要求： <br />1、具有超声影像专业、专科及以上学历，具有一定的专业理论水平，有较强的实际操作能力； <br /><br />2、掌握超声、心电图仪器操作及诊断相关技术； <br /><br />3、1年或以上工作经验，持相关资格证者； <br /><br />4、负责B超、心电图诊断工作，按时完成诊断报告； <br /><br />5、加强与临床科室密切联系与沟通，不断提高诊断符合率。 <br /> </dd>",江门市新会区,放射卫生学,大专,1-3年,2018-01-31,2018-09-06,"3,000-5,000","3,000","5,000",全职,不限,广东江门市新会区大泽镇中心街东89号
2604,4,"2018-01-31 02:24:17",B超医生,2604,"2018-01-31 08:00:45",B超医师,"<dd> 全日制本科及以上学历，身体健康，有工作经验或取得医师执业证和相关专业资格证的优先。 </dd>",广东省中山市,医学影像学,学历不限,经验不限,2018-01-31,2018-07-14,"5,000-8,000","5,000","8,000",全职,不限,广东中山市火炬开发区南祥路6号
2606,4,"2018-01-31 02:24:17",B超医生,2606,"2018-01-31 08:00:49",B超医生,"<dd> 年龄不限，性别不限，需要影像专业执业注册，执证上岗。 </dd>",成都市武侯区,放射性药物学,大专,经验不限,2018-01-31,2018-11-02,面议,,,全职,初级,四川成都市武侯区
2607,4,"2018-01-31 02:24:17",B超医生,2607,"2018-01-31 08:00:56",B超医生,"<dd> 要求执业医师职称及以上，可变更注册。 <br />会心脏血管B超。 </dd>",湖州市吴兴区,临床医学,学历不限,经验不限,2018-01-31,2018-08-12,"10,000-15,000","10,000","15,000",全职,初级,浙江湖州市吴兴区
2608,4,"2018-01-31 02:24:17",B超医生,2608,"2018-01-31 08:00:57",B超医生,"<dd> 1、负责超声科的医学诊断工作。2、严格遵守操作规程，定期保养、检测仪器；3、及时准确报告检查结果；4、各类检查记录要及时登记、分类归档； <br />任职资格： <br />1、医学影像专业大专及以上学历，年龄30-45岁； <br /> 2、持有医师执业证、资格证，可变更注册； <br />3、具有扎实的业务技能，操作娴熟，精通二维操作和诊断； <br />4、亲和的服务态度，具备优秀的医患沟通能力。 <br /><br />（公司项目在深圳、惠州、北京、南昌、烟台、海南等各地区，具体工作地址以双方沟通结果为准）职位要求 </dd>",惠州市惠东县,医学影像学,大专,经验不限,2018-01-31,2018-08-22,"12,000-20,000","12,000","20,000",全职,不限,广东惠州市惠东县稔山镇碧桂园十里银滩三期惠东长者屋
2609,4,"2018-01-31 02:24:17",B超医生,2609,"2018-01-31 08:01:03",B超医师,"<dd> 1、具备医师资格证及执业医师专业技术资格，能注册； <br />2、大专或以上学历，专业为医学影像； <br />3、能熟练使用心电图、B超、四维彩超及医学影像解释者优先； <br />4、具有良好的医患沟通能力及良好的服务理念； <br />5、二甲医院以上工作经验者优先考虑。 </dd>",宁波市江北区,临床医学,大专,5-10年,2018-01-31,2018-10-27,面议,,,全职,中级,浙江宁波市江北区洪盛路2号
2610,4,"2018-01-31 02:24:17",B超医生,2610,"2018-01-31 08:01:12",超声科医师,"<dd> 1、全日制本科及以上学历； <br />2、持有医师执业资格证； <br />3、本科学历需完成医师规范化培训，研究生学历特别优秀者可适当放宽。 <br />有意者可申请加群： 湖南妇儿医院医生交流群 584389374，加群请备注是医生/医技。 湖南妇儿医院护理交流群 578069466，加群请备注护理/助产。 </dd>",湖南省长沙市,临床医学其...,本科,经验不限,2018-01-31,2018-10-12,"8,000-10,000","8,000","10,000",全职,不限,湖南长沙市湖南省长沙市岳麓区坪塘大道与连山路交汇处
2611,4,"2018-01-31 02:24:17",B超医生,2611,"2018-01-31 08:01:15",超声医生,"<dd> 1．大专及以上学历，初级医师职称以上； <br />2．医学影像技术专业或相关专业工作经验者优先； <br />3．具有丰富的彩超检查诊断经验者优先 <br />4．有较强的组织协调能力和良好的医患沟通能力；强烈的事业心和责任感，工作踏实，耐心细致，热心为患者服务； <br /> </dd>",杭州市西湖区,临床医学其...,大专,1-3年,2018-01-31,2018-12-14,"10,000-15,000","10,000","15,000",全职,初级,浙江杭州市西湖区湖畔花园
2612,4,"2018-01-31 02:24:17",B超医生,2612,"2018-01-31 08:01:23",B超医生,"<dd> 专科或以上，有证书，有两年以上工作经验 </dd>",广州市天河区,临床医学其...,学历不限,经验不限,2018-01-31,2018-12-22,面议,,,全职,不限,广东广州市天河区广州市天河北路367号
2613,4,"2018-01-31 02:24:17",B超医生,2613,"2018-01-31 08:01:30",B超医师,"<dd> 岗位职责： <br />1.认真执行各项规章制度和技术操作常规； <br />2.主动学习和运用国内外先进医学科学技术、开展新技术； <br />3.规范使用超声科设备并负责设备的维护。 <br /><br />任职要求： <br />1.大学本科以上学历，临床医学或医学影像学专业； <br />2.持有执业医师证书，具备一定的超声科临床经验； <br />3.熟悉医疗行业相关法律、法规及医学影像行业专业法规； <br />4.良好的职业道德素质和团队精神； <br />5.具有副高及以上职称； <br />6.户籍不限； <br />7.年龄45周岁以下。 <br /><br />招聘人数：1 </dd>",嘉兴市海宁市,临床医学,本科,经验不限,2018-01-31,2018-11-17,面议,,,全职,副高,浙江嘉兴市海宁市浙江省海宁市硖石镇长埭路177号
2614,4,"2018-01-31 02:24:17",B超医生,2614,"2018-01-31 08:01:35",超声B超医师,"<dd> 1、有相关专业知识，有医师资格证，超声仪器操作上岗证； <br />2、有1年以上工作经验，能独立上岗； <br />3、具有超声专业理论知识和丰富的临床经验，熟悉心脏、四肢、浅表各部位B超技术及诊断。 </dd>",西安市新城区,临床医学,学历不限,1-3年,2018-01-31,2019-01-13,面议,,,全职,不限,陕西西安市新城区
2615,4,"2018-01-31 02:24:17",B超医生,2615,"2018-01-31 08:01:36",超声科医师,"<dd> 1、医学影像学及相关专业毕业； <br />2、医师及以上职称； <br />3、熟练操作各部位超声，会心脏超声者优先。 </dd>",上海市,临床医学,大专,经验不限,2018-01-31,2018-11-14,"15,000-20,000","15,000","20,000",全职,初级,上海
2616,4,"2018-01-31 02:24:17",B超医生,2616,"2018-01-31 08:01:36",超声科医师,"<dd> 任职要求： <br />1本科及以上学历，超声医学相关专业； <br />2.持有执业医师证书、规培证； <br />3.熟悉医疗行业相关法律、法规及行业专业法规； <br />4.良好的职业道德素质和团队精神； </dd>",成都市武侯区,基础医学其...,本科,经验不限,2018-01-31,2018-12-05,"5,000-8,000","5,000","8,000",全职,初级,四川成都市武侯区倒桑树街108号三六三医院
2617,4,"2018-01-31 02:24:17",B超医生,2617,"2018-01-31 08:01:36",B超医师,"<dd> 1.本科及以上学历； <br />2.临床医学、医学影像专业等相关专业； <br />3.具有执业医师资格证书； <br />4.完成住院医师规范化培训、具有超声科工作经历者优先 </dd>",济南市历城区,临床医学,本科,经验不限,2018-01-31,2018-03-28,面议,,,全职,不限,山东济南市历城区山东省济南市历城区唐冶新区围子山路3126号
2618,4,"2018-01-31 02:24:17",B超医生,2618,"2018-01-31 08:01:37",心电B超医生,"<dd> 工作职责： <br />1、全面负责门诊部病人的B超、心电检查工作。 <br />2、严格执行操作规程，熟练操作各类超声仪器，了解仪器的性能和安全使用的方法。报告单书写规范，做好登记工作。 <br />任职资格： <br />1、熟悉医学影像、超声专业知识。 <br />2、熟练掌握相关仪器设备的性能及维护，能独立操作与诊断。 <br />3、医学影像相关专业本科及以上学历，有执业医师证。 <br />4、在二甲及以上医院工作，5年及以上超声工作经验。 <br />5、有较强的责任心和团队合作精神。 </dd>",常州市天宁区,基础医学,学历不限,经验不限,2018-01-31,2019-01-29,"20,000-25,000","20,000","25,000",全职,不限,江苏常州市天宁区晋陵中路567-1号
2619,4,"2018-01-31 02:24:17",B超医生,2619,"2018-01-31 08:01:38",B超医生,"<dd> 要求： <br />30—50岁，本科以上，初级职称以上，从事本专业临床工作经验3年以上 <br /><br />医院简介 <br />　　北京圣马克医院位于朝阳区东四环南路林达海渔广场五号楼，是一所集医疗、教学于一体的现代化综合性医院。2017年3月，新医疗集团入驻原圣马克医院之后，由北京地方和部队三甲医院专家医疗团队重新组建了北京圣马克医院。 <br />　　医院拥有独栋二十层大楼，建筑面积近3万平方米，一至三层是门诊部，五层为百级层流手术室和消毒供应室、血库。六层以上为住院部，共有床位350张，并设有重症监护ICU病房。住院部有标准两人间、单人间及VIP病房，同时设有商保病区。 <br />医院在北京市侨务办公室、北京市中医管理主管部门的指导下，建立了“海外华侨华人中医药培训基地”，成为国内首个面向海外华侨华人集医疗、教学、交流、展示、服务、贸易于一体的中医药常设服务平台。 <br />　　医院目前开设肿瘤科、综合内科、综合外科、中医科等诊疗科目，将多种先进的医疗技术应用于临床，且在中西医结合方面凸现出极大的优势。采用中西医结合诊断和治疗恶性肿瘤，按照国内外恶性肿瘤诊治指南进行规范的化疗、分子靶向药物治疗、生物治疗、免疫治疗、姑息治疗等；并实现传统中医优势与现代心血管医疗技术结合，集中西医结合心血管诊断、急诊抢救、治疗康复、研究于一体；能开展创伤急救、创面修复、乳腺、甲状腺、肝胆、肛肠等外科手术及术后的中西医结合治疗。并开展肠道水疗养护、中药熏蒸等特色治疗项目。 <br />　　医院拥有电子胃肠镜、3D彩超、数字化胃肠机、消化内镜等检测设备，同时还拥有超导治疗仪、微波治疗仪，以及心电监护仪、呼吸机、麻醉机等。另外，医院引进64排128层进口CT设备、DR（数字化X光机），检测设备齐全，并配备一流的医学化验室。 <br />　　北京圣马克医院致力于“为患者解决问题”，坚持“以患者需求为中心”的服务准则，秉承“科学、严谨、品质、规范、关爱、尊重”的办院理念，旨在打造一座高水平诊疗、人性化服务、环境优美的新型医院,为建设品质、高端医疗奉献力量。 </dd>",北京市朝阳区,医学影像学,本科,3-5年,2018-01-31,2018-04-16,面议,,,全职,初级,北京朝阳区
2620,4,"2018-01-31 02:24:17",B超医生,2620,"2018-01-31 08:01:43",B超医师,"<dd> 岗位职责： <br />1.根据病人情况，进行检查和诊断 ； <br />2.耐心、清楚地向病人解释诊断结果，保证病人充分理解； <br />3.认真执行各项规章制度和技术操作常规 <br />4.主动学习和运用国内外先进医学科学技术、开展新技术、新疗法； <br />5.规范使用超声设备并负责设备的维护 <br /><br />任职要求： <br />1.大专以上学历，临床医学或放射医学专业； <br />2.持有技士证书，具备1年以上的超声科临床经验； <br />3. 良好的职业道德素质和团队精神； <br /><br />招聘人数：2 </dd>",广州市白云区,医学影像学,大专,1-3年,2018-01-31,2018-08-13,"5,000-8,000","5,000","8,000",全职,初级,广东广州市白云区广州市白云区白云大道北17号
2621,4,"2018-01-31 02:24:17",B超医生,2621,"2018-01-31 08:01:46",B超医师,"<dd> 任职要求： <br />1、医学影像学专业大专及以上学历，具有执业医师资格证书； <br />2、熟悉本专业的技术规范、操作流程； <br />3、具有良好的沟通能力和服务意识，具有团队协作精神，有责任心和亲和力； <br />4、有相关工作经验者优先； <br />咨询电话：83836611 <br /> </dd>",河北省石家庄市,基础医学,大专,经验不限,2018-01-31,2019-01-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号
2622,4,"2018-01-31 02:24:17",B超医生,2622,"2018-01-31 08:01:47",B超医师,"<dd> 工作职责： <br />1、负责日常体检所需的B超诊断工作，及时完成诊断报告，确保超声检查结果准确、及时和科学； <br />2、熟悉超声仪器原理与结构，掌握仪器正确调节使用、日常保养及一些简易维修方法。搞好质控，提高B超诊断质量； <br />3、担负疑难病例的诊断，负责B超医生职责内的医疗工作接待； <br />4、以病人为中心的卓越服务理念，敬畏认真的工作态度。 <br /><br /><br />任职资格： <br />1、影像学或临床医学本科及以上学历，主治医师及以上职称，有执业医师证和医师资格证； <br />2、5年以上临床工作经验，有三级医院工作经历及体检中心工作经历者优先考虑； <br />3、熟练掌握B超等仪器设备的操作维护和检查、能够独立开展常规检查和诊断工作，能够独立出具B超报告； <br />4、具有良好的沟通协作能力及服务意识； <br />5、有敬业奉献精神，能吃苦耐劳责任心强，忠于企业。 </dd>",北京市,医学影像学,本科,3-5年,2018-01-31,2018-04-28,"15,000-20,000","15,000","20,000",全职,初级,北京
2623,4,"2018-01-31 02:24:17",B超医生,2623,"2018-01-31 08:01:58",B超医生,"<dd> 1.要求具有执业医师资格。 <br />2.具有一定超声诊断工作经验者优先。 <br />3.年龄一般不超过45周岁。 </dd>",金华市浦江县,医学影像学,学历不限,经验不限,2018-01-31,2018-11-08,面议,,,全职,不限,浙江金华市浦江县浙江省浦江县环城东路57号