business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17234976,2461172,"2020-09-27 06:29:57","Patrick J Quirk Psy D",,,"(256) 534-8161","111 Longwood Dr SW",Huntsville,AL,35801,"111 Longwood Dr SW,Huntsville,AL 35801","Psychologists, Counselors-Licensed Professional, Psychological Clinics",,,,34.71852,-86.57979,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, debit, discover, amex, check, visa, all major credit cards",,,,,,,,,,,,
17235038,2461190,"2020-09-27 06:29:57","Marisa Mcnamara Byers, MS, LPC, NCC",,,"(254) 776-7792","305 Londonderry Dr Ste 7",Waco,TX,76712,"305 Londonderry Dr Ste 7,Waco,TX 76712","Counseling Services, Child & Adolescent Guidance Counselors, Counselors-Licensed Professional, Mental Health Services, Psychologists, Psychotherapists",,,,31.51182,-97.19901,,,,,"Fax: (254) 776-0577",,,,"McNamara, Marisa Marisa McNamara M.S. LPC",,,,,,,,,,
17235188,2461238,"2020-09-27 06:29:57","Kevin Moore LPC Mac",http://www.kmooretherapy.com,,"(770) 442-9447","314 Maxwell Rd Ste 400",Alpharetta,GA,30009,"314 Maxwell Rd Ste 400,Alpharetta,GA 30009","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,34.06754,-84.3014,,,"Counseling Services","Mon - Tue: 8:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm","Fax: (770) 442-2786",,"check, cash, discover, visa, amex, master card, paypal",,"Moore, Kevin LPC Cac Moore Kevin Moore Kevin Lpc Cpc Kevin Moore, LPC, CAC",http://www.kmooretherapy.com,,,,,,,,,
17235281,2461269,"2020-09-27 06:29:57","PsychCare Psychological Services, LLC",http://www.psychcaremd.com,,"(240) 780-8884","12510 Prosperity Dr #310","Silver Spring",MD,20904,"12510 Prosperity Dr #310,Silver Spring,MD 20904","Psychologists, Counselors-Licensed Professional, Marriage & Family Therapists",,,,39.06129,-76.96256,,,"Services/Products Adhd Therapy Coaching, Alcohol Abuse Treatment, Anxiety Treatment, Bipolar Disorders, Child Adolescent Therapy, Depression Treatment",,,,"all major credit cards, insurance",,,http://www.psychcaremd.com,,,,,,,,,
17235440,2461314,"2020-09-27 06:29:57","Colorado Counseling Professionals",http://www.canyonbehavioral.com,,"(303) 430-4010","8670 Wolff Ct Ste 130",Westminster,CO,80031,"8670 Wolff Ct Ste 130,Westminster,CO 80031","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Physicians & Surgeons, Psychiatry, Psychologists",,,,39.85391,-105.04894,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (303) 430-5306",,"amex, discover, master card, visa",,"Colorado Counseling Pros: Gordon L Neligh, MD Neligh Gordon L MD","http://www.canyonbehavioral.com http://www.colo-counseling-pros.com",,,,,,,,,
17235801,2461452,"2020-09-27 06:29:57","Counseling Affiliates Of Nebraska LLC",http://www.serioustherapy.com,,"(402) 488-0077","1550 S 70th St Ste 101",Lincoln,NE,68506,"1550 S 70th St Ste 101,Lincoln,NE 68506","Counselors-Licensed Professional, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,40.79612,-96.62492,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,"Serious Therapy For Life's Problems","We accept most insurance including Medicaid and Medicare. Our staff is here to provide the best quality of service for you and have the most qualified staff to meet your needs. They are: Jessica Stolley, Dr. Nicholas Giles, Angela Meza LMHP/LMFP and Dr. Mary Paine, Ann Williams DOT/SAP Provider.",,,,"amex, discover, master card, visa, all major credit cards, diners club",,,http://www.serioustherapy.com,"Specialties: Obesity, Sadness, Depression, Marital Counseling, Anxiety, Marriage Counseling, Worry, Sexual Compulsions, Panic Disorders, Eating Disorders, Sexual Addictions By Appointment Only: Yes",,,,,,,,
17235819,2461458,"2020-09-27 06:29:57","White, Jay Spratt",http://charlestontherapy.com,,"(843) 478-1776","1300 Hospital Dr","Mount Pleasant",SC,29464,"1300 Hospital Dr,Mount Pleasant,SC 29464","Counselors-Licensed Professional, Counseling Services, Marriage & Family Therapists, Psychologists",,,,32.816,-79.85454,,,,,,,,,"Jay Spratt White MA LPC White Jay Spratt MA LPC",http://charlestontherapy.com,,,,,,,,,
17235858,2461467,"2020-09-27 06:29:57","Margaret R Kos MS LPC",,,"(616) 785-8900","640 3 Mile Rd NW","Grand Rapids",MI,49544,"640 3 Mile Rd NW,Grand Rapids,MI 49544","Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychologists",,,,43.01354,-85.6849,,,,,,,,,"Kos, R Margaret Margaret Ruth Kos, MS",,,,,,,,,,
17235888,2461480,"2020-09-27 06:29:57","Anderson Jan Lpcc/Lifewise Inc",,,"(502) 426-1616","6011 Brownsboro Park Blvd",Louisville,KY,40207,"6011 Brownsboro Park Blvd,Louisville,KY 40207","Counseling Services, Counselors-Licensed Professional, Psychologists",,,,38.281,-85.63897,,,,"Hours by appointment only",,,,,,,,,,,,,,,
17235979,2461516,"2020-09-27 06:29:57","Eastern Plains Psychological Services",,,"(720) 810-1386","190 S 1st St",Bennett,CO,80102,"190 S 1st St,Bennett,CO 80102","Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics, Psychologists",,,,39.75518,-104.43285,,,,,,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
17236025,2461528,"2020-09-27 06:29:57","Carpenter Counseling Service",http://www.carpentercounselingservice.com,,"(816) 797-7555","317 SE Brentwood Dr","Lees Summit",MO,64063,"317 SE Brentwood Dr,Lees Summit,MO 64063","Psychologists, Clinics, Counseling Services, Counselors-Licensed Professional, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.91235,-94.35348,https://i4.ypcdn.com/blob/c26e11a2296ae1fe0fcd3855b70a208f10ef7fcc_100x100_crop.jpg?63f80dd,"Which wolf will you feed? Visit our web page, and call today!","Biography Counseling services in the Greater Kansas City area. Lee's Summit, Blue Springs, Raymore, Belton, Harrisonville. . .etc. Marriage, Individual, Family, and Mental Health Services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Dr. Fred Mayfield: (913) 491-4788 Gina West, MA, CIT: (816) 694-5955",,"debit, check, cash, all major credit cards",,,"Carpenter Counseling Service, LLC","By Appointment Only: Yes",,,,,,,,
17236133,2461560,"2020-09-27 06:29:57","Simple Health La",http://www.simpleheatlh.tsfl.com,,"(310) 270-5789","3460 Greenwood Ave","Los Angeles",CA,90066,"3460 Greenwood Ave,Los Angeles,CA 90066","Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists",,,,34.00674,-118.44739,,"Medifast meals no program fees free health coach",,,,,,,,http://www.simpleheatlh.tsfl.com,,,,,,,,,
17236157,2461569,"2020-09-27 06:29:57",Realtruism,,,"(512) 474-0808","503 Walsh St",Austin,TX,78703,"503 Walsh St,Austin,TX 78703","Marriage, Family, Child & Individual Counselors, Counselors-Licensed Professional, Psychologists",,,,30.27186,-97.75779,,,,,,,,,,,,,,,,,,,
17236160,2461570,"2020-09-27 06:29:57","Las Vegas Psychologist - Juan Garcia Ph.D.",http://www.vantagecounseling.com,,"(702) 291-8364","3595 S Town Center Dr","Las Vegas",NV,89135,"3595 S Town Center Dr,Las Vegas,NV 89135","Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,36.12489,-115.32653,,"Psychogologist provides individual, couples/marital, and group counseling to greater Las Vegas.","Las Vegas Psychologist provides individual, group, family therapy, sex therapy, and couples/marriage counseling for Las Vegas and Summerlin communities. Issues addressed include relationship problems, depression, attention deficit (adhd), bipolar, eating disorders, anxiety, panic attacks, bereavement, alcohol and drug problems, and addiction issues.",,"Fax: (702) 446-6787",,,,,http://www.vantagecounseling.com,,,,,,,,,
17236180,2461579,"2020-09-27 06:29:57","Todd Brizendine, LPC",,,"(417) 269-5400","1300 E Bradford Pkwy",Springfield,MO,65804,"1300 E Bradford Pkwy,Springfield,MO 65804","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,37.14688,-93.2749,,,,,"Phone: (417) 761-5011 Phone: (417) 761-5000 Fax: (417) 269-7212 Fax: (417) 761-5011",,,,"Brizendine, Todd",,,,,,,,,,
17236204,2461589,"2020-09-27 06:29:57","Focus Therapy, A West Omaha Counseling Practice",https://focustherapyomaha.com,,"(402) 513-4416","3520 N Plz # 6",Omaha,NE,68137,"3520 N Plz # 6,Omaha,NE 68137","Counselors-Licensed Professional, Mental Health Services, Psychologists",,,,41.20107,-96.12446,https://i4.ypcdn.com/blob/ad0fda4dec7ffcce0c68b9d87f93a1dda0e8892e_100x100_crop.jpg?63f80dd,,"Focus Therapy LLC is a practice centered around helping you become the optimal you. Focus has two Licensed Independent Clinicians that have combined years of expertise in the clinical field for 27 years. Becky Meline has a Sports Psychology Certification and speciality in helping athletes reach peak performance by overcoming mental blocks and barriers to optimal performance. Sharon specializes in helping people that feel stuck in difficult life transitions. Focus uses clinical strategies and interventions along with mindfulness and mental game coaching skills to overcome barriers and enhance performance. These same techniques and clinical intervention can help anyone wanting to beat the voice of self-doubt, anxiety, and gain mastery in life to become the optimal you.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: Open 24 Hours",,,,,,website,,,,,,,,,
17236217,2461594,"2020-09-27 06:29:57","MidWest Psychological Services",http://www.midwestpsychological.com,,"(715) 381-1980","2501 Hanley Rd Ste F",Hudson,WI,54016,"2501 Hanley Rd Ste F,Hudson,WI 54016","Marriage & Family Therapists, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Psychologists",5,"1 Review",,44.95495,-92.72061,https://i4.ypcdn.com/blob/c9d3b749cd68892a729e83eb4f9f0ff4ac6c450f_100x100_crop.jpg?de203a1,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (715) 381-1906 Fax: (715) 381-1906",,,,,http://www.midwestpsychological.com,"Certifications: Licensed Professional Counselors","Wendy S.",09/29/2016,five,"I have been with Midwest Psychological Services for counseling for about 4yrs and this company is very professional and friendly I would recommend this company to any one that needs help with mental health issues they are the best.",,,,
17236305,2461624,"2020-09-27 06:29:57","Psych & Psych Services",http://www.psychandpsych.com,,"(440) 774-4594","5 S Main St Ste 305",Oberlin,OH,44074,"5 S Main St Ste 305,Oberlin,OH 44074","Physicians & Surgeons, Psychiatry, Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Psychiatric Clinics, Psychologists",,,,41.29153,-82.21727,,,,,"Phone: (440) 323-5121",,"visa, mastercard, insurance",,,http://www.psychandpsych.com,,,,,,,,,
17236395,2461649,"2020-09-27 06:29:57","A Better Way Therapy",http://www.abetterwaytherapy.com,,"(402) 813-2235","3223 N 169th St",Omaha,NE,68116,"3223 N 169th St,Omaha,NE 68116","Marriage, Family, Child & Individual Counselors, Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists, Stress Management & Prevention",3,"2 Reviews",A+,41.28805,-96.17876,,"A Better Way Therapy, We'll Show You The Way.","The name of our company, A Better Way Therapy LLC was chosen because it means many things to us. Most important is that we hope our therapists can provide a better way for our clients and that their lives and the lives of their children are better because of their involvement with our company. Our mission is to help clients to a better way of life through counseling and therapy for families and individuals using inspiration, humor and understanding. Our vision is to raise the level of concerns and outcomes for our clients, while increasing the level of professionalism to our referral sources. A Better Way Core Values: * Empower Families by Recognizing Their Strengths and Capitalizing On Those Strengths in Therapy * Treat Everyone with the Same Level of Respect and Urgency * Believe In Exceeding the Standards and Expectations of Our Industry Whenever and Wherever Possible * Believe Our Employees Are Our Greatest Assets","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.abetterwaytherapy.com,"Services: Drug Testing",ivygantert,06/10/2013,five,"Thanks for the help with my Family.... talking does really help",jluce123456,05/29/2012,one,"this place will leave you worst that before them came. should be called scam therapy. they are scaming the state for money. 1 hour got to go. o i got some extra time. i stick around and get mopre money. it all about getting money. not helping people. if they give you Gary S.. as a counselor. He sucks. leave the home a reck. he does not know about counseling or his bad marrages either. will talk about crap and waste your time."
17236473,2461670,"2020-09-27 06:29:57","The Psychology Clinic",http://www.psyclinicswla.com,,"(337) 474-2682","2000 Southwood Dr","Lake Charles",LA,70605,"2000 Southwood Dr,Lake Charles,LA 70605","Psychological Clinics, Counselors-Licensed Professional, Psychologists, Psychotherapists",,,,30.17872,-93.2526,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, discover, amex",,,http://www.psyclinicswla.com,"Certifications: Licensed Professional Counselors",,,,,,,,
17236505,2461682,"2020-09-27 06:29:57","Cotton McInturff & Associates PC",http://adultandchilddevelopment.com,,"(205) 933-9276","2305 Arlington Ave S",Birmingham,AL,35205,"2305 Arlington Ave S,Birmingham,AL 35205","Marriage, Family, Child & Individual Counselors, Counselors-Licensed Professional, Psychologists",,,,33.49949,-86.7877,,,,,,,,,,http://adultandchilddevelopment.com,,,,,,,,,
17236533,2461692,"2020-09-27 06:29:57","Angela Bell Licensed Clinical Social Worker",,,"(270) 686-7999","1316 Frederica St",Owensboro,KY,42301,"1316 Frederica St,Owensboro,KY 42301","Social Workers, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Psychologists",,,,37.76321,-87.11288,,,,,"Fax: (270) 686-8092",,,,"Bell Angela B Angela Basham Bell, LCSW Judd Angelia M Angelia Judd, LCSW Bell Angela Lcsw",,,,,,,,,,
17236663,2461747,"2020-09-27 06:29:57","Devon Suozzi, LCSW",http://www.devonsuozzi.com,,"(203) 801-8180","58 Pine St","New Canaan",CT,06840,"58 Pine St,New Canaan,CT 06840","Psychotherapists, Counselors-Licensed Professional, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists",,,,41.1442,-73.49704,,,,,,,,,,"website for information on mental health services",,,,,,,,,
17236671,2461749,"2020-09-27 06:29:57","Sandra Jordan",http://sandrajordan.com,,"(517) 349-6265","4747 Okemos Rd",Okemos,MI,48864,"4747 Okemos Rd,Okemos,MI 48864","Counselors-Licensed Professional, Counseling Services, Psychologists",,,,42.71888,-84.42823,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (517) 349-2661",,,,"Jordan, Sandra, PHD Sandra Jordan Ph.D. Jordan Sandra Thrpst",http://sandrajordan.com,,,,,,,,,
17236879,2461822,"2020-09-27 06:29:57","Powell Lisa S PhD",http://www.powellinsuranceagents.com,,"(502) 558-5428","1603 Stevens Ave Ste 203a",Louisville,KY,40205,"1603 Stevens Ave Ste 203a,Louisville,KY 40205","Counselors-Licensed Professional, Counseling Services, Psychologists",,,,38.22752,-85.71386,,,,,,,,,,http://www.powellinsuranceagents.com,"Parking: Lot Certifications: Licensed Professional Counselors",,,,,,,,
17236946,2461850,"2020-09-27 06:29:57","Counseling Group",http://www.counselinggroupmiami.com,,"(305) 857-0050","2840 SW 3rd Ave",Miami,FL,33129,"2840 SW 3rd Ave,Miami,FL 33129","Psychologists, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics",,,,25.75405,-80.21083,https://i4.ypcdn.com/blob/11146b3f80b283654f77768e21335301030231ba_100x100_crop.jpg?de203a1,,"Gender male Language Spoken Spanish","Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 3:00 pm","Fax: (305) 854-4948",,,,,http://www.counselinggroupmiami.com,"Specialties: Marital Counseling, Psychology, Mental Health",,,,,,,,
17237270,2461963,"2020-09-27 06:29:57","Jonathan Kratter, PhD",http://www.longislandchildpsychologist.com,,"(516) 435-6314","200 Broadhollow Rd Ste 207",Melville,NY,11747,"200 Broadhollow Rd Ste 207,Melville,NY 11747","Marriage & Family Therapists, Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics, Psychologists, Psychotherapists",,,,40.7869,-73.41705,,,"Dr. Jonathan Kratter is a licensed Clinical Psychologist with over 25 years of professional experience. Areas of specialization include individual and family psychotherapy with a particular emphasis on the evaluation and treatment of children and adolescents.Psychotherapeutic treatment is offered for the following issues or conditions:Depression, Anxiety disorders, Panic disorders, Phobias, including school phobia, Relationship difficulties, Attention Deficit Hyperactivity Disorder, Excessive anger and mood instability, Socialization issues, Divorce-related issues, Oppositional disorder, Low self-esteem, School and behavioral conflicts.","Mon - Fri: 9:00 am - 8:00 pm",,,,,,"Long Island Child Psychologist",,,,,,,,,
17237319,2461980,"2020-09-27 06:29:57","Atlantic Associates For Therapy",http://lindamillerlcsw.com,,"(904) 246-5001","2320 3rd St S","Jacksonville Beach",FL,32250,"2320 3rd St S,Jacksonville Beach,FL 32250","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Hypnotherapy, Mental Health Services, Psychologists, Psychotherapists",5,"1 Review",,30.26871,-81.38954,https://i4.ypcdn.com/blob/0013f83d063b2e970b72bca90dd41f6f677e6383_100x100_crop.jpg?63f80dd,,,"Tue: 1:00 pm - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 1:00 pm - 7:00 pm Fri: 9:00 am - 5:00 pm",,,"check, mastercard, amex, discover, visa",,,"http://lindamillerlcsw.com http://therapistjacksonvillebeach.com","Certifications: Licensed Professional Counselors",barbgr,06/25/2010,five,"Linda helped us so much with our relationship. Can't thank her enough!",,,,
17237345,2461988,"2020-09-27 06:29:57","Burden Kim",http://www.hyacinthcenter.com,,"(603) 357-1375","7 Main St Ste 5a",Keene,NH,03431,"7 Main St Ste 5a,Keene,NH 03431","Counselors-Licensed Professional, Counseling Services, Psychologists, Psychotherapists",,,,42.93337,-72.27876,,,,,,,,,,http://www.hyacinthcenter.com,"Specialties: Teen Counseling, Adolescent Counseling, Adult Counseling, Adolescent Issues, Teenager Issues, Youth Counseling, Teenagers, Adolescents",,,,,,,,
17237384,2461998,"2020-09-27 06:29:57","Midwest Psychological Services",http://midwestpsychological.com,,"(715) 381-1906",,Hudson,WI,54016,"Hudson,WI 54016","Psychologists, Counselors-Licensed Professional",,,,,,,,,,,,,,,http://midwestpsychological.com,,,,,,,,,
17237416,2462013,"2020-09-27 06:30:07","Dr. Carolyn E Hudson PhD",http://sandiegotherapists.com/hudson.html,,"(858) 453-4344","5190 Governor Dr","San Diego",CA,92122,"5190 Governor Dr,San Diego,CA 92122","Psychologists, Counseling Services, Counselors-Licensed Professional, Hypnotherapy, Hypnotists, Mental Health Services, Psychotherapists",,,,32.85691,-117.18588,https://i4.ypcdn.com/blob/bd6a879ef18fff8f2964cbb98fd8658d228ed8a1_100x100_crop.jpg?de203a1,,"Biography In our office, we integrate meditation, mindfulness and psychotherapy by offering individual and group therapy, and meditation classes. Gender female","Mon - Fri: 9:00 am - 5:00 pm",,"Trauma resolutions work- Art therapy techniques, Affect regulation skills, Attachment issues, Hypnosis and self-hypnosis, grief resolution","debit, master card, visa",,,http://sandiegotherapists.com/hudson.html,,,,,,,,,
17237494,2462038,"2020-09-27 06:30:07","Jewish Family & Career Services",,,"(770) 677-9300","4549 Chamblee Dunwoody Rd",Atlanta,GA,30338,"4549 Chamblee Dunwoody Rd,Atlanta,GA 30338","Counseling Services, Counselors-Licensed Professional, Psychologists, Social Service Organizations",,,,33.92553,-84.3148,https://i4.ypcdn.com/blob/dca718437f2dd5c7dc75100fa460a7d148721668_100x100_crop.jpg?63f80dd,,"Jewish Family & Career Services is a nonprofit, nonsectarian, life-centered human services agency that manages more than 40 diverse programs that range from adoption to elder care. Each year, it serves over 30,000 individuals in its community. Jewish Family & Career Services has provided social services to the greater Atlanta community for more than 114 years. The agency manages nearly four-dozen programs without regard to age, race, religion, national origin or ability to pay. Its services include career counseling, vocational assessment, the Ben Massell Dental Clinic, kosher meals on wheels and Jewish day school outreach. Jewish Family & Career Services is located in Atlanta.","Mon - Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Phone: (678) 205-0307 Phone: (770) 677-9356",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Certifications: Licensed Professional Counselors",,,,,,,,
17237497,2462039,"2020-09-27 06:30:07","Dr. Timothy J. Ruden, PHD",http://mylifesolutions.com,,"(651) 882-5161","4640 Slater Rd","Saint Paul",MN,55122,"4640 Slater Rd,Saint Paul,MN 55122","Counselors-Licensed Professional, Counseling Services, Mental Health Services, Psychologists",,,,44.78846,-93.22324,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Life Solutions Timothy Ruden Life Solutions Timothy Ruden PHD",http://mylifesolutions.com,,,,,,,,,
17237652,2462095,"2020-09-27 06:30:07","Candice C Gannon, Other",,,"(502) 589-1100","758 S 1st St",Louisville,KY,40202,"758 S 1st St,Louisville,KY 40202","Psychologists, Counselors-Licensed Professional, Mental Health Services",,,,38.2436,-85.7541,,,"Gender female",,"Fax: (502) 589-8771",,,,,,,,,,,,,,
17237665,2462101,"2020-09-27 06:30:07","Lambert Psychology",http://greatlifeconsults.com,,"(469) 665-9445","14228 Midway Rd Ste 209",Dallas,TX,75244,"14228 Midway Rd Ste 209,Dallas,TX 75244","Marriage, Family, Child & Individual Counselors, Career & Vocational Counseling, Counselors-Licensed Professional, Marriage & Family Therapists, Psychologists",,,,32.94358,-96.83818,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,"Lambert Psychology, PLLC",http://greatlifeconsults.com,"By Appointment Only: Yes",,,,,,,,