recipe_x_recipe_instructions.id,recipe.id,recipe.ts,recipe.title,recipe.description,recipe.prep_time,recipe.cook_time,recipe.ingredients,recipe_instructions.id,recipe_instructions.ts,recipe_instructions.instructions,recipe_instructions.choices_exchanges
101,171,"2017-10-30 23:48:29","Grilled Seafood and Quinoa Salad with Mango and Avocado",,,,"1/4 tsp cayenne pepper1 cup dry quinoa, rinsed well1/2 lb medium shrimp, peeled and devined1/2 lb scallopsOlive oil (for marinating and brushing)1/2 cup cooked black beans or edamame1 jalapeno, stemmed and finely chopped1/2 red bell pepper, chopped1 plum ",101,"2017-10-30 23:48:29","Combine all citrus dressing ingredients well in a small mixing bowl. Cook the quinoa according to directions in water. Fluff quinoa with a fork. If any liquid remains, continue simmering until it is absorbed. Let the quinoa cool completely. Toss the shrim","2 1/2 Starch, 1 Fruit, 1 Vegetable, 3 Lean Meat, 1 1/2 Fat"
102,172,"2017-10-30 23:48:34","Cinnamon Ginger Apple on a Stick",,,,"3 apples (Granny Smith, Fuji, Rome, or Gala), peeled, halved, and core removedJuice of 1 lemon1 Tbsp minced fresh ginger root1/2 tsp cinnamon1 Tbsp honey1/4 cup crushed walnuts or pecans6 wooden or metal skewers",102,"2017-10-30 23:48:34","Marinate apple halves in all ingredients except walnuts. Preheat grill to medium high. Cook under direct heat for 5-6 minutes, turning once until golden brown on the outside and just warmed through on the inside. Remove apples from the grill, cook for a f","1 Fruit, 1/2 Fat"
103,173,"2017-10-30 23:48:38","Black Bean Patties with Cilantro and Lime",,,,"1 Tbsp olive oil1 cup onion, chopped 1/2 cup green pepper, chopped1/2 cup red pepper, chopped1 jalapeno, minced2 cloves garlic, minced1 tsp chili powder1/2 tsp oregano1/2 tsp ground cumin1 (16-oz) can black beans with liquids1 1/2 cups breadcrumbs, unseas",103,"2017-10-30 23:48:38","In a large nonstick pan heat olive oil and saut&eacute; onions, peppers, garlic, and spices. Saut&eacute; for 3 minutes, or until vegetables are tender. Add black beans with liquid and saut&eacute; with vegetables for 1 minute. Remove from heat. Add bread",
104,174,"2017-10-30 23:48:43","Honey Stone Ground Mustard Chicken",,,,"1 Tbsp olive oil2 Tbsp Dijon-style mustard2 Tbsp stone-ground mustard1 Tbsp honey1 Tbsp lemon juice2 lb boneless, skinless chicken breasts, trimmed well.",104,"2017-10-30 23:48:43","Combine all of the marinade ingredients in a medium bowl and put into a large, tightly sealed plastic bag. Marinate chicken breasts at least 30 minutes or overnight in the refrigerator for best results. Preheat grill to medium high and place chicken on gr","1/2 Carbohydrate, 4 Lean Meat"
105,175,"2017-10-30 23:48:44","Grilled Asparagus with Truffle Salt and Parmesan",,,,"2 lb asparagus1 Tbsp extra virgin olive oil or melted unsalted butter1/2 tsp truffle salt or sea salt1/4 tsp ground black pepperFreshly ground pepperParmesan cheese (optional)",105,"2017-10-30 23:48:44","Trim the last 2 inches of asparagus from ends and wash well. Place asparagus on a plate, drizzle the olive oil over, and rub into asparagus. Preheat grill to medium high and place asparagus on grill grate. Grill the asparagus for 4-5 minutes until the spe","1 Nonstarchy Vegetable, 1/2 Fat"
106,176,"2017-10-30 23:48:48","Chipotle Chili and Tea Rubbed Salmon",,,,"4 chipotle chili peppers in adobo1 Tbsp olive or canola oil1 Tbsp light brown sugar1 Tbsp ground tea leaves, green or black1 tsp oregano2 tsp coarse salt1 Tbsp lime juice1 2-lb side of salmon, skin removed",106,"2017-10-30 23:48:48","Place all ingredients except salmon in a blender, or use a small hand-held immersion blender and pur&eacute;e ingredients together until smooth. Rub mixture over the surface of the salmon. Place the salmon on a baking dish and marinate for 20 minutes. Pre","4 Lean Meat, 1 Fat"
107,177,"2017-10-30 23:48:53","Grilled Portabellas with Tomato and Tuscan Herbs",,,,"1/4 cup extra virgin olive oil2 Tbsp lemon juice2 Tbsp balsamic vinegar1 Tbsp fresh oregano, minced1 sprig fresh rosemary, minced2 Tbsp basil, minced2 cloves garlic, minced1/2 cup tomato, chopped1/2 tsp black pepper6 portabello mushrooms, wiped clean and ",107,"2017-10-30 23:48:53","Combine all of the marinade ingredients in a medium bowl and put into a large tightly sealed plastic bag. Marinate mushroom caps at least 15-30 minutes at room temperature for best results. Preheat grill to medium high and place mushroom caps on grill gra","1 Vegetable, 2 Fat"
108,178,"2017-10-30 23:48:55","Aztec Turkey Quinoa Burgers",,,,"1 lb lean ground turkey or chicken1/3 cup cooked quinoa, golden or red3 scallions, minced1/2 cup kale, chopped2 Tbsp extra virgin olive oil1/2 tsp cumin1 tsp oregano1 tsp chili powder1 chipotle chili en adobo, minced (optional)",108,"2017-10-30 23:48:55","In a large bowl, combine all ingredients and mix well to distribute. Shape into 6 patties. Preheat grill to medium high and place burgers on grill grate. Cook under direct heat (with the grill closed) for 5-6 minutes per side until cooked through to donen","2 Lean Meat"
109,179,"2017-10-30 23:49:00","Japanese Sesame Miso Eggplant Steaks",,,,"4 Japanese eggplants, cut in half lengthwise1/2 cup white miso1/4 cup mirin1/4 cup rice vinegar2 Tbsp low-sodium soy sauce1 Tbsp sesame oil1 Tbsp sesame seeds3 scallions, minced for garnish",109,"2017-10-30 23:49:00","In a medium mixing bowl, combine the marinade ingredients with a whisk. This can be done up to a few days before grilling. Place the eggplant in a dish large enough to hold it in one layer and pour marinade over. Marinate for at least 20 minutes to an hou","1/2 Carbohydrate, 3 Vegetable, 1/2 Fat"
110,180,"2017-10-30 23:49:05","Gazpacho Cocktail",,"15 minutes (plus chilling time)","0 minutes","1 1/4 cups regular tomato juice1 (1 1/2-inch) piece English cucumber (2 oz), roughly chopped1 scallion, green and white part, roughly choppedJuice of 1 small lemon (2 tbsp)2 tsp vegan Worcestershire sauce2 tsp red wine vinegar or balsamic vinegar2 tsp pre",110,"2017-10-30 23:49:05","Pur&eacute;e the regular tomato juice, cucumber, scallion, lemon juice, Worcestershire sauce, vinegar, horseradish, and garlic in a blender on low speed for 30 seconds, then on high speed until smooth, about 30 seconds more. Pour into a pitcher. Stir in t","2 Vegetable"
111,191,"2017-10-30 23:49:07","Chicken and Bean Cassoulet",,"15 minutes","30 minutes","Nonstick cooking spray1 1/2 lb boneless, skinless chicken thighs (Cut into 8 large pieces if 8 pieces don&rsquo;t equal 1 1/2 lb) 1/4 tsp salt1/2 tsp ground black pepper6 oz turkey kielbasa, diced1 onion, diced2 cloves garlic, minced2 carrots, diced1 Tbsp",111,"2017-10-30 23:49:07","Add cooking spray to a large saut&eacute; pan over high heat. Season the chicken on both sides with salt and pepper. Sear the chicken on both sides until golden brown, about 5 minutes, then remove from pan and set aside. Turn heat down to medium. Add kiel",
112,192,"2017-10-30 23:49:11","Savory French Toast Casserole",,"10 minutes","40 minutes","Nonstick cooking spray6 (1.5-oz) slices whole wheat bread1 lb sliced mushrooms1 onion, thinly sliced2 eggs4 egg whites1 cup fat-free milk1/2 tsp salt1/2 tsp ground black pepper2 oz goat cheese, crumbled1 Tbsp fresh thyme leaves",112,"2017-10-30 23:49:11","Preheat oven to 350&deg; F. Coat a 9x13-inch baking dish with cooking spray. Line the 6 bread slices in the bottom of the pan (cutting the bread in half if needed to make it fit), slightly overlapped in one layer. Set aside. Add cooking spray to a nonstic",
113,193,"2017-10-30 23:49:14","Chicken, Mushroom and Barley Soup",,"15 minutes","30 minutes","2 tsp olive oil1 medium onion, diced2 carrots, diced3 celery stalks, diced1 lb sliced mushrooms32 oz low-sodium, fat-free chicken broth1 sprig fresh thyme2 bay leaves1/2 tsp salt1/2 tsp ground black pepper1 cup cooked barley (see Note)2 cups cooked, shred",113,"2017-10-30 23:49:14","Add oil to a soup pot over medium heat. Add the onion, carrots, celery and mushrooms. Saut&eacute; for 5 minutes. Add broth, thyme, bay leaves, salt and pepper. Bring to a boil then reduce to a simmer, covered for 20 minutes. Remove bay leaves and thyme s",
114,194,"2017-10-30 23:49:16","Honey Mustard Chicken Thighs with Wild Rice",,,,"Nonstick cooking spray1/4 cup honey Dijon mustard2 cloves garlic, minced1/4 tsp ground black pepper1 lb boneless, skinless chicken thighs 3/4 tsp dried thyme2 cups cooked wild rice (prepared according to package directions)",114,"2017-10-30 23:49:16","Preheat oven to 375 degrees F. Spray baking dish with cooking spray. In a small bowl, combine mustard, garlic and pepper. Spread about 1 1/2 Tbsp mustard mixture evenly on top of each chicken thigh. Arrange chicken in a glass baking dish. Bake for 40 minu",
115,195,"2017-10-30 23:49:19","Barley Hoppin' John with Turkey Kielbasa",,"15 minutes","20 minutes","2 tsp olive oil1 medium onion, diced1 red bell pepper, seeded and diced2 cloves garlic, minced8 oz turkey kielbasa, diced1 cup low-sodium, fat-free chicken broth1/4 tsp crushed red pepper flakes (or to taste)1/2 tsp ground black pepper1 (15.5-oz) can blac",115,"2017-10-30 23:49:19","Add oil to a large saut&eacute; pan over medium heat. Add onion, bell pepper and garlic. Saut&eacute; for 5 minutes. Add kielbasa and saut&eacute; another 2 minutes. Add broth, red pepper flakes, ground black pepper and black-eyed peas. Bring to a boil th",
116,196,"2017-10-30 23:49:21","Twice-Baked Spaghetti Squash",,"15 minutes","70 minutes","Cooking spray 2 small (1.5-lb) spaghetti squash Cooking spray 4 (3-oz) links precooked Italian chicken sausage, diced 4 cups low-sodium jarred marinara sauce 1/2 tsp ground black pepper 1 Tbsp chopped fresh oregano 1/2 cup shredded Parmesan cheese, divide",116,"2017-10-30 23:49:21","Preheat the oven to 375 degrees F. Coat a sheet pan with cooking spray. Cut the squash in half lengthwise and place face down on the sheet pan. Bake for 45 minutes. Remove the seeds from the squash and scrape the flesh away from the skin with a fork to ma",
117,197,"2017-10-30 23:49:24","One-Pot Roasted Chicken with Acorn Squash",,"5 minutes","55 minutes","4 (4-oz) boneless, skinless chicken thighs 1 tsp dried rosemary 2 tsp olive oil 1 acorn squash (1 1/4 lb) 1 Granny Smith apple, cored and sliced 1 Tbsp honey 1/4 tsp cinnamon 1/2 cup water",117,"2017-10-30 23:49:24","Preheat the oven to 375 degrees F. Season the chicken with the rosemary. In a Dutch oven or oven-safe pot, heat the oil over medium-high heat. Place the chicken in the pot and sear for 3 minutes per side. Cut the acorn squash in half lengthwise and scoop ",
118,198,"2017-10-30 23:49:27","Slow Cooker Pork and Pumpkin Stew",,"15 minutes","70 minutes","16 oz pork shoulder, trimmed of all visible fat, cut into 1-inch cubes 1/2 tsp ground black pepper 1 tsp salt-free seasoning, such as Mrs. Dash 1 Tbsp olive oil 2 Tbsp tomato paste 1 cup low-sodium beef broth 1/4 tsp cinnamon 1 onion, peeled, large dice 4",118,"2017-10-30 23:49:27","Season the cubed pork with the pepper and salt-free seasoning. Add the oil to a large saut&eacute; pan over high heat and brown the pork, cooking for about 8 minutes. If using a small pan, brown the pork in batches to ensure even browning. Remove the meat",
119,199,"2017-10-30 23:49:32","Grilled Chicken Sausage with Zucchini and Peppers",,"10 minutes Nutrition Facts Serving Size: 1 sausage link and ½ cup zucchini-pepper mixture Calories 175 Carbohydrate 10 g Protein 17 g Fat 7 g Saturated Fat 2.1 g Sugars 6 g Dietary Fiber 3 g Cholesterol 65 mg Sodium 480 mg Potassium 710 mg This Recipe Ser",,"Cooking spray 2 large zucchini, sliced into circles1 red bell pepper, sliced in 1-inch-wide strips4 sun-dried tomato chicken sausage links (already cooked; shop for precooked sausages with the lowest fat and sodium content that you can find, such as Al Fr",119,"2017-10-30 23:49:32","Preheat a grill to medium high. Spray a grill rack with cooking spray. Add the zucchini and peppers to the grill or veggie basket and grill for 8 to 10 minutes, until tender. Place the chicken sausage on the grill and heat through for 4 to 5 minutes, turn",
120,200,"2017-10-30 23:49:35","Tailgate Nachos",,"25 minutes","30 minutes","Cooking spray4 oz baked tortilla chips1 Tbsp. olive oil1 medium yellow onion, peeled and chopped2 cloves garlic, peeled and smashed1 (15-oz) can black beans, rinsed and drained&frac12; tsp ground black pepper&frac12; cup fat-free, low-sodium chicken broth",120,"2017-10-30 23:49:35","Preheat the oven to 375 degrees F. Coat a 9x13-inch baking dish with cooking spray. Layer the chips in the bottom of the pan; set aside. Add the oil to a saute pan over medium heat. Add the onions and garlic and saut&eacute; for about 5 minutes, until the",
121,201,"2017-10-30 23:49:36","Jalapeño Chicken and Corn Chowder",,"25 minutes","30 minutes","1 Tbsp olive oil1 medium yellow onion, peeled and chopped2 medium carrots, peeled and chopped2 celery stalks, chopped2 medium jalape&ntilde;o peppers, seeded and chopped2 cloves garlic, peeled and smashed4 ears sweet corn, kernels cut off the cob (or 4 cu",121,"2017-10-30 23:49:36","Heat the oil in a large soup pot over medium heat. Add the onion, carrot, celery, jalape&ntilde;o, garlic, and corn and saut&eacute; for 5 to 7 minutes. Add the no-salt seasoning, black pepper, and chicken broth. Bring to boiling, then reduce the heat and",
122,202,"2017-10-30 23:49:41","Roasted Veggie Strata",,"20 minutes Nutrition Facts Serving Size: 1/8 of strata Calories 180 Carbohydrate 26 g Protein 11 g Fat 4.0 g Saturated Fat 1.2 g Sugars 5 g Dietary Fiber 4 g Cholesterol 50 mg Sodium 290 mg Potassium 384 mg This Recipe Serves 8 Ingredients Cooking spray1 ",,"Cooking spray1 (8-ounce) package sliced mushrooms1 medium (6-ounce) sweet potato, peeled and diced1 medium onion, diced1 medium red bell pepper, seeded and diced&frac12; teaspoon salt-free Spike seasoning2 eggs4 egg whites1 teaspoon dried mustard2 tablesp",122,"2017-10-30 23:49:41","Preheat the oven to 375 degrees F. Coat a large baking sheet with cooking spray. Toss all of the vegetables together and spread evenly on the baking sheet. Spray the vegetables with 5-6 sprays of cooking spray and season with salt-free Spike seasoning. Ro",
123,203,"2017-10-30 23:49:44","Grilled Steak Salad",,"10 minutes",minutes,"9 oz. sirloin steak1/2 tsp. salt free seasoning (such as Mrs. Dash)8 cups Mesclun salad mix1/4 red onion, thinly sliced1 cup cherry tomatoes, sliced in half lengthwise",123,"2017-10-30 23:49:44","Heat an indoor or outdoor grill. Season both sides of the steak with the salt free seasoning. Grill the steak for 5-6 minutes per side or until cooked to medium well (145 degrees internal temperature) Set aside to rest loosely covered with foil. In a larg",
124,204,"2017-10-30 23:49:47","Dressing for Grilled Steak Salad",,,,"1/4 cup lite mayonnaise1/4 cup non-fat, plain Greek yogurt1/4 cup low fat, buttermilk1 clove garlic, pressed or grated2 Tbsp. crumbled bleu cheese1/4 tsp. ground black pepper",124,"2017-10-30 23:49:47","In a small bowl, whisk together the mayonnaise, Greek yogurt, buttermilk, garlic, bleu cheese and black pepper.",
125,205,"2017-10-30 23:49:50","Crab Cake Burger",,"10 minutes","15 minutes","Cooking spray4/1 Cup minced onion2 (6-ounce) cans lump crabmeat, drained1/2 cup breadcrumbs1 egg1 egg white1/2 tsp. hot sauce1/4 tsp. ground black pepper1 Tbsp. olive oil1/4 Cup lite mayonnaise1/4 Cup non-fat, plain Greek yogurt1 Tbsp adobo sauce from chi",125,"2017-10-30 23:49:50","Coat a small non-stick skillet with cooking spray over medium-high heat. Add onion and saut&eacute; 2-3 minutes or until onions are clear. Set aside to cool. In a medium bowl combine crabmeat, breadcrumbs, egg, egg white, hot sauce, salt and pepper. Mix w",
126,206,"2017-10-30 23:49:51","Mushroom Burger",,"5 minutes","15 minutes","1 pound lean ground turkey1/2 teaspoon garlic powder1/4 teaspoon ground black pepper4 whole-wheat hamburger buns, about 1 1/2 oz. each1 tablespoon trans-fat free margarine8-ounces sliced mushrooms",126,"2017-10-30 23:49:51","Prepare an indoor or outdoor grill. In a medium bowl, mix together turkey, garlic powder and black pepper. Divide turkey into four equal portions, shaping into a patty. Place patties on grill rack; grill 3-4 minutes per side or until juice run clear. In a",
127,207,"2017-10-30 23:49:52","Whole Grain Chicken Pot Pie",,"20 minutes","45 minutes","Toppingcooking spray2 cups whole wheat flour4 tsp baking powder4 Tbsp cold trans-fat-free margarine1 Tbsp dried parsley1 cup skim milk Filling1 tsp olive oil2 carrots, diced2 celery stalks, diced1 large onion, diced8 oz sliced mushrooms12 oz cooked chicke",127,"2017-10-30 23:49:52","Preheat the oven to 375 degrees F. Coat a 9x13-inch baking dish with cooking spray and set aside. In a large bowl, sift together the whole wheat flour and baking powder. Cut in the margarine and then add the parsley and milk, and gently stir to combine. R","2 Starch, 1 Nonstarchy Vegetable, 2 Lean Protein, 1/2 Fat"
128,208,"2017-10-30 23:49:56","Unstuffed Cabbage Soup",,"5 minutes","25 minutes","2 tsp olive oil1 medium onion, diced1 lb lean ground turkey1/2 head cabbage, chopped1 1/2 cups canned crushed tomatoes32 oz unsalted chicken broth2 cups water1/4 tsp ground black pepper1/4 tsp cayenne pepper (optional)1 cup instant brown rice",128,"2017-10-30 23:49:56","Heat the olive oil in a large soup pot over medium-high heat. Add the onion and saut&eacute; 2-3 minutes or until the onions turn clear. Add the ground turkey and cook for 5-7 minutes until the turkey browns. Add the cabbage and cook for an additional 4 m","1 Starch, 2 Nonstarchy Vegetable, 2 Lean Protein, 1 Fat"
129,209,"2017-10-30 23:49:57","Oatmeal Congee",,"5 minutes",,"1 cup old fashioned rolled oats4 cups low-sodium vegetable broth1 Tbsp reduced-sodium soy sauce 1 cup sliced mushrooms 1 Tbsp lime juicecooking spray4 eggs 2 scallions, sliced 1 Tbsp finely chopped cilantro",129,"2017-10-30 23:49:57","Add the oats, broth, and soy sauce to a sauce pan over high heat. Bring to a boil, then reduce to a simmer until the oatmeal is tender, about 10 minutes. Coat a small nonstick saut&eacute; pan with cooking spray. Add the mushrooms and saut&eacute; until t",
130,210,"2017-10-30 23:49:58","Turkey and Veggie Chili",,"10 minutes","30 minutes","cooking spray1 small onion, diced 2 medium carrots, diced1 medium zucchini (6 ounces), diced 1 clove garlic, minced16 oz lean ground turkey1 (14.5 oz) can, no-salt-added diced tomatoes1 (28 oz) can, no-salt-added crushed tomatoes 1 (15.8 oz) can great Nor",130,"2017-10-30 23:49:58","Spray a large soup pot with cooking spray. Add the onions, carrots, and zucchini, and saut&eacute; over medium-high heat for 3-4 minutes or until the onions turn clear. Add the garlic and saut&eacute; 30 more seconds. Add the ground turkey and cook until ","1 Starch, 2 Nonstarchy Vegetable, 2 Lean Protein"
131,211,"2017-10-30 23:50:02","Parmesan Lemon Crusted Flounder with Green Beans Amandine",,"10 minutes","20 minutes","cooking spray8 cups water1/2 cup panko breadcrumbs1 lemon, zested and juiced (juice divided)1/4 cup grated parmesan cheese2 tsp olive oil2 cloves garlic, minced or grated1 egg white4 (4 oz) frozen flounder filets (do not thaw)1 lb fresh green beans, trimm",131,"2017-10-30 23:50:02","Preheat oven to 375 degrees F. Coat a baking sheet with cooking spray and set it aside. Add 8 cups of water to a large soup pot over high heat and bring to a boil. In a small bowl, combine the panko, lemon zest, grated parmesan cheese, olive oil, and garl",
132,212,"2017-10-30 23:50:05","Mole Pork Tenderloin with Zucchini and Refried Black Beans",,"20 minutes","25 minutes","Pork1 Tbsp prepared mole sauce1 small orange, zested and juiced (1 Tbsp zest, 1/4 cup juice)2 cloves garlic, minced or grated1/4 cup watercooking Spray1 1/4 lb pork tenderloin, trimmed of all visible fat Beans1 tsp olive oil1 small onion, diced 1 clove ga",132,"2017-10-30 23:50:05","Preheat the oven to 375 degrees F. In a small bowl, whisk together the mole sauce, orange zest, orange juice, garlic, and water. Coat an oven-safe saut&eacute; pan with cooking spray over medium-high heat. Sear the pork tenderloin until brown on all sides","1 Starch, 1 Nonstarchy Vegetable, 3 Lean Protein"
133,213,"2017-10-30 23:50:08","Roasted Chicken and Arugula Salad",,"15 minutes Nutrition Facts Serving Size: 2 1/2 cups Calories 300 Carbohydrate 18 g Protein 32 g Fat 11.0 g Saturated Fat 2.0 g Sugars 13 g Dietary Fiber 1 g Cholesterol 85 mg Sodium 175 mg Potassium 510 mg This Recipe Serves 4 Ingredients 2 lb bone-in, sk",,"2 lb bone-in, skin-on chicken breast 1 Tbsp salt-free all purpose seasoning (like Mrs. Dash or Salt-Free Spike seasoning)1/4 cup balsamic vinegar1 clove garlic, minced or grated1 Tbsp dijon mustard1 Tbsp honey2 Tbsp olive oil1/2 tsp salt (optional)1/4 tsp",133,"2017-10-30 23:50:08","Preheat the oven to 375 degrees F. Lay the chicken breasts skin side up on a sheet pan and season with the salt-free seasoning. Roast the chicken for 30 minutes or until the internal temperature is 165 degrees F. Set the chicken aside to cool. In a large ","1/2 Fruit, 1/2 Carbohydrate, 1 Nonstarchy Vegetable, 4 Lean Protein, 1 Fat"
134,214,"2017-10-30 23:50:09","Veggie and Chicken Pasta Salad",,"15 minutes Nutrition Facts Serving Size: 1 cup Calories 205 Carbohydrate 25 g Protein 15 g Fat 5.0 g Saturated Fat 0.9 g Sugars 4 g Dietary Fiber 3 g Cholesterol 35 mg Sodium 160 mg Potassium 280 mg This Recipe Serves 4 Ingredients",,"Salad1 cup uncooked whole-wheat elbow pasta1/2 cup red bell pepper, diced1/2 cup cucumber (peeled), diced1/2 cup small broccoli florets1 large carrot, diced1 cup cooked chicken breast, dicedDressing1/4 cup light mayonnaise1 Tbsp red wine vinegar 1/8 tsp d",134,"2017-10-30 23:50:09","Cook the pasta according to the package directions. Drain. In a large bowl, mix together the pasta, red bell pepper, cucumber, broccoli, carrots, and chicken. In a small bowl, whisk together the dressing ingredients. Pour the dressing over the pasta, vege","1 1/2 Starch, 1 Nonstarchy Vegetable, 1 Lean Protein, 1/2 Fat"
135,215,"2017-10-30 23:50:11","BBQ Meatballs",,"10 minutes","20 minutes","cooking spray20 oz 93% fat-free lean ground turkey 1 egg1/2 cup old fashioned rolled oats1 clove garlic, minced or grated1 Tbsp dijon mustard1 tsp hot sauce1 tsp salt-free steak seasoning 1/2 tsp ground black pepper1/4 cup reduced-sugar BBQ sauce 1/4 cup ",135,"2017-10-30 23:50:11","Preheat the oven to 400 degrees F. Coat a baking sheet with cooking spray. Set aside. In a large bowl, mix together the turkey, egg, oats, garlic, mustard, hot sauce, steak seasoning, and black pepper. Mix well. Scoop meatballs the size of a heaping table","1/2 Starch, 1/2 Carbohydrate, 3 Lean Protein, 1 Fat"
136,216,"2017-10-30 23:50:13","Yogurt Curry Marinated Tilapia",,"10 minutes Nutrition Facts Serving Size: 1 filet Calories 195 Carbohydrate 11 g Protein 30 g Fat 4.0 g Saturated Fat 2.2 g Sugars 5 g Dietary Fiber 2 g Cholesterol 50 mg Sodium 80 mg Potassium 625 mg This Recipe Serves 4 Ingredients Cooking spray4 (4-ounc",,"Cooking spray4 (4-ounce) tilapia fillets1 medium onion, halved and thinly sliced1 medium yellow or orange bell pepper, seeded and thinly sliced1 cup nonfat plain Greek yogurt1 cup unsweetened coconut milk beverage2 tablespoons sweet curry powder&frac12; t",136,"2017-10-30 23:50:13","Preheat the oven to 375 degrees F. Coat an 8x11-inch baking pan with cooking spray. Lay the four tilapia fillets side by side in the pan. Top the filets with the sliced onion and bell pepper. In a medium bowl, whisk together all of the remaining ingredien",