category_1_x_yaopin.id,category_1.id,category_1.ts,category_1.title,yaopin.id,yaopin.ts,yaopin.title,yaopin.chanpin_fenlei,yaopin.yingwen_mingcheng,yaopin.pizhun_wenhao,yaopin.zhuyao_guige,yaopin.gongsi_mingcheng,yaopin.lianxiren,yaopin.lianxi_dianhua,yaopin.shouji,yaopin.chuanzhen,yaopin.dianzi_youjian,yaopin.youzheng_bianma,yaopin.lianxi_dizhi,yaopin.keshi_fenlei,yaopin.baozhuang,yaopin.jiage,yaopin.yongfa,yaopin.yongtu,yaopin.chanpin_shuoming,yaopin.suozai_diqu,yaopin.suoshu_hangye,yaopin.gongsi_leixing,yaopin.lianxi_chuanzhen,yaopin.shangpinming,yaopin.suozhu_hangye,yaopin.youzhwng_bianma
698,1,"2018-07-24 00:04:25",肺系病症,698,"2018-07-24 04:18:59",通宣理肺丸,药品/中成药/肺系病症,,国药准字Z21020603,,沈阳中药制药有限公司,,024-88322442,,024-62266839,serve@syhy.com.cn,110013,辽宁省沈阳市大东区北大营西路2号,,,,,,,,,,,,,
699,1,"2018-07-24 00:04:25",肺系病症,699,"2018-07-24 04:19:08",二母宁嗽丸,药品/中成药/肺系病症,,国药准字Z21021365,,沈阳中药制药有限公司,,024-88322442,,024-62266839,serve@syhy.com.cn,110013,辽宁省沈阳市大东区北大营西路2号,,,,,,,,,,,,,
700,1,"2018-07-24 00:04:25",肺系病症,700,"2018-07-24 04:19:15",抗感灵片,药品/中成药/肺系病症,,国药准字Z21020636,,沈阳中药制药有限公司,,024-88322442,,024-62266839,serve@syhy.com.cn,110013,辽宁省沈阳市大东区北大营西路2号,,,,,,,,,,,,,
701,1,"2018-07-24 00:04:25",肺系病症,701,"2018-07-24 04:19:21",羚翘解毒丸,药品/中成药/肺系病症,,国药准字Z21021367,,沈阳中药制药有限公司,,024-88322442,,024-62266839,serve@syhy.com.cn,110013,辽宁省沈阳市大东区北大营西路2号,,,,,,,,,,,,,
702,1,"2018-07-24 00:04:25",肺系病症,702,"2018-07-24 04:19:28",金银花露,药品/中成药/肺系病症,,国药准字Z33020768,每500g相当于金银花31.25g,宁波四明制药有限公司,,"0574-65206758 65206713",,0574-65206711,king@nbcm.cn,,浙江省宁海桃源中路136号,,,,,,,,,,,,,
703,1,"2018-07-24 00:04:25",肺系病症,703,"2018-07-24 04:19:35",藿香正气水,药品/中成药/肺系病症,,国药准字Z33020818,每支装10ml,宁波四明制药有限公司,,"0574-65206758 65206713",,0574-65206711,king@nbcm.cn,,浙江省宁海桃源中路136号,,,,,,,,,,,,,
704,1,"2018-07-24 00:04:25",肺系病症,704,"2018-07-24 04:19:42",桂龙咳喘宁片,药品/中成药/肺系病症,,国药准字Z20050134,每片重0.41g,仁和(集团)发展有限公司,,"0795-7378886 7378888",,0795-7378828,renhegroup@renhegroup.net.cn,331200,江西省樟树市药都南大道158号,,,,,,,,,,,,,
705,1,"2018-07-24 00:04:25",肺系病症,705,"2018-07-24 04:19:49",蛇胆川贝胶囊,药品/中成药/肺系病症,,国药准字Z36021458,每粒装0.3克,仁和(集团)发展有限公司,,"0795-7378886 7378888",,0795-7378828,renhegroup@renhegroup.net.cn,331200,江西省樟树市药都南大道158号,,,,,,,,,,,,,
706,1,"2018-07-24 00:04:25",肺系病症,706,"2018-07-24 04:19:56",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z41020851,每支装10ml,佐今明药业集团,,"0373-3525779 0373-3525758 0373-3525777",,0373-3525778,zhaoshang@zojim.com,453000,河南省新乡市华兰大道459号,,,,,,,,,,,,,
707,1,"2018-07-24 00:04:25",肺系病症,707,"2018-07-24 04:20:00",感冒解毒灵颗粒,药品/中成药/肺系病症,,国药准字Z20053949,每袋重5克,佐今明药业集团,,"0373-3525779 0373-3525758 0373-3525777",,0373-3525778,zhaoshang@zojim.com,453000,河南省新乡市华兰大道459号,,,,,,,,,,,,,
708,1,"2018-07-24 00:04:25",肺系病症,708,"2018-07-24 04:20:05",桑菊感冒片,药品/中成药/肺系病症,,国药准字Z41022056,每片重0.3g,佐今明药业集团,,"0373-3525779 0373-3525758 0373-3525777",,0373-3525778,zhaoshang@zojim.com,453000,河南省新乡市华兰大道459号,,,,,,,,,,,,,
709,1,"2018-07-24 00:04:25",肺系病症,709,"2018-07-24 04:20:13",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z41020836,每袋装10克。,佐今明药业集团,,"0373-3525779 0373-3525758 0373-3525777",,0373-3525778,zhaoshang@zojim.com,453000,河南省新乡市华兰大道459号,,,,,,,,,,,,,
710,1,"2018-07-24 00:04:25",肺系病症,710,"2018-07-24 04:20:18",双黄连胶囊,药品/中成药/肺系病症,,"国药准字 Z10980097",每粒装0.4克。,浙江巨都药业集团有限公司,,"0573-87631211 87631210",15267060015、15267060069,,zjjdyy@163.com,310004,浙江省杭州市绍兴路168号和平大厦19楼,,,,,,,,,,,,,
711,1,"2018-07-24 00:04:25",肺系病症,711,"2018-07-24 04:20:22",感冒清片,药品/中成药/肺系病症,,国药准字Z22022072,每素片重0.22g（含乙酰氨基酚12mg）,吉林省沈辉药业有限公司,,"0448- 8241118",,,jlshyy@jlshyy.com,135100,吉林省辉南县朝阳镇永康路18号,,,,,,,,,,,,,
712,1,"2018-07-24 00:04:25",肺系病症,712,"2018-07-24 04:20:28",咳特灵胶囊,药品/中成药/肺系病症,,国字准号Z22022393,每粒含小叶榕干浸膏360mg，马来酸氯苯那敏1.4mg。,吉林天强制药有限公司,曹经理、孙经理,"0435-6944899 7321288",13894553666,0435-7336777,sunhenghui@126.com,135300,吉林省柳河县人民大街309号,,,,,,,,,,,,,
713,1,"2018-07-24 00:04:25",肺系病症,713,"2018-07-24 04:20:35",清凉喉片,药品/中成药/肺系病症,,国药准字Z44020383,,中山市三才医药集团有限公司,,"0760-8929866 8927539 8929131",,0760-8927536,market@succhi.com,528400,中山二路28号,,,,,,,,,,,,,
714,1,"2018-07-24 00:04:25",肺系病症,714,"2018-07-24 04:20:38",银翘合剂,药品/中成药/肺系病症,,国药准字Z43020994,每瓶装100毫升,湖南省湘中制药有限公司,,"0739-5323527 13874210248",,,xiaoshoubu@xiangzhong.com,422000,湖南省邵阳市大祥区南门外砂子坡22号,,,,,,,,,,,,,
715,1,"2018-07-24 00:04:25",肺系病症,715,"2018-07-24 04:20:42",三号蛇胆川贝片,药品/中成药/肺系病症,,国药准字Z50020044,,重庆东方药业股份有限公司,,"023-58981189（销售） 023-58981906（招商）",,023-58980809,office@cqdfyy.cn,404001,重庆市万州区王牌路1378号,,,,,,,,,,,,,
716,1,"2018-07-24 00:04:25",肺系病症,716,"2018-07-24 04:20:47",贝母二冬膏,药品/中成药/肺系病症,,国药准字Z50020052,,重庆东方药业股份有限公司,,"023-58981189（销售） 023-58981906（招商）",,023-58980809,office@cqdfyy.cn,404001,重庆市万州区王牌路1378号,,,,,,,,,,,,,
717,1,"2018-07-24 00:04:25",肺系病症,717,"2018-07-24 04:20:52",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z20020106,,河南天方药业中药有限公司,,0371-67983620,,0371-66378127,topfond@topfond.net,450001,河南省郑州市高新技术产业开发区玉兰街15号,,,,,,,,,,,,,
718,1,"2018-07-24 00:04:25",肺系病症,718,"2018-07-24 04:20:55",柴胡口服液,药品/中成药/肺系病症,,国药准字Z20020107,每支装10ml（相当于原药材10g）。,河南天方药业中药有限公司,,0371-67983620,,0371-66378127,topfond@topfond.net,450001,河南省郑州市高新技术产业开发区玉兰街15号,,,,,,,,,,,,,
719,1,"2018-07-24 00:04:25",肺系病症,719,"2018-07-24 04:21:02",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z20020108,每支装10ml×10支/盒,河南天方药业中药有限公司,,0371-67983620,,0371-66378127,topfond@topfond.net,450001,河南省郑州市高新技术产业开发区玉兰街15号,,,,,,,,,,,,,
720,1,"2018-07-24 00:04:25",肺系病症,720,"2018-07-24 04:21:10",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z44020211,每袋装10克,广州白云山光华制药股份有限公司,,020-87200760,,"020-84366680,84365147",,510285,广州市海珠区南石路1号和16号,,,,,,,,,,,,,
721,1,"2018-07-24 00:04:25",肺系病症,721,"2018-07-24 04:21:17",风热感冒颗粒,药品/中成药/肺系病症,,国药准字Z45021285,10g。,广西南珠制药有限公司,,"0777-2855441 2841509",,"0777-2841471 2823547",gxnzzy@126.com,535000,广西钦州市梅园路28号,,,,,,,,,,,,,
722,1,"2018-07-24 00:04:25",肺系病症,722,"2018-07-24 04:21:25",维C银翘片,药品/中成药/肺系病症,,国药准字Z44023571,,广东康奇力药业有限公司,,0753-4459183,,0753-4459188,gdkqlyyyxgs@21cn.com,514400,广东省梅州市五华县水寨镇水潭路3号,,,,,,,,,,,,,
723,1,"2018-07-24 00:04:25",肺系病症,723,"2018-07-24 04:21:30",麻杏止咳糖浆,药品/中成药/肺系病症,,塑料瓶装，每瓶装120ml。,每瓶装120ml。,湖南汉森制药有限公司,,"0737-6351006 6351079",,0737-6351007,,413000,湖南省益阳市银城南路龙岭工业园,,,,,,,,,,,,,
724,1,"2018-07-24 00:04:25",肺系病症,724,"2018-07-24 04:21:36",藿香正气水,药品/中成药/肺系病症,,国药准字Z43020104,每支装10毫升。,湖南汉森制药有限公司,,"0737-6351006 6351079",,0737-6351007,,413000,湖南省益阳市银城南路龙岭工业园,,,,,,,,,,,,,
725,1,"2018-07-24 00:04:25",肺系病症,725,"2018-07-24 04:21:44",参苏丸（水丸）,药品/中成药/肺系病症,,国药准字Z43020427,每袋装9克。,湖南汉森制药有限公司,,"0737-6351006 6351079",,0737-6351007,,413000,湖南省益阳市银城南路龙岭工业园,,,,,,,,,,,,,
726,1,"2018-07-24 00:04:25",肺系病症,726,"2018-07-24 04:21:49",复方金银花颗粒,药品/中成药/肺系病症,,国药准字Z20044253,每袋装10克（相当于总药材3.5克）。,洛阳君山制药有限公司,于磊,"0371-66385398 66385399 66385360","15936247611 13253594285",0371-66368766,,471500,河南省洛阳市栾川县城君山东路,,,,,,,,,,,,,
727,1,"2018-07-24 00:04:25",肺系病症,727,"2018-07-24 04:21:55",复方忍冬野菊感冒片,药品/中成药/肺系病症,,国药准字Z20025413,每片重0.5g（每片含阿司匹林90mg）。,洛阳君山制药有限公司,于磊,"0371-66385398 66385399 66385360","15936247611 13253594285",0371-66368766,,471500,河南省洛阳市栾川县城君山东路,,,,,,,,,,,,,
728,1,"2018-07-24 00:04:25",肺系病症,728,"2018-07-24 04:22:00",柴胡口服液,药品/中成药/肺系病症,,国药准字Z41022251,,洛阳顺势药业有限公司,,0379-66317009,,,sunsigroup@126.com,471400,中国-洛阳嵩县城西第三开发区,,,,,,,,,,,,,
729,1,"2018-07-24 00:04:25",肺系病症,729,"2018-07-24 04:22:08",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z41021141,,洛阳顺势药业有限公司,,0379-66317009,,,sunsigroup@126.com,471400,中国-洛阳嵩县城西第三开发区,,,,,,,,,,,,,
730,1,"2018-07-24 00:04:25",肺系病症,730,"2018-07-24 04:22:13",橘红胶囊,药品/中成药/肺系病症,,国药准字Z20010005,每粒装0.5g,四川美大康药业股份有限公司,,0838-8101299,,0838-8102023,market@medco.com.cn,618400,四川省什邡市金河东路,,,,,,,,,,,,,
731,1,"2018-07-24 00:04:25",肺系病症,731,"2018-07-24 04:22:18",咳特灵胶囊,药品/中成药/肺系病症,,国药准字Z22021861,,通化中辰药业有限责任公司,,"0448-7225058 7220068",,0448-7252185,,,柳河县柳河镇场站街,,,,,,,,,,,,,
732,1,"2018-07-24 00:04:25",肺系病症,732,"2018-07-24 04:22:26",养阴清肺糖浆,药品/中成药/肺系病症,,国药准字Z11020622,每瓶装120毫升。,北京北卫药业有限责任公司,,010-85792307,,010-85792307,sales@bwyaoye.com,100025,北京市朝阳区甘露园南里一区33号楼A061室,,,,,,,,,,,,,
733,1,"2018-07-24 00:04:25",肺系病症,733,"2018-07-24 04:22:34",感冒软胶囊,药品/中成药/肺系病症,,国药准字Z20043804,每粒装0.425g（相当于总药材1.8克）,吉林省通化博祥药业股份有限公司,"高飞 经理",0435-6328661,13943555806,0435-6653968,396784674@qq.com,,吉林省集安市鸭江路民桥南街31号,,,,,,,,,,,,,
734,1,"2018-07-24 00:04:25",肺系病症,734,"2018-07-24 04:22:41",银翘解毒液,药品/中成药/肺系病症,,国药准字Z23022137,,哈尔滨泰华药业股份有限公司,,0451-53960967　　,,"0451-53703561 　　",yanwq@china5522.com,150302,哈尔滨市阿城继电街西沈路30号,,,,,,,,,,,,,
735,1,"2018-07-24 00:04:25",肺系病症,735,"2018-07-24 04:22:48",复方氨酚维c银翘片,药品/中成药/肺系病症,,国药准字h61023672,0.25g,陕西白鹿制药股份有限公司,,029-32393378,,029-86520281,,713806,陕西省咸阳市三原县西铜高速公路57公里处白鹿工业园,,,,,,,,,,,,,
736,1,"2018-07-24 00:04:25",肺系病症,736,"2018-07-24 04:22:53",复方金银花颗粒,药品/中成药/肺系病症,,国药准字Z20064311,10G,黑龙江麦迪森制药有限公司,招商部,"0459-6280176 6280235",13946990619,0459-6280231,hljmds2007@163.com,163316,大庆高新技术产业开发区建设路241路,,,,,,,,,,,,,
737,1,"2018-07-24 00:04:25",肺系病症,737,"2018-07-24 04:23:00",熊胆川贝口服液,药品/中成药/肺系病症,,国药准字Z20026698,,成都国嘉联合制药有限公司,,028-82871168,,"028-87511003 87516060",,610081,四川省成都市金牛区沙河源镇陆家村,,,,,,,,,,,,,
738,1,"2018-07-24 00:04:25",肺系病症,738,"2018-07-24 04:23:08",清凉喉片,药品/中成药/肺系病症,,国药准字Z45022082,,广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
739,1,"2018-07-24 00:04:25",肺系病症,739,"2018-07-24 04:23:14",清热解毒颗粒,药品/中成药/肺系病症,,国药准字Z10983119,,东莞市汇仁堂药业有限公司,,"0769-83355368 85609287",,0769-85609286,huirentang66@163.com,523820,广东省东莞市大岭山镇107国道旁,,,,,,,,,,,,,
740,1,"2018-07-24 00:04:25",肺系病症,740,"2018-07-24 04:23:18",柴胡注射液,药品/中成药/肺系病症,,国药准字Z14020996,每支装2ml。,朗致集团,,010-87110666,,,lonch@lonch.com.cn,100176,北京市经济技术开发区地泽北街1号,,,,,,,,,,,,,
741,1,"2018-07-24 00:04:25",肺系病症,741,"2018-07-24 04:23:21",勒马回片,药品/中成药/肺系病症,,国药准字Z14021641,,朗致集团,,010-87110666,,,lonch@lonch.com.cn,100176,北京市经济技术开发区地泽北街1号,,,,,,,,,,,,,
742,1,"2018-07-24 00:04:25",肺系病症,742,"2018-07-24 04:23:26",消炎退热颗粒,药品/中成药/肺系病症,,国药准字Z44022016,,康富来药业有限公司,,800-830-6663　,,,service@hongfuloi.com,,广州市沿江中路313号康富来国际大厦,,,,,,,,,,,,,
743,1,"2018-07-24 00:04:25",肺系病症,743,"2018-07-24 04:23:29",止咳枇杷颗粒,,,,,,"周经理 曹经理","023-62754898 023-62761666","13452082726 13883538156",,bgs@cqkerui.com,400060,重庆南岸经开区大石支路2号科瑞制药招商部,,,,,,,中国/重庆,药品,生产企业,023-62754298,,,
744,1,"2018-07-24 00:04:25",肺系病症,744,"2018-07-24 04:23:34",精制银翘解毒片,药品/中成药/肺系病症,,国药准字Z20043266,每片重0.26克（薄膜衣片，含对乙酰氨基酚44毫克）,山东绿因药业有限公司,,"0539-8288666 8288202",,0539-8288106,lyyy@lvyin.cn,276017,山东省临沂市罗庄区高新技术产业开发区火炬路17号,,,,,,,,,,,,,
745,1,"2018-07-24 00:04:25",肺系病症,745,"2018-07-24 04:23:38",羚羊感冒片,药品/中成药/肺系病症,,国药准字Z20063134,每片重0.36克,深圳市佳泰药业有限公司,,"0755-86020999 86165666 13509651550",,0755-26018906,szjt888@163.com,518106,深圳市南山区西丽镇留仙大道鼎新大厦708室,,,,,,,,,,,,,
746,1,"2018-07-24 00:04:25",肺系病症,746,"2018-07-24 04:23:42",蛇胆川贝液（千福牌）,药品/中成药/肺系病症,,国药准字Z45022209,10ml*6支/盒,广西千福药业有限责任公司,,0774-7892999,,0774-7881895,gxqfyy@tom.com,542700,广西贺州市富川县民族路140号,,,,,,,,,,,,,
747,1,"2018-07-24 00:04:25",肺系病症,747,"2018-07-24 04:23:48",板蓝根颗粒（千福牌）,药品/中成药/肺系病症,,国药准字Z45021498,10克*20袋/包,广西千福药业有限责任公司,,0774-7892999,,0774-7881895,gxqfyy@tom.com,542700,广西贺州市富川县民族路140号,,,,,,,,,,,,,
748,1,"2018-07-24 00:04:25",肺系病症,748,"2018-07-24 04:23:54",川贝枇杷糖浆(千福牌),药品/中成药/肺系病症,,国药准字Z45020458,100ml/盒,广西千福药业有限责任公司,,0774-7892999,,0774-7881895,gxqfyy@tom.com,542700,广西贺州市富川县民族路140号,,,,,,,,,,,,,
749,1,"2018-07-24 00:04:25",肺系病症,749,"2018-07-24 04:23:59",银翘解毒片,药品/中成药/肺系病症,,国药准字Z45022137,"24S 50S",广西千福药业有限责任公司,,0774-7892999,,0774-7881895,gxqfyy@tom.com,542700,广西贺州市富川县民族路140号,,,,,,,,,,,,,
750,1,"2018-07-24 00:04:25",肺系病症,750,"2018-07-24 04:24:03",夏桑菊颗粒(千福牌),药品/中成药/肺系病症,,国药准字Z45021127,10克*20袋/包,广西千福药业有限责任公司,,0774-7892999,,0774-7881895,gxqfyy@tom.com,542700,广西贺州市富川县民族路140号,,,,,,,,,,,,,
751,1,"2018-07-24 00:04:25",肺系病症,751,"2018-07-24 04:24:11",感冒清片,药品/中成药/肺系病症,,国药准字Z44022835,,广东康人集团,,"020-38868008 38811549",,38811549-8013,,510620,中国广州市体育西133号五楼,,,,,,,,,,,,,
752,1,"2018-07-24 00:04:25",肺系病症,752,"2018-07-24 04:24:16",复方川贝止咳糖浆,药品/中成药/肺系病症,,国药准字Z44023581,,广东康人集团,,"020-38868008 38811549",,38811549-8013,,510620,中国广州市体育西133号五楼,,,,,,,,,,,,,
753,1,"2018-07-24 00:04:25",肺系病症,753,"2018-07-24 04:24:22",感冒软胶囊,药品/中成药/肺系病症,,国药准字号Z20044037,0.425g*12粒,郑州环科药业有限公司,,"0371-67833526 67825666",,0371-66839182,JESSICA0726_@hotmail.com,450001,河南省郑州市高新开发区西四环路369号,,,,,,,,,,,,,
754,1,"2018-07-24 00:04:25",肺系病症,754,"2018-07-24 04:24:28",疏风散热胶囊,药品/中成药/肺系病症,"ShuFeng SanRe Jiaonang",国药准字Z52020313,"每粒装0.25g 12粒每板*2板/盒",贵州民族药业股份有限公司,,0851-4716832,,0851-3606476,gzmzyy@163.com,550025,贵州省贵阳市花溪区董家堰村,,,,,,,,,,,,,
755,1,"2018-07-24 00:04:25",肺系病症,755,"2018-07-24 04:24:34",马兰感寒胶囊,药品/中成药/肺系病症,"MaLan GanHan Jiaonang",国药准字Z20025815,"每粒装0.25g 12粒每板*2板/盒",贵州民族药业股份有限公司,,0851-4716832,,0851-3606476,gzmzyy@163.com,550025,贵州省贵阳市花溪区董家堰村,,,,,,,,,,,,,
756,1,"2018-07-24 00:04:25",肺系病症,756,"2018-07-24 04:24:38",清肺抑火片,药品/中成药/肺系病症,,国药准字Z53020600,每片重0.6克,广东金泰药业有限公司,李经理,"020-87213620 87213227 13926007727",,020-87213620,jintai@gdjintai.cn,510507,广州市天河区燕都路57号首层,,,,,,,,,,,,,
757,1,"2018-07-24 00:04:25",肺系病症,757,"2018-07-24 04:24:42",午时茶胶囊,药品/中成药/肺系病症,wushichajiaonang,国药准字Z19980012,"0.25g/粒×24粒/盒 × 200盒/件",江西广信药业有限公司,,"0793-2625306 2625307",,,jxgx@jxgx.cn,334600,江西省广丰县芦林工业区,,,,,,,,,,,,,
758,1,"2018-07-24 00:04:25",肺系病症,758,"2018-07-24 04:24:50",蔓芝宁®牡荆油胶丸,药品/中成药/肺系病症,"Mujingyou Jiaowan",国药准字Z36020505,20mgX30粒X3盒,广东天之海医药有限公司,,020-87248885,,020-87249575,swb@th365.com,510510,广州市白云区梅花圆麦华路24号大院10幢,,,,,,,,,,,,,
759,1,"2018-07-24 00:04:25",肺系病症,759,"2018-07-24 04:24:55",十滴水胶丸,药品/中成药/肺系病症,"SHI DI SHUI JIAO WAN",国药准字Z20000008,0.25gX12粒/盒;0.25gX30粒/盒,广东天之海医药有限公司,,020-87248885,,020-87249575,swb@th365.com,510510,广州市白云区梅花圆麦华路24号大院10幢,,,,,,,,,,,,,
760,1,"2018-07-24 00:04:25",肺系病症,760,"2018-07-24 04:25:02",清凉含片,药品/中成药/肺系病症,,国药准字Z61020143,6片*2板,陕西汉王药业有限公司,,"0916-8162268 8162233",,+86-916-2318668,zychz@hotmail.com,723000,陕西省汉中市经济开发北区,,,,,,,,,,,,,
761,1,"2018-07-24 00:04:25",肺系病症,761,"2018-07-24 04:25:07",抗感冒颗粒,药品/中成药/肺系病症,,国药准字Z20023098,3g*9袋,武汉健民药业新世纪药品有限公司,,027-87124003,,027-87124002,SALE@JMXSJ.COM,430070,武汉市武昌区武珞路洪山二巷特1号新世纪大厦,,,,,,,,,,,,,
762,1,"2018-07-24 00:04:25",肺系病症,762,"2018-07-24 04:25:13",蛇胆川贝液,药品/中成药/肺系病症,,国药准字Z44022838,10毫升×6支,广东康人药业有限公司,杨先生,"020-38868008 38811549",,,11684156@163.com,510620,广东省广州市天河区体育西路天河大厦综合楼五楼,,,,,,,,,,,,,
763,1,"2018-07-24 00:04:25",肺系病症,763,"2018-07-24 04:25:18",消炎止咳片,药品/中成药/肺系病症,,国药准字Z20055490,0.3g＊12粒／板＊2板＊300盒／件,湖北生源生物医药有限公司,吴小姐,"027-84627800 84663063",,027-84633063,syswyy@sina.com,430051,湖北省武汉市汉阳区磨山工业园特8号,,,,,,,,,,,,,
764,1,"2018-07-24 00:04:25",肺系病症,764,"2018-07-24 04:25:23",同仁堂牌藿香正气水,药品/中成药/肺系病症,,国药准字Z11020377,10毫升×6支/盒,厦门宏仁医药有限公司,邓先生,"0592-5669815 5669882",,0592-5669822,longdenny@126.com,361000,福建省厦门市湖里区南山路403号,,,,,,,,,,,,,
765,1,"2018-07-24 00:04:25",肺系病症,765,"2018-07-24 04:25:29",麻杏止咳糖浆（刻支停）,药品/中成药/肺系病症,"Maxing Zhike Tangjiang",国药准字Z20053080,每瓶120ML,广东高州市千山药业有限公司,,"0668-6659128 6659138",,0668-6659138,qssj@qssj.cn,525200,广东省高州市高凉西路231号,,,,,,,,,,,,,
766,1,"2018-07-24 00:04:25",肺系病症,766,"2018-07-24 04:25:34",维C银翘片,药品/中成药/肺系病症,,国药准字Z22024035,24片/盒,辽宁东晟医药有限公司,王鑫,"024-23897433 13478829945",,,wangwin5656@126.com,110001,沈阳市沈河区,,,,,,,,,,,,,
767,1,"2018-07-24 00:04:25",肺系病症,767,"2018-07-24 04:25:42",桑菊感冒片,药品/中成药/肺系病症,,国药准字Z41020478,"24片*2板 360盒/件",郑州豫密药业股份有限公司,王经理,0371-63109222,,0371-66281583,handumedines@163.com,452392,河南省新密市郑登路168号,,,,,,,,,,,,,
768,1,"2018-07-24 00:04:25",肺系病症,768,"2018-07-24 04:25:48",小柴胡颗粒,药品/中成药/肺系病症,"Xiaochaihu Keli",国药准字Z33020926,10g×6袋/合，铝箔包装,杭州尖峰德康药业有限公司,胡先生,0571-63412834,,0571-86040256,jfdkscb@163.com,311422,浙江省富阳市杭富公路杭州药厂内,,,,,,,,,,,,,
769,1,"2018-07-24 00:04:25",肺系病症,769,"2018-07-24 04:25:55",复方鱼腥草合剂,药品/中成药/肺系病症,"Fu fang yu xing cao he ji","国药准字Z20026198 (10ml*10支、120ml)国药准字Z20030033 (15ml*6支)",10ml*10支/合、15ml*6支/合、120ml/合,杭州尖峰德康药业有限公司,胡先生,0571-63412834,,0571-86040256,jfdkscb@163.com,311422,浙江省富阳市杭富公路杭州药厂内,,,,,,,,,,,,,
770,1,"2018-07-24 00:04:25",肺系病症,770,"2018-07-24 04:26:00",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z20003408,每袋装腔作势10g,北京九龙制药有限公司,,010-67317779,,010-67300283,unison999@vip.sina.com,100021,北京市朝阳区安定路安华发展大厦1409室,,,,,,,,,,,,,
771,1,"2018-07-24 00:04:25",肺系病症,771,"2018-07-24 04:26:06",清气化痰丸（舒菲康）,药品/中成药/肺系病症,,国药准字Z62021307,48粒/板*1板/小盒*3小盒/盒*120盒,咸阳健达生物科技公司,耿经理,"0910-6821220,13909109610",,0910-2862376,gengjt@126.com,712021,陕西咸阳市宝泉路凯瑞大厦,,,,,,,,,,,,,
772,1,"2018-07-24 00:04:25",肺系病症,772,"2018-07-24 04:26:11",芩胆止咳片,药品/中成药/肺系病症,qindanzhikepian,国药准字Z20040109,12s*2板,大连珍奥药业有限公司,,041187407986,,041187407848,zhh@zhen-ao.com,116620,大连高新园区双D港生命一路88号,,,,,,,,,,,,,
773,1,"2018-07-24 00:04:25",肺系病症,773,"2018-07-24 04:26:16",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z20054449,10g/袋,江苏飞马药业有限公司,谢,051383599968,,051383593908,feima@jsmail.com,226009,江苏南通经济技术开发区中天路1号,,,,,,,,,,,,,
774,1,"2018-07-24 00:04:25",肺系病症,774,"2018-07-24 04:26:23",枇杷止咳胶囊,药品/中成药/肺系病症,,国药准字Z52020474,12粒*2板,博宁医药有限公司,"韩向芝 经理","04312716179 13756650608",,04312716179,bnyy@163.com,130051,吉林省,,,,,,,,,,,,,
775,1,"2018-07-24 00:04:25",肺系病症,775,"2018-07-24 04:26:29",清肺抑火片,药品/中成药/肺系病症,,国药准字Z53020994,12片/板*2板/盒,博宁医药有限公司,"韩向芝 经理","04312716179 13756650608",,04312716179,bnyy@163.com,130051,吉林省,,,,,,,,,,,,,
776,1,"2018-07-24 00:04:25",肺系病症,776,"2018-07-24 04:26:35",咳特灵胶囊,药品/中成药/肺系病症,,国药准字Z13022033,12粒/板/盒,博宁医药有限公司,"韩向芝 经理","04312716179 13756650608",,04312716179,bnyy@163.com,130051,吉林省,,,,,,,,,,,,,
777,1,"2018-07-24 00:04:25",肺系病症,777,"2018-07-24 04:26:38",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z32020149,10g/袋,南京中山制药有限公司,市场部,"025-84715035 84716978",,025-84716978,84716218@163.com,210029,江苏省南京市鼓楼区汉中路6号国药大厦5楼,,,,,,,,,,,,,
778,1,"2018-07-24 00:04:25",肺系病症,778,"2018-07-24 04:26:41",小儿感冒舒颗粒,药品/中成药/肺系病症,,国药准字Z20000076,6g/袋,南京中山制药有限公司,市场部,"025-84715035 84716978",,025-84716978,84716218@163.com,210029,江苏省南京市鼓楼区汉中路6号国药大厦5楼,,,,,,,,,,,,,
779,1,"2018-07-24 00:04:25",肺系病症,779,"2018-07-24 04:26:48",虫草川贝膏,药品/中成药/肺系病症,,国药准字B20020208,"150 ml/ 瓶 60瓶/件",溧阳荣鑫药业有限公司,蔡小姐,"0510-8702 6191 蔡133 5792 6191/金133 0615 7171",,0510-87052011,jbin888@tom.com,214200,招商地址江苏无锡宜兴,,,,,,,,,,,,,
780,1,"2018-07-24 00:04:25",肺系病症,780,"2018-07-24 04:26:54",速克感冒片,药品/中成药/肺系病症,,国药准字Z20026884,薄膜衣每片重0.26g　　12片*2板,宁夏金太阳药业有限公司,,0951-4512723　4513526,,,sun@jtyyy.com,751400,灵武市北门工业区,,,,,,,,,,,,,
781,1,"2018-07-24 00:04:25",肺系病症,781,"2018-07-24 04:27:01",消炎止咳片（康恩贝）,药品/中成药/肺系病症,,国药准字Z20054547,36片,湖北惠丰医药有限公司,尹经理,027-53909158,,027-83083605,bjwy50@163.com,430040,武汉市东西湖区新城七路特1号,,,,,,,,,,,,,
782,1,"2018-07-24 00:04:25",肺系病症,782,"2018-07-23 23:26:01",卓玛丹十五味龙胆花丸,,,,,,,,,,,,,,,,,,,,,,,,,
783,1,"2018-07-24 00:04:25",肺系病症,783,"2018-07-24 04:27:14",九医堂蛇胆川贝胶囊,药品/中成药/肺系病症,,国药准字Z14020477,每粒装0.3g,秦皇岛德信医药有限责任公司,高小姐,0335-3222818,,0335-3227118,gaoaiju001@sohu.com,066004,海港区友谊路盛祥家园6-2-70号,,,,,,,,,,,,,
784,1,"2018-07-24 00:04:25",肺系病症,784,"2018-07-24 04:27:18",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z32020866,10g×6袋/盒,南京厚生药业有限公司,,"025-52310087 52313711",,02552255736,ceo2010@163.com,210000,江苏省南京市白下区八宝东街1号瑞鑫兰庭3号,,,,,,,,,,,,,
785,1,"2018-07-24 00:04:25",肺系病症,785,"2018-07-24 04:27:25",热炎宁颗粒,药品/中成药/肺系病症,,国药准字Z19983136,16g/袋；每盒装6袋。,贵阳润丰制药有限公司,"周先生 王先生","0851-84764887 84762491","18798819695 15344410926",0851-84765315,425186271@qq.com,550008,贵州省贵阳市金关北路3号,,,,,,,,,,,,,
786,1,"2018-07-24 00:04:25",肺系病症,786,"2018-07-24 04:27:32",热炎宁颗粒无糖型,药品/中成药/肺系病症,,国药准字Z19983136,每盒装8袋。,贵阳润丰制药有限公司,"周先生 王先生","0851-84764887 84762491","18798819695 15344410926",0851-84765315,425186271@qq.com,550008,贵州省贵阳市金关北路3号,,,,,,,,,,,,,
787,1,"2018-07-24 00:04:25",肺系病症,787,"2018-07-24 04:27:36",蛇胆川贝胶囊,药品/中成药/肺系病症,,国药准字Z36020537,,北京清华紫光医药有限责任公司,,010-88514151,,010-88514151转110,postmaster@unismed.com.cn,100044,北京市海淀区西三环北路50号豪柏国际公寓A2座1705室,,,,,,,,,,,,,
788,1,"2018-07-24 00:04:25",肺系病症,788,"2018-07-24 04:27:44",感冒疏风颗粒,药品/中成药/肺系病症,,国药准字Z20026106,每袋装(1)10g,云南雄业制药有限公司,布经理,"0874-8998528 8998528",,0871-5171823,xiongyegroup@126.com,655000,云南省曲靖市麒麟区经济技术开发区瑞和西路,,,,,,,,,,,,,
789,1,"2018-07-24 00:04:25",肺系病症,789,"2018-07-24 04:27:48",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z23021526,10ml×10支×80盒,哈药集团三精制药股份有限公司,,"0451-84636481 84652900",,0451-82427033,mumingyiyao@163.com,150010,黑龙江省哈尔滨市道里区霁虹街24号,,,,,,,,,,,,,
790,1,"2018-07-24 00:04:25",肺系病症,790,"2018-07-24 04:27:55",抗感解毒颗粒,药品/中成药/肺系病症,,国药准字Z20003350,每袋装10g。100盒/件,海南制药厂有限公司制药一厂,,0372-2535800,,0372-2577520,xjk951@yahoo.com.cn,455000,安阳市高新技术开发区井岗大街2号,,,,,,,,,,,,,
791,1,"2018-07-24 00:04:25",肺系病症,791,"2018-07-24 04:28:01",感冒灵胶囊,药品/中成药/肺系病症,,"国药准字 Z20055271","12粒/盒 每粒装0.5g（含对乙酰氨基酚100mg、马来酸氯苯那敏2mg）",广西嘉进药业有限公司,岑小姐,0774-2661132,13878400323,0774-2663862,wzjjcwn@163.com,543100,广西梧州市苍梧大地工业园区,,,,,,,,,,,,,
792,1,"2018-07-24 00:04:25",肺系病症,792,"2018-07-24 04:28:05",加劲咳特灵片,药品/中成药/肺系病症,,"国药准字 Z45022188","12片/盒 40×12片/板/盒 18片/盒 24片/盒",广西嘉进药业有限公司,岑小姐,0774-2661132,13878400323,0774-2663862,wzjjcwn@163.com,543100,广西梧州市苍梧大地工业园区,,,,,,,,,,,,,
793,1,"2018-07-24 00:04:25",肺系病症,793,"2018-07-24 04:28:10",双黄连口服液,药品/中成药/肺系病症,,国药准字Z10920053,,哈药集团三精制药股份有限公司,,"0451-84636481 84652900",,0451-82427033,mumingyiyao@163.com,150010,黑龙江省哈尔滨市道里区霁虹街24号,,,,,,,,,,,,,
794,1,"2018-07-24 00:04:25",肺系病症,794,"2018-07-24 04:28:18",止咳宁嗽胶囊,药品/中成药/肺系病症,,国药准字Z19993186,0.25g×10粒/板×2板/盒,山东特利尔医药公司,,0531-58961399,,0531-58961399,yaocai668@163.com,250022,济南市济微路119号,,,,,,,,,,,,,
795,1,"2018-07-24 00:04:25",肺系病症,795,"2018-07-24 04:28:23",治感佳胶囊,药品/中成药/肺系病症,,国药准字Z19993403,12粒,海南制药厂有限公司制药一厂,,0372-2535800,,0372-2577520,xjk951@yahoo.com.cn,455000,安阳市高新技术开发区井岗大街2号,,,,,,,,,,,,,
796,1,"2018-07-24 00:04:25",肺系病症,796,"2018-07-24 04:28:28",黄石感冒片,药品/中成药/肺系病症,,国药准字Z53020949,24片,海南制药厂有限公司制药一厂,,0372-2535800,,0372-2577520,xjk951@yahoo.com.cn,455000,安阳市高新技术开发区井岗大街2号,,,,,,,,,,,,,
797,1,"2018-07-24 00:04:25",肺系病症,797,"2018-07-24 04:28:36",消炎退热颗粒,药品/中成药/肺系病症,,国药准字Z20003382,每袋重10克（相当于总药材10克）,河北金牛制药有限公司,,"0312-2699999 2633333",,0312-2311666,hbjnzy@hbjnzy.cn,073000,河北省定州市兴华中路25号,,,,,,,,,,,,,
