business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3156108,994398,"2020-09-27 04:07:05","Schneller Enterprises Inc",http://schneller.com,,"(970) 854-3244","41668 US Highway 6",Holyoke,CO,80734,"41668 US Highway 6,Holyoke,CO 80734","Farms, Ranches",,,,40.58571,-102.266594,,,,,,,,,,"http://schneller.com https://schneller.com",,,,,,,,,
3156109,994399,"2020-09-27 04:07:05","4 Eagle Ranch",http://www.4eagleranch.com,info@4eagleranch.com,"(970) 926-3372","4098 Highway 6",Wolcott,CO,81655,"4098 Highway 6,Wolcott,CO 81655","Ranches, Farms",,,,39.702778,-106.678055,https://i2.ypcdn.com/blob/3da49d7f3a8094ad50d055a3abdabddd1c4b6bc4_100x100_crop.jpg?f9d23e1,,"4 Eagle Ranch gives guests an authentic Colorado experience at a ranch that was homesteaded in the 1800's. Open year-round, guests can enjoy a variety of activities, including: Sleigh Ride Dinners. Western Family Fair. First Thursday Country Dance Night. corporate events. weddings. rehearsal dinners. family reunions. horseback riding. zip line tours. jeep, and razor tours. white water rafting. wine tasting. and paintball.",,"Phone: (970) 926-3382 Phone: (970) 926-3383 Fax: (970) 926-3382",,"visa, mastercard, discover, amex",,,"http://www.4eagleranch.com https://4eagleranch.com",,,,,,,,,
3156114,994402,"2020-09-27 04:07:05","E & K Farms Inc",http://www.marktryandmd.com,,"(251) 649-2028","8110 Centeridge Dr",Wilmer,AL,36587,"8110 Centeridge Dr,Wilmer,AL 36587","Farms, Ranches",,,,30.8606,-88.27098,,,"Certified Centipede & St. Augustine Sod. Residential and Commercial service. Delivery is available.","Mon - Fri: 8:00 am - 5:00 am Sat: 8:00 am - 12:00 pm",,,"amex, apple pay, cash, debit, discover, master card, visa",,,http://www.marktryandmd.com,,,,,,,,,
3156116,994403,"2020-09-27 04:07:05","Fitchburg Farms",http://www.fitchburgfarms.com,info@fitchburgfarms.com,"(608) 835-1192","1839 County Road Mm",Fitchburg,WI,53575,"1839 County Road Mm,Fitchburg,WI 53575","Farms, Ranches",,,,42.95335,-89.37748,,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm","Phone: (608) 819-6693",,,,"Fitchburg Farms LLC","http://www.fitchburgfarms.com https://www.fitchburgfarms.com",,,,,,,,,
3156126,994407,"2020-09-27 04:07:05","Lombard Farms",https://www.facebook.com/pages/lombard-farms/150982554942870,,"(508) 362-2386","2331 Meetinghouse Way","West Barnstable",MA,02668,"2331 Meetinghouse Way,West Barnstable,MA 02668","Farms, Ranches",,,,41.703407,-70.37922,,,,,,,,,,https://www.facebook.com/pages/lombard-farms/150982554942870,,,,,,,,,
3156128,994408,"2020-09-27 04:07:05","Edward Schafer & Sons Farm",,,"(870) 552-1250","112 W Park St",Carlisle,AR,72024,"112 W Park St,Carlisle,AR 72024","Farms, Ranches",,,,34.78045,-91.74729,,,,,,,,,"Edward Schafer and Sons",,,,,,,,,,
3156139,994416,"2020-09-27 04:07:05","Cal Farley's Boys Ranch Homes",https://www.calfarley.org,,"(806) 534-2414","43 Willis Loop","Boys Ranch",TX,79010,"43 Willis Loop,Boys Ranch,TX 79010","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.277866,-101.830025,,,,,"Phone: (806) 534-2401 Phone: (806) 534-2415 Primary Phone: (806) 534-2414 Primary Phone: (806) 534-2415 Phone: (806) 534-2422 TollFree: (800) 687-3722",,,,"Cal Farley's Boys Ranch Anderson Home Cal Farley's Boys Ranch Pierce Cal Farley's Boys Ranch Pierce Home Johnson Boys Ranch Cal Farley's Boys Ranch Johnson Home",https://www.calfarley.org,,,,,,,,,
3156147,994421,"2020-09-27 04:07:05","Conchas Ranch",https://www.singletonranches.com,,"(575) 641-5333","1607 County Rd C48a",Trementina,NM,88439,"1607 County Rd C48a,Trementina,NM 88439","Ranches, Farms",,,,,,,,,,"Phone: (575) 641-5314 Primary Phone: (575) 641-5314",,,,"Conchas Ranch Conchas Camp","https://www.singletonranches.com http://singletonranches.com",,,,,,,,,
3156153,994425,"2020-09-27 04:07:05","Mvr Thomas Farm",http://carbon-tx.texas-places.com,,"(254) 639-2100","6617 Highway 2526",Carbon,TX,76435,"6617 Highway 2526,Carbon,TX 76435","Farms, Ranches",,,,32.27792,-98.91062,,,,,,,,,"Thomas Mvr Farm",http://carbon-tx.texas-places.com,,,,,,,,,
3156158,994428,"2020-09-27 04:07:05","Milk Ranch Specialty Potatoes",http://www.potatogarden.com,verlin@milkranch.com,"(970) 835-4500","12101 2135 Rd",Austin,CO,81410,"12101 2135 Rd,Austin,CO 81410","Ranches, Farms",,,,38.82935,-107.96452,,,,,"TollFree: (877) 313-7783",,,,"Milk Ranch Specialty Potatoes Llc","http://www.potatogarden.com http://milkranch.com https://potatogarden.com",,,,,,,,,
3156169,994432,"2020-09-27 04:07:05","Krum Farms",,,"(559) 266-1327","600 N Hayes Ave",Fresno,CA,93723,"600 N Hayes Ave,Fresno,CA 93723","Farms, Ranches",,,,36.74395,-119.89411,,,,,,,,,,,,,,,,,,,
3156176,994437,"2020-09-27 04:07:05","Jdm Farms",,,"(620) 374-2100","204 S Cedar",Howard,KS,67349,"204 S Cedar,Howard,KS 67349","Farms, Livestock Dealers, Ranches",,,,37.46795,-96.26106,,,,,,,,,,,,,,,,,,,
3156182,994440,"2020-09-27 04:07:05","Ott Larry-Circle Tt Farms Inc",http://larryottrealty.com,,"(641) 756-3735","601 Riverview Dr",Rockford,IA,50468,"601 Riverview Dr,Rockford,IA 50468","Farms, Ranches",,,,43.05612,-92.9549,,,,,,,,,,http://larryottrealty.com,,,,,,,,,
3156184,994441,"2020-09-27 04:07:05","Highlands Farm",,,"(207) 846-6391","Vaill Point Rd",Yarmouth,ME,04096,"Vaill Point Rd,Yarmouth,ME 04096","Farms, Ranches",,,,43.78378,-70.15705,,,,,,,,,,,,,,,,,,,
3156187,994443,"2020-09-27 04:07:05","Mullen Farms",,,"(503) 633-8321","17792 River Rd NE","Saint Paul",OR,97137,"17792 River Rd NE,Saint Paul,OR 97137","Farms, Ranches",,,,45.17394,-122.98156,,,,,"Phone: (503) 633-2317 Primary Phone: (503) 633-2317 Phone: (503) 633-8322 Fax Number: (503) 633-8322 Fax: (503) 633-8322",,,,,,,,,,,,,,
3156200,994450,"2020-09-27 04:07:05","Viking Whitetails",http://www.vikingwhitetails.com,lilcheeps@gmail.com,"(507) 455-3897","526 NE 69th St",Medford,MN,55049,"526 NE 69th St,Medford,MN 55049","Farms, Ranches",,,,44.17597,-93.22461,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://www.vikingwhitetails.com,,,,,,,,,
3156207,994454,"2020-09-27 04:07:05","Britt Doug K Farm",,,"(864) 391-3668","3540 Sc Highway 28 N","Mc Cormick",SC,29835,"3540 Sc Highway 28 N,Mc Cormick,SC 29835","Farms, Ranches",,,,33.95127,-82.37768,,,,,,,,,"Doug K Britt Farm",,,,,,,,,,
3156208,994455,"2020-09-27 04:07:05","Shane Creek Ranch",,,"(406) 322-5875","375 Shane Creek Rd",Columbus,MT,59019,"375 Shane Creek Rd,Columbus,MT 59019","Ranches, Farms",,,,45.56939,-109.25345,,,,,,,,,"Shane Creek Ranch LLC",,,,,,,,,,
3156211,994456,"2020-09-27 04:07:05","Donna Bella Farms",http://donnabellafarms.com,,"(610) 921-5564","5 Mountainside Rd",Temple,PA,19560,"5 Mountainside Rd,Temple,PA 19560","Farms, Ranches",,,,40.41478,-75.91263,,,,,"Phone: (610) 921-5575 Phone: (610) 921-5569 Phone: (610) 921-5584 Primary Phone: (610) 921-5569",,,,,http://donnabellafarms.com,,,,,,,,,
3156216,994458,"2020-09-27 04:07:05","Carnine Ranch Inc",,,"(308) 762-1747","12648 Us 385",Angora,NE,69331,"12648 Us 385,Angora,NE 69331","Livestock Breeders, Farms, Livestock Dealers, Ranches",,,,41.893433,-103.08502,,,,,,,,,,,,,,,,,,,
3156218,994459,"2020-09-27 04:07:05","Windex Farms",,,"(315) 866-4221","656 Minots Corner Rd",Frankfort,NY,13340,"656 Minots Corner Rd,Frankfort,NY 13340","Farms, Ranches",,,,43.10297,-75.04794,,,,,,,,,,,,,,,,,,,
3156220,994461,"2020-09-27 04:07:05","Griffins Peace River Ranch",,,"(863) 635-2251","BEN Hill Griffin Rd","Zolfo Springs",FL,33890,"BEN Hill Griffin Rd,Zolfo Springs,FL 33890","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,27.411469,-81.800125,,,,,,,,,"Griffins Peace River Rnch-Fl00",,,,,,,,,,
3156234,994463,"2020-09-27 04:07:05","Little Osage Ranch",,,"(620) 939-4401","2476 35th St",Bronson,KS,66716,"2476 35th St,Bronson,KS 66716","Ranches, Farms",,,,38.01948,-95.04617,,,,,,,,,"Little Osage Ranch LLC",,,,,,,,,,
3156239,994465,"2020-09-27 04:07:05","Billy Tyndall & Sons",,,"(910) 564-6908","3772 Basstown Rd",Clinton,NC,28328,"3772 Basstown Rd,Clinton,NC 28328","Farms, Ranches",,,,35.10255,-78.35768,,,,,,,,,,,,,,,,,,,
3156257,994477,"2020-09-27 04:07:05","Bridlewood Farm",http://www.bridlewoodfarm.com,i@bridlewoodfarm.com,"(352) 622-5319","8318 NW 90th Ter",Ocala,FL,34482,"8318 NW 90th Ter,Ocala,FL 34482","Farms, Ranches",,,,29.2302,-82.2487,,,,,"Fax: (352) 622-2069",,,,,http://www.bridlewoodfarm.com,,,,,,,,,
3156267,994485,"2020-09-27 04:07:05","Red Wing Enterprise Farms",,,"(503) 829-6469","17449 S Highway 211",Molalla,OR,97038,"17449 S Highway 211,Molalla,OR 97038","Farms, Ranches",,,,45.16584,-122.50985,,,,,,,,,,,,,,,,,,,
3156284,994493,"2020-09-27 04:07:05","Umphlett Bros",,,"(252) 465-8666","220 Middle Swamp Rd",Gates,NC,27937,"220 Middle Swamp Rd,Gates,NC 27937","Farms, Ranches",,,,36.46289,-76.68064,,,,,,,,,"Umphlett Brothers",,,,,,,,,,
3156288,994495,"2020-09-27 04:07:05","Foley Farms",,,"(903) 529-1793","Po Box 16",Concord,TX,77850,"Po Box 16,Concord,TX 77850","Farms, Ranches",,,,31.263144,-96.102646,,,,,,,,,,,,,,,,,,,
3156303,994505,"2020-09-27 04:07:05","Harmony Farms",,,"(814) 784-3500","488 Jay Rd",Clearville,PA,15535,"488 Jay Rd,Clearville,PA 15535","Farms, Ranches",,,,39.81473,-78.37461,,,,,,,,,"Harmony Farms Llc",,,,,,,,,,
3156310,994510,"2020-09-27 04:07:05","Ardis Farming Inc",http://www.ardisfarming.com,info@ardisfarming.com,"(209) 848-9500","5242 Oakdale Waterford Hwy",Oakdale,CA,95361,"5242 Oakdale Waterford Hwy,Oakdale,CA 95361","Farms, Ranches",,,,37.71698,-120.8237,,,,,,,,,,http://www.ardisfarming.com,,,,,,,,,
3156316,994512,"2020-09-27 04:07:05","Fontes Farms-Shop",http://comgro.org,,"(831) 758-1429","120 Mcfadden Rd",Salinas,CA,93908,"120 Mcfadden Rd,Salinas,CA 93908","Farms, Ranches",,,,36.69368,-121.70133,,,,,,,,,,http://comgro.org,,,,,,,,,
3156319,994514,"2020-09-27 04:07:05","Warren Swine Farms",http://warrenag.org,,"(910) 594-0083","3529 William R King Rd","Newton Grove",NC,28366,"3529 William R King Rd,Newton Grove,NC 28366","Farms, Ranches",,,,35.22857,-78.31475,,,,,,,,,,http://warrenag.org,,,,,,,,,
3156324,994518,"2020-09-27 04:07:05","Neigebauer P & L Farms",,,"(507) 359-9661","56216 County Road 21",Courtland,MN,56021,"56216 County Road 21,Courtland,MN 56021","Farms, Ranches",,,,44.279083,-94.34823,,,,,,,,,"P & L Neigebauer Farms",,,,,,,,,,
3156329,994521,"2020-09-27 04:07:05","Arch River Farm",https://www.archriverfarm.com,,"(845) 988-6468","515 Woodstock Rd",Millbrook,NY,12545,"515 Woodstock Rd,Millbrook,NY 12545","Farms, Dairies, Ranches",,,,41.81177,-73.70882,,,"A local meat & poultry farm. Specializing in Black Angus beef, pork, chicken and turkey.","Sat: 1:00 pm - 5:00 pm Sun: 10:00 am - 12:00 pm","Phone: (845) 677-4991",,,,,"https://www.archriverfarm.com https://www.archriverfarm.com/About-Us.html",,,,,,,,,
3156331,994523,"2020-09-27 04:07:05","Ten Springs Ranch",,,"(406) 669-3184","1825 Columbus Molt Rd",Molt,MT,59057,"1825 Columbus Molt Rd,Molt,MT 59057","Ranches, Farms",,,,45.8128,-109.08996,,,,,,,,,,,,,,,,,,,
3156342,994529,"2020-09-27 04:07:05","Redwing Farm",http://redwingfarm.com,,"(618) 939-8848","3601 Red Wing Farm Rdg",Waterloo,IL,62298,"3601 Red Wing Farm Rdg,Waterloo,IL 62298","Farms, Ranches",,,,38.3133,-90.19924,,,,,,,,,"Redwing Farm LLC",http://redwingfarm.com,,,,,,,,,
3156344,994530,"2020-09-27 04:07:05","Prairie Park Farm Schreifels",,,"(320) 398-8735","8621 County Road 8",Kimball,MN,55353,"8621 County Road 8,Kimball,MN 55353","Farms, Ranches",,,,45.37778,-94.28968,,,,,,,,,,,,,,,,,,,
3156350,994534,"2020-09-27 04:07:05","Swanson Farms",,,"(701) 894-6136","7620 Highway 18",Hoople,ND,58243,"7620 Highway 18,Hoople,ND 58243","Farms, Ranches",,,,48.49584,-97.62266,,,,,"Phone: (701) 894-6137 Phone: (701) 894-6325 Fax: (701) 894-6137",,,,"Swanson Farms Shop",,,,,,,,,,
3156354,994536,"2020-09-27 04:07:05","Joel Christoferson Farms",,,"(701) 973-4981","11249 61st St SE",Litchville,ND,58461,"11249 61st St SE,Litchville,ND 58461","Farms, Ranches",,,,46.52919,-98.06553,,,,,,,,,,,,,,,,,,,
3156357,994538,"2020-09-27 04:07:05","Geyer Farms",,,"(937) 644-0279","13823 Leeper Perkins Rd",Marysville,OH,43040,"13823 Leeper Perkins Rd,Marysville,OH 43040","Farms, Ranches",,,,40.30467,-83.31628,,,,,,,,,,,,,,,,,,,
3156369,994540,"2020-09-27 04:07:05","Rancho Unequa",,,"(830) 876-9901","962 Fm 1407","Carrizo Springs",TX,78834,"962 Fm 1407,Carrizo Springs,TX 78834","Ranches, Farms",,,,28.56442,-99.84896,,,,,,,,,,,,,,,,,,,
3156379,994547,"2020-09-27 04:07:05","Huntsinger Ranch",http://www.huntsingerranch.com,,"(661) 254-5020","24458 Valencia Blvd",Valencia,CA,91355,"24458 Valencia Blvd,Valencia,CA 91355","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,34.41191,-118.56273,,,,,,,,,,http://www.huntsingerranch.com,,,,,,,,,
3156385,994548,"2020-09-27 04:07:05","Higginbotham Brothers Farms",,,"(217) 382-4361","16886 N Cline Orchard Rd",Martinsville,IL,62442,"16886 N Cline Orchard Rd,Martinsville,IL 62442","Farms, Grain Dealers, Ranches",,,,39.39537,-87.84574,,,,,,,,,"Higginbotham Farms",,,,,,,,,,
3156395,994556,"2020-09-27 04:07:05","D & K Judy Farms",,,"(208) 529-6598","850 Bone Rd",Iona,ID,83427,"850 Bone Rd,Iona,ID 83427","Farms, Ranches",,,,43.41749,-111.83636,,,,,,,,,"Judy D & K Farms",,,,,,,,,,
3156400,994560,"2020-09-27 04:07:05","Robert Bush Farms",,,"(231) 861-2564","2374 W M 20","New Era",MI,49446,"2374 W M 20,New Era,MI 49446","Farms, Ranches",,,,43.57373,-86.33541,,,,,,,,,,,,,,,,,,,
3156402,994561,"2020-09-27 04:07:05","Autumnwood Farm",http://www.autumnwoodfarmllc.com,info@autumnwoodfarmllc.com,"(651) 464-0776","19435 Granada Ave N","Forest Lake",MN,55025,"19435 Granada Ave N,Forest Lake,MN 55025","Farms, Ranches",,,,45.23123,-92.97082,,,,"Mon - Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"no credit cards",,,http://www.autumnwoodfarmllc.com,"Specialties: Dairy",,,,,,,,
3156421,994569,"2020-09-27 04:07:05","Pinnacle Farms",http://ashmeadowfarm.com,,"(908) 975-3389","1221 Califon Cokesbury Rd",Califon,NJ,07830,"1221 Califon Cokesbury Rd,Califon,NJ 07830","Farms, Ranches",,,,40.7093,-74.84202,,,,,,,,,,http://ashmeadowfarm.com,,,,,,,,,
3156429,994575,"2020-09-27 04:07:05","Crawfish Creek Farm",http://xoommail.com,,"(706) 375-2697","778 W 12th St",Chickamauga,GA,30707,"778 W 12th St,Chickamauga,GA 30707","Farms, Ranches",,,,34.8679,-85.3086,,,,,,,,,,http://xoommail.com,,,,,,,,,
3156447,994587,"2020-09-27 04:07:05","New Miami Colony",,,"(406) 472-3365",,Dupuyer,MT,59432,"Dupuyer,MT 59432","Farms, Ranches",,,,,,,,,,"Phone: (406) 472-3310",,,,,,,,,,,,,,
3156452,994591,"2020-09-27 04:07:05","Moore Farms",http://www.moorefarmsmanor.com,tjames.moorefarms@gmail.com,"(912) 285-3432","1410 Windmill Rd",Manor,GA,31550,"1410 Windmill Rd,Manor,GA 31550","Farms, Ranches",,,,31.16322,-82.60781,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash only",,,"http://www.moorefarmsmanor.com http://moorefarms.com https://moorefarmsmanor.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
