qiye.id,qiye.ts,qiye.title,qiye.gongsi_jieshao,qiye.zhuying,qiye.lianxiren,qiye.dianhua,qiye.youjian,qiye.shouji,qiye.chuanzhen,qiye.gongsi_leixing,qiye.suozaidi,qiye.gongsi_guimo,qiye.zhuce_ziben,qiye.zhuce_nianfen,qiye.baozhengjin,qiye.jingying_moshi,qiye.jingying_fanwei,qiye.xiaoshou_chanpin,qiye.caigou_chanpin,qiye.zhuying_hangye
210,"2018-10-09 21:59:27",的空间十分激动垃分类的,"业务Q.Q：272763159　 我们所说的刷奇豆_钻石是个纯属的源码漏洞。很多朋友怕给别人奇豆_钻石自己的号被封！ 最近我一直在百度上寻找奇豆_钻石信誉的黑客！给骗了很多次。虽然也被骗过了很多次但是我依然没有放弃！ 正因为很迷恋了这个社区所以不顾一切的寻找,终于就在今天我找到了！ 开始他问我要不要唰一开始我也是半信半疑因为之前被骗过了很多次！跟他聊了差不多十分钟，我的第六感告诉我这他不是骗子吧？ 为了实现，我果断的试了一下，我慢慢的跟他谈起了价格了，刚开始我以防万一叫他帮我刷奇豆_钻石！我给他付了200元，200元是120W奇豆_钻石后他叫我稍等1-10分钟，我焦急的等待，看着时间应该是过了6分钟了吧，我既激动又害怕，因为我怕这次又被骗了，他说刷好了让我上去验收奇豆_钻石。 心情开始紧张了..好紧张..当我看到帐号上有1200000奇豆_钻石我真的不敢相信,真的有会刷奇豆_钻石的高手。 刷奇豆_钻石本来就是一种信任的交易如果喜欢玩的朋友想要刷奇豆_钻石，我推荐您最好联系这位代刷专员他的业务QQ: 272763159 ""亲""你还在等什么呢？ 赶紧联系吧这是个很好的机会喔！",的风格灵活的四六级考试弗兰克斯的,非师范,86-020-45424154,,,,"事业单位或社会团体 ()",云南/思茅市,,未填写,2009,"已缴纳 0.00 元",,的风格灵活的四六级考试弗兰克斯的,,,"机械工业 / 垃圾焚烧炉 传媒广电 / 舞台设备"
211,"2018-10-09 21:59:29",温州市龙湾永中运业商贸商行,"、办公用品、日用百货、 的咨询,最优惠的价格,最优良的产品以及最贴心的售后服务和最快捷的配送体系。诚信创造完美是温州龙湾永中远业商贸商行永远追求的目标。",、办公用品、日用百货、,李小姐,0577-15487585,,15565152,,"个体经营 (制造商,服务商)",,10000人以上,1e29万人民币,1119,"已缴纳 0.00 元","制造商,服务商",、办公用品、日用百货、,、办公用品、日用百货、,、办公用品、日用百货、,"机械工业 / 垃圾焚烧炉 机械工业 / 农业机械 机械工业 / 农业机械 / 屠宰及肉类初加工设备"
212,"2018-10-09 21:59:31",北京博闻国际有限公司,"电 话：010-5659 2342 传 真：010-6329 0178 信 箱：1817053100@---tihuan--- 联系人：张硕：",2015河南郑州葡萄酒展展会,张硕,010-56592342,1817053100@qq.com,15801603964,010-63290178,"企业单位 ()",,,未填写,2005,"已缴纳 0.00 元",,2015河南郑州葡萄酒展展会,,,"机械工业 / 垃圾焚烧炉"
213,"2018-10-09 21:59:34",郑州中碳环境治理有限公司,"郑州中碳环境治理有限公司位于郑州市上街区丹江北路18号，是在上街铝厂装备制造板块基础上改制，并按现代化企业管理体制组建的综合型环境治理公司。 公司主要从事环保工程、设计、施工和环保设备研发与制造。公司环卫板块致力于城乡环卫、市政、公路等领域的专用清扫车辆、垃圾收集车辆、垃圾中转站的研发、生产、销售和服务。产品质量居同类产品的领先地位，公司是国家高新技术企业，在行业内具有较高的知名度和信誉度。 公司建立了针对产品生产全过程的质量控制体系和措施，通过了IS09001质量管理体系认证、ISO14001环境管理体系认证，职业健康安全管理体系认证，公司拥有一批高素质的研发团队，并有丰富的制造经验。 我们以用户满意为至上、追求诚信为宗旨，为客户提供优良的设备和优质的售后服务，愿与社会各界有识之士共同携手，真诚合作，在环保设备领域共创美好未来！ 我们的联系方式：；400-001-4227",垃圾压缩处理设备、污水处理设备、脱硝技术,李先生,0371-68942227,,13838545874,400-001-4227,"企业单位 (制造商)",河南/郑州市,50-99人,5100万人民币,2015,"已缴纳 0.00 元",制造商,垃圾压缩处理设备、污水处理设备、脱硝技术,,,"机械工业 / 垃圾焚烧炉 行业设备 / 污水处理设备 / 污水处理成套设备 环保 / 公共环卫设施 / 垃圾处理机"
214,"2018-10-09 21:59:36",郑州利达机械制造有限公司,"利达机械制造有限公司是一家以生产破碎机设备,选矿设备，集科研、生产、销售为一体的大型有限公司。公司位于河南豫联工业园区，占地10000平方米，拥有3000平方米标准化重型工业厂房，各种大、中型金加工、铆焊、装配设备200余台，员工共300余人，其中具有中、高级职称的管 理干部和工程技术人员20余人。公司以科学的管理方法，精益求精的制造工艺，勇于创新的制造理念迅速壮大成长为中国矿山机械生产和出口基地。我公司选矿技术部在磁选，浮选，反浮选，重选等多个选矿领域积累了丰富的经验，可以为客户提供从工艺设计，设备选型，设备安装等系列服务，提供选矿成套生产线交钥匙工程。 创新是企业发展的源泉，管理是企业的核心，质量是企业的生命。郑州利达制造有限公司按照国家标准严格抓质量管理。做到产品一次合格率100%，用户满意100%。公司主要产品有破碎设备系列，选矿设备系列，制沙设备系列，磨粉设备系列，烘干煅烧设备系列以及整套生产线设备系列。 公司承诺：1、用户使用我公司产品出现质量问题时，接到客户投诉要求在24小时内给答复，服务人员要在客户须要求的时间上到现场解决问题。 2..如果产品出现质量问题，本公司要负责包退、包换、包负责修理，直至客户满意。 3.我公司将提供完善的网络在线服务系统，若对产品有任何包括质量、使用、以及其他相关问题，您还可以通过网上留言反馈或直接以E-MAIL形式提出；我们将在最短的时间以最快的速度给您满意回复。 用户满意的，正是利达人始终追求的。坚持与用户一同成长是利达人永远的信念。公司拥有一大批技艺精湛的技术人员和经验丰富的售后服务团队，能为用户提供从单体设备到解决方案的全套磁选矿生产线设备，并可提供专业的技术支持、可靠的零备件供应与优质的售后服务。 成长只是一个历程，辉煌则是新的起点。多年的风雨兼程，缔造了今天枝繁叶茂的利达机械；新世纪，新希望，沿着探索的脚步，利达人又豪迈地朝向了中国机械制造行业的最前方! 胸怀天地，心有未来——郑州利达机械制造有限公司 　　我们的服务宗旨：“为用户服务，对用户负责，让用户满意！” 公司地址：河南豫联工业园区北环路158号 邮编：451200 联系人：牛万金 电话： 传真： 公司网址：---tihuan--- E-mali:@---tihuan---",选矿，破碎，制沙，磨粉，烘干煅烧，成套生产线设备,牛永超,13598077197,15137136788@163.com,15137136788,0371-64288381,"企业单位 (制造商)",河南/郑州市,1-49人,600万人民币,2011,"已缴纳 0.00 元",制造商,选矿，破碎，制沙，磨粉，烘干煅烧，成套生产线设备,,,"机械工业 / 工程机械、建筑机械 机械工业 / 垃圾焚烧炉"
215,"2018-10-09 21:59:40",徐州马龙节能环保设备有限公司,"徐州马龙节能环保设备有限公司位于中国历史文化名城、国家重工业生产的聚集地——江苏徐州。集团具有二十多年的机械制造经验，经过不断发展壮大，现已成为一家大型机械制造集团公司，是专业定点生产建材机械集团公司。集团总占地面积19万平方米，厂房面积15.3万平方米。下设：徐州马龙节能环保设备有限公司、徐州马龙机械制造有限公司、徐州龙圣建材机械制造有限公司、徐州恒顺水泥成套设备制造有限公司。 徐州马龙节能环保设备有限公司拥有员工600多名，其中各类专业中高级技术管理人员100多名，已形成一批稳定高效，经验丰富，富有创造力的管理、技术、生产、售后服务团队。集团确立了科学严谨的现代管理制度，造就一批科学严谨、积极向上的马龙人，形成了团结、奋进、务实的马龙精神。 徐州马龙节能环保设备有限公司在竞争日趋激烈的市场环境下，马龙集团秉承“始于客户需求，终于客户满意”的服务宗旨，视产品质量为企业的生命。公司率先在同行业中通过IS09000质量体系认证，国家三A级企业，并连续多年荣获徐州产品质量信得过企业，重合同守信誉企业，江苏科学进步企业，江苏省徐州市第一批民营科技企业。徐州马龙节能环保设备有限公司拥有先进的大型工艺制造设备，保证产品生产的效率和质量。拥有直径Ф1.6～8米立车、直径Ф1.2～6米滚齿机、Ф5米×30米筒体车床、5×10米龙门铣床等大型加工设备，拥有Ф5×16米退火炉、电弧炉、铸铁炉、齿轮高频淬火机床和120mm卷板机、自动埋弧焊、100吨行吊等大型生产设备，拥有超声波探伤、X射线探伤等检测设备。徐州马龙节能环保设备有限公司主要产品有：管磨机系列产品（各种规格的轴承磨、轴瓦磨、滑履磨、风扫煤磨、矿磨、矿渣磨、球破机等）、烘干机系列产品（高效单筒烘干机、节能三筒烘干机),回转窑、化工窑、选矿设备，压力容器（各类规格锅炉及蒸压釜）。以质量求生存，以科技求创新，马龙集团产品始终领先于行业先进技术水平。产品涉及矿渣、粉煤灰、加气砖、化工、电力、煤炭、矿山、环保、管桩等行业。目前可提供设计生产年产100万吨水泥生产线，年产10-50万吨矿渣粉磨生产线，年产10-50万立方加气砖及加气板生产线。产品现已遍布江苏、河南、河北、新疆、内蒙等国内二十多个省市，同时出口俄罗斯、越南、埃塞俄比亚、印度等十多个国家。 徐州马龙节能环保设备有限公司先后与合肥设计院、蚌埠玻璃设计院、天津设计院、武汉新铭丰设计院、正远集团、东岳集团等设计院、企业合作。分别在烘干、加气砖、微粉、管桩、环保等行业取得技术突破，开发的产品取得良好的社会效益，得到社会广泛认可。徐州马龙节能环保设备有限公司欢迎各位朋友来我公司考察指导。",管磨机系列产品（各种规格的轴承磨、轴瓦磨、滑履磨、风扫煤磨、矿磨、矿渣磨、球破机等）、烘干机系列产品,张庆富,13952119231,762084861@qq.com,13952119231,051687932066,"企业单位 (制造商)",江苏/徐州市,100-499人,1900万美元,2012,"已缴纳 0.00 元",制造商,管磨机系列产品（各种规格的轴承磨、轴瓦磨、滑履磨、风扫煤磨、矿磨、矿渣磨、球破机等）、烘干机系列产品,管磨机系列产品（各种规格的轴承磨、轴瓦磨、滑履磨、风扫煤磨、矿磨、矿渣磨、球破机等）、烘干机系列产品（高效单筒烘干机、节,电机，减速机，各类锻件，钢板及轴承标准件,"机械工业 / 建材生产加工机械 机械工业 / 陶瓷生产加工机械 机械工业 / 垃圾焚烧炉"
216,"2018-10-09 21:59:41",廊坊市慧硕机械有限公司,"　　廊坊市机械有限公司是河北省专业的机械设备生产厂家，位于河北省廊坊市，地处京津冀经济圈，同样也是环渤海经济发展去内，东临天津、北望京都，具有良好的社会发展环境。 　　公司主要产品有：生物质颗粒燃烧机、生物质热风炉、生物质锅炉等设备， 生物质颗粒燃烧机2-3人即可操作生产,操作简单,节能环保!广泛应用于锅炉、压铸机、工业炉窑、焚烧炉、熔炼炉、厨房设备、干燥设备、食品烘干设备、熨烫设备、烤漆设备、公路筑路机械设备、工业退火炉、沥青加热设备等各种热能行业。 　　人无我有！人有我优！选高质量生物质颗粒燃烧机认准“慧硕”。",生物质颗燃烧机、生物锅炉,经理,0316-00000000,,,,"企业单位 (制造商)",河北/廊坊市,50-99人,200万人民币,2012,"已缴纳 0.00 元",制造商,生物质颗燃烧机、生物锅炉,生物质颗燃烧机、生物锅炉,,"行业设备 / 燃气设备 机械工业 / 垃圾焚烧炉 机械工业 / 工业锅炉及配件 / 特种锅炉"
217,"2018-10-09 21:59:42",郑州泰华机械有限公司,"郑州泰华机械有限公司专业生产环保炭化炉 双排连续炭化炉 秸秆锯末炭化炉 秸秆气化炭化炉 气化环保炭化炉 干馏炭化炉等各种大型设备，我公司资质雄厚，品质优越具有独特的制造技术，经多年的创新发展现已发展为一个集体综合型企业，自有专利技术及合伙转技术，对我厂生产的各种机器产品提供了有力的技术保障，.公司自成立以来,始终坚持以""专业的技术核心,精密的加工制造,大胆的创新理念,高质量的服务""为经营方针,己经成为机械行业的新星和未来. 热销电话： 联系人：付经理 传真： 地址：河南郑州巩义市新兴路中段","环保炭化炉 稻壳炭化炉 秸秆炭化炉 卧式炭化炉",付喜明,0371-69592558,,15713683667,,"个体经营 (制造商)",河南/郑州市,50-99人,2000万人民币,2001,"已缴纳 0.00 元",制造商,"环保炭化炉 稻壳炭化炉 秸秆炭化炉 卧式炭化炉",炭化炉,炭化炉,"机械工业 / 垃圾焚烧炉 机械工业 / 垃圾焚烧炉"
218,"2018-10-09 21:59:45",郑州市柳城消防器材有限公司,"郑州市柳城消防器材有限公司（原郑州市柳城消防设备厂）是中华人民共和国公安部、河南省公安厅消防局定点生产消防设备的企业。地处交通便利的中原腹地-郑州市，是集消防设备开发、生产、科研、销售、服务于一体的工贸型经济实体。 本公司生产设备精良，生产工艺先进，检测与监控配置齐全，质量管理体系完善，目前生产的“柳成”牌产品有：1.消火栓箱；2.室内消火栓；3.室内减压稳压消火栓；4.直流水枪；5.消防接口；6.消防软管卷盘；7.消防水泵接口器；8.室外消火栓；9.自动喷水灭火系统（湿式报警阀、压力开关、水流指示器、洒水喷头）；10.信号蝶阀等多种型号消防产品。2002年10月通过公安部消防产品形式认可与公安部消防产品合格评定中心颁发的消防产品型式认可证书。全部产品均经国家消防产品质量监督监测中心的检验并取得检验合格证书。 本公司奉行“客户至上、质量第一、信誉第一”的服务宗旨，以“技术创新、品质精艺”为支撑点，以“实现完美、奉献消防”为立足点来更新公司的经营理念以更贴近用户，同时导入GB/T19001-2000标准，健全质量管理体系以使产品得到持续改进，日臻完善。“柳城的承诺-让你永远放心”",柳城水带，柳城枪扣，柳城灭火器，郑州柳城，柳城消防，河南柳城，柳城电话,尤小新,0136-23833119,haiyang2010@126.com,13623833119,0136-23833119,"企业单位 (制造商)",河南/郑州市,100-499人,508万人民币,2001,"已缴纳 0.00 元",制造商,柳城水带，柳城枪扣，柳城灭火器，郑州柳城，柳城消防，河南柳城，柳城电话,消防产品，消防器材，柳城消防，柳城电话，柳城产品,,"机械工业 机械工业 / 发电机、发电机组 机械工业 / 农业机械 / 屠宰及肉类初加工设备 行业设备 / 石油设备 机械工业 / 垃圾焚烧炉 机械工业 / 包装成型机械 / 食品药品包装机 行业设备 / 燃气设备 行业设备 / 家电制造设备 行业设备 / 造纸设备及配件"
219,"2018-10-09 21:59:49",中宜汇富环保工程有限公司,"北京中宜汇富环保工程有限公司（CECO）是中国著名的固废处理设备制造企业，中国环保产业骨干企业，国家级高新技术企业，拥有51项环保发明专利技术，是国内首家通过ISO9001与ISO14001双认证的固废处理专业公司。 中宜汇富业务涉及医疗废物、工业固废、畜牧动物尸体、危险废物焚烧炉技术的研发与设备制造、医疗废物高温蒸煮技术研发与设备制造。公司拥有南通生产基地、靖江生产基地、无锡生产基地、徐州生产基地和27个产品售后服务中心，目前在全国已建成千余项样板工程，如上海安亭工业危废处置中心、青海海南州医疗废物处置中心、海南石化炼油厂化工污泥焚烧炉、河北迁安医废处置中心、上海浦南畜禽无害化处理站动物尸体焚烧炉、贵州锦丰矿业生活垃圾焚烧炉、江苏雨润集团动物尸体焚烧炉、云南楚雄传染病医院医疗废物焚烧炉等。 在世界环保技术领域，中宜汇富是唯一采用回转炉自动炉箅专利技术的生产企业，并且首家采用13米超长回转炉焚烧技术，解决工业危废及医废物料的燃烧充分问题，完全避免了焚烧带来的二次污染。 中宜汇富是国内唯一拥有焚烧炉独立知识产权的环保设备制造企业，先后获得多项荣誉称号：中国环保产业骨干企业、国家级火炬计划项目单位、“国家级重点新产品项目”实施单位、中国专利百强企业、全国重点专利技术单位、医疗废物处理优质工程单位、国际标准化管理企业、中国商标十佳企业、中国优秀民营科技企业、AAA级资信等级企业、重质量守信誉优秀单位、北京市青年文明号企业、北京市丰台区科学技术奖获奖项目暨完成单位、“2005年度北京市火炬计划”项目单位、百强创新品牌企业、中华管理星级企业等多项荣誉。 强大的技术优势、领先的研发生产能力、优良的团队管理、完善的售后服务体系，让中宜汇富成为最具有发展潜力和发展速度最快的环保企业。",供应各类垃圾焚烧炉.,姚军,010-65102628,,17090137549,,"个体经营 (制造商)",,1-49人,3000万人民币,2001,"已缴纳 0.00 元",制造商,供应各类垃圾焚烧炉.,,,"机械工业 / 垃圾焚烧炉"
220,"2018-10-09 21:59:50",合肥庐江城池工业炉厂,"　　合肥城池工业炉（www-chenchr-com）是一家专业从事研究、开发、设计、供应各类热处理设备的技术服务商。 　　城池工业炉以科技为先导，引进、吸收当今国内最新热处理工艺及设计、制造概念。专业提供各种热处理设备，热处理炉，电炉，燃气炉，工业炉，工业电炉，节能电炉，电阻炉等。主要产品有:网带炉，渗碳炉，淬火炉，回火炉，退火炉，滚筒炉，真空炉，箱式炉，盐浴炉，烧结炉，加热炉，罩式炉，工业烘箱，正火炉，台车炉，井式炉，淬火油槽，烘箱，时效炉，马弗炉，氮化炉，热风循环烘箱，发黑炉，熔铅炉，各种热处理自动生产线及炉用配件。 　　城池工业炉立足于合肥，覆盖江淮大地。为每个安徽热处理企业提供本地化、个性化和专业化的产品和完善的技术服务，将技术运用到产品和新产品开发上，提高了产品的技术附加值，赢得了用户的信赖。","工业炉 电炉 热处理设备 网带炉 回火炉 退火炉 加热炉",唐君,0551-87766627,hfchengchi@163.com,13866126226,0551-87766627,"企业单位 (制造商)",安徽/合肥市,1-49人,未填写,2015,"已缴纳 0.00 元",制造商,"工业炉 电炉 热处理设备 网带炉 回火炉 退火炉 加热炉",电炉|工业炉|热处理设备|电阻炉|网带炉|淬火油槽,原材料,"机械工业 / 其他未分类 机械工业 / 垃圾焚烧炉 机械工业 / 垃圾焚烧炉 机械工业 / 其他未分类"
221,"2018-10-09 21:59:54",上海市梁瑾机电设备有限公司,"上海梁瑾机电设备有限公司是台湾梁瑾工业授权在大陆设办的一家集开发，设计，制造为一体，现代化综合企业。致力于高压风机，漩涡气泵，气环式真空泵的设计、透浦式鼓风机，多段式鼓风机的生产、销售及售后服务的专业公司。公司位于风景秀丽的上海市，临近虹桥机场，交通运输十分便利 ，地理位置优越。同时可根据客户要求开发特殊规格的旋涡气泵（防腐处理，防爆处理，变频处理性能特性定制等）。 公司拥有一支高水平的科研开发及企业管理团队，在从事风机研发，设计，制造达二十余年的德国流体工程专家团队的带领下，以世界著名品牌的侧流式风机为追赶目标，不断优化产品的气动力特性，使2QB系列气环式风机成为技术创新的经典之作。为确保产品品质卓越，稳定，可靠，公司引进配备了大批日本马扎克（MAZAK）公司数控车削中心及加工中心，德国的三坐标测量仪，卧式动平衡机，香港力劲牌千吨级吨位精密压铸机及自动烘漆流水线等高科技含量的制造及检测设备。实现了产品生产的自动化和标准化。产品运行安静平稳，低噪节能，坚固耐用，易于维护，规格齐全，全球统一电压设计；50Hz-60Hz共用。每年都有数以万计的产品出口到欧洲，美洲，澳洲，中东，东南亚等数十个国家，产品享誉全球。",机电设备（除特种）、制冷设备、机械设备（除专控）、工业自动化设备销售、安装、维修。,杨少银,021-60538280,1774474796@qq.com,13661935973,021-57872573,"企业单位 (制造商)",上海,50-99人,100万人民币,2016,"已缴纳 0.00 元",制造商,机电设备（除特种）、制冷设备、机械设备（除专控）、工业自动化设备销售、安装、维修。,"高压风机 防爆鼓风机 漩涡式气泵 富士风机 台湾全风鼓风机 紫光减速机 三凯精密减速机",电子产品,"机械工业 / 电动机 / 机械设备用电动机 行业设备 / 清洗、清理设备 / 超声波清洗设备 行业设备 / 清洗、清理设备 / 工业吸尘设备"
222,"2018-10-09 21:59:56",无锡城邦减速机有限公司,"城邦减速机（无锡）有限公司,是一家专业从事工业传动领域研发、制造与销售为一体的高科技股份制企业。 具备国际化标准厂房、一流的产品品质以及高素质的专业技术人员和服务团队，并引进德国、日本先进技术，产品采用了系列化、模块化的设计理念，及国内外先进、精良的加工设备和检测仪器，秉以多年来的生产、销售经验和对工业传动行业的深入了解，致力为机械领域设计、开发高品质，适应性强的驱动产品，以保证设备安全、稳定、可靠的运行，同时为客户提供售前、售后全方位的服务和技术支持。 公司主要产品：中小型齿轮减速调速马达-刹车马达、蜗轮蜗杆减速机、R/S/K/F系列斜齿轮硬齿面减速马达、H/B系列标准工业齿轮减速箱、T系列十字转向箱、行星摆线减速机、无极变速马达、伺服行星减速机、离合器及制动器等十余个系列，数千种规格的产品, 含盖功率0.006KW-2000KW；广泛用于冶金矿山、纺织印染、石油化工、建筑机械、起重运输、食品制药、仓储物流、饮料包装、印刷皮革、木工机械、环保设备、游乐设备、立体车库、生产流水线等行业，是覆盖工业传动领域最广泛的减速驱动产品，为您的设备应用提供先进而精湛的驱动装置，使您的生产更顺畅、业绩更辉煌、经济效益更好的选择。", 减速机及其他机械设备，五金产品，橡塑制品，仪器仪表,賈金龍,86-0510-83768733,,15190227113,,"企业单位 (制造商,贸易商)",江苏/无锡市,1-49人,300万人民币,2013,"已缴纳 0.00 元","制造商,贸易商", 减速机及其他机械设备，五金产品，橡塑制品，仪器仪表,减速机，齿轮减速机，微型齿轮调速马达，蜗轮蜗杆减速机，行星齿轮减速机，硬齿面斜齿轮减微速机，摆线针轮减速机，磁粉离合器，制动器,,"机械工业 / 减速机、变速机 机械工业 / 电动机 / 机械设备用电动机"
223,"2018-10-09 22:00:01",上海劲仙龙电机有限公司,"上海劲仙龙电机有限公司，是台州市路桥区知名公司，我们以生产加工的方式主要经营Y系列电机80-355; YD系列电机; Y2系列电机; YB2系列电机; YCT系列电机; TEJ2系列电机; YDEJ2系列电机; JW系列电机; AO系列电机; YVF系列电机; TL系列电机; 单相电机; 调速电机。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。上海劲仙龙电机有限公司办公地址为浙江 台州市路桥区 浙江省路南街道仙龙电机厂，员工人数有51 - 100 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的刘小刚 先生 了解具体情况。","YD系列电机,Y系列电机80-355,Y2系列电机,YB2系列电机,YCT系列电机,TEJ2系列电机,YDEJ2系列电机,JW系列电机,AO系列电机,YVF系列电机;,TL系列电机,调速电机",刘小刚,0576-89219007,,15267676397,0576-89213855,"企业单位 (制造商)",浙江/台州市,50-99人,10万人民币,2009,"已缴纳 0.00 元",制造商,"YD系列电机,Y系列电机80-355,Y2系列电机,YB2系列电机,YCT系列电机,TEJ2系列电机,YDEJ2系列电机,JW系列电机,AO系列电机,YVF系列电机;,TL系列电机,调速电机",,,"机械工业 / 电动机 / 机械设备用电动机 机械工业 / 电动机 / 其他电动机 机械工业 / 电动机 / 特殊电机"
224,"2018-10-09 22:00:08",山东尖兵电子科技有限公司,"山东尖兵电子科技有限公司是一家专业从事电子商务的公司，公司致力于打通工业用品生产商与采购商之间的通道，充分利用现代网络技术为客户提供专业的市场营销服 务，建立专业的电子商务交易平台——尖兵联工业商城，全力打造工业用品特卖的专业电商平台，为国内外企业提供工业用品一站式采购配送服务。","电动叉车,液压站,电缆,电机,雾炮,配电箱,发电机,胶,逆变器,润滑油,五金工具",张经理,13563915020,,13563915020,,"企业单位 (制造商,贸易商)",山东/临沂市,100-499人,600万人民币,2017,"已缴纳 0.00 元","制造商,贸易商","电动叉车,液压站,电缆,电机,雾炮,配电箱,发电机,胶,逆变器,润滑油,五金工具","电动叉车,液压站,电缆,电机,雾炮,风送式喷雾机,配电箱,发电机,胶,逆变器,","电动叉车,液压站,电缆,电机,雾炮,配电箱,发电机,胶,逆变器,润滑油,五金工具","机械工业 / 电动机"
225,"2018-10-09 22:00:12",深圳市方瑞科技有限公司,"深圳方瑞科技有限公司是一家专业从事真空及常压等离子表面处理技术的研发、销售和推广于一体的国家高新企业，公司密切注视国内外等离子技术发展趋势，结合国内外的客户的实际情况，在行业内形成了独特的优势。其产品专长用于玻璃、塑料、薄膜、金属等材料的表面清洁和改性处理等。其客户有包装领域、塑料领域、汽车工业领域、电子产品领域、医疗领域、精密玻璃领域等给提供未来快速成长的电子信息产业提供关键的技术。公司主营产品有低温等离子体表面处理机、常压等离子处理机、真空等离子清洗机等。产品引进德国先进的低温等离子技术，其系列产品售往国外及国内各大省市。 公司奉行“用户第一、信誉至上”的经营理念，坚持“诚信、求实、发展、创新”的企业精神，提供国内外厂商更专业，更迅速的服务。 Company Profile Shenzhen Fangrui Technology Co., Ltd. is a national hi-tech enterprise specialized in researching, developing, selling and promoting vacuum and atmospheric pressure plasma surface treatment. With constantly focusing on the development trend of both domestic and foreign plasma technology and by combining actual situations of customers at home and abroad, the Company has already formed its unique advantages within the industry, with its products mainly applied in surface cleaning and modified treatment for glass, plastics, diaphragms and metal materials. Besides, with its customers coming from different fields including packaging, plastic, automobile industry, electronic product, medical treatment and precision glass, the Company has always provided various key technologies for fast-growing electronic information industry. At present, main products of the Company include Low-temperature Plasma Surface Processor, Atmospheric Pressure Plasma Processor and Vacuum Plasma Cleaner, etc. Relying on advanced low-temperature plasma technology imported from German, its products have already been sold to major domestic and overseas provinces and cities. Adhering to the operation principle of “Customer First and Credit Uppermost” and the enterprise spirit of “Integrity, Pragmatism, Development and Innovation”, the Company is always dedicated to providing more professional and more quick services for manufacturers both at home and",其他清洗、清理设备; 塑料包装机械; 前处理设备; 上胶机; 包装辅助设备; 纸包装机械;,焦小姐,7669679,,13724492502,,"企业单位 (制造商)",广东/深圳市,1-49人,500万人民币,2011,"已缴纳 0.00 元",制造商,其他清洗、清理设备; 塑料包装机械; 前处理设备; 上胶机; 包装辅助设备; 纸包装机械;,,,"行业设备 / 印前处理设备 / 其他印前处理设备 机械工业 / 电动机 / 机械设备用电动机 行业设备 / 印刷设备 / 移印机"
226,"2018-10-09 22:00:14",新乡市牧野区金顺直流电机厂,"新乡市金顺电机厂主要生产蓄电池车辆用直流电动机、有刷直流电动机、无刷电动机，直流水泵总成，液压油泵总成，新型连体后桥等。我们拥有一批具有开发设计、生产制造、经营销售的科研人员，实力雄厚。 本厂检测设备齐全，产品通过了国家CCC产品质量强制性认证、10S9000认证，已获得多项国家认可的产品技术专利。我们一切以客户的实际需要为支点，以质量求生存为宗旨，不断开发研制市场急需的产品。我们生产的产品拥有广阔的市场前景，我们以稳定可靠的质量，完善的售后服务，迎接每一个客户。 金顺电机，它坐落于新乡市牧野区西冀场工业园，自2003年成立至今，专注于各类电动机的研发与制造，在此领域积累了丰富的制造和服务经验，产品制造与服务严格遵循国家标准和规定执行，从而确保金顺电机高品质的产品与服务，产品已远销东南亚，得到用户的普遍赞誉与认可。作为专业电动机生产制造商，金顺电动机注重产品的研发创新，近年来，国际开发新能源，低功耗环保产品，新的产业格局逐渐形成，金顺电机每年投资数十万进行产品研发与生产工艺改进，产品范围不断扩大，直流电动机、无刷电动机，直流水泵，最大限度满足市场需求，持续不断为客户创造价值是金顺公司不变的承诺和永恒的追求! 我厂还可以根据客户的要求在我们的标准产品基础为客户定制不同规格的电动机产品，可以广泛应用于机械加工、生产制造、环保电动车制造、农业水泵等行业，它是一种现代机电一体化产品中使用的必备产品。",蓄电池车辆用直流电动机、有刷直流电动机、无刷电动机，直流水泵总成，液压油泵总成，新型连体后桥，直流电动机、无刷电动机，直流水泵，等,刘华香,13670294786,,13439981405,,"个体经营 (制造商)",河南/新乡市,100-499人,200万人民币,2003,"已缴纳 0.00 元",制造商,蓄电池车辆用直流电动机、有刷直流电动机、无刷电动机，直流水泵总成，液压油泵总成，新型连体后桥，直流电动机、无刷电动机，直流水泵，等,蓄电池车辆用直流电动机、有刷直流电动机、无刷电动机，直流水泵总成，液压油泵总成，新型连体后桥，直流电动机、无刷电动机，直流水泵，等,,"机械工业 / 电动机 / 电动车用电动机 机械工业 / 电动机 / 电动工具用电动机 机械工业 / 电动机 / 碳刷、电刷"
227,"2018-10-09 22:00:18",绍兴上虞鑫诚环保设备有限公司,"绍兴上虞鑫诚环保设备有限公司（www.xc65.com）是一家集设计、开发、制造于一体的专业环保设备制造实体企业，公司主要生产各类工业油（烟）雾净化处理，粉尘净化处理，废气及民用油烟净化处理相关配套环保设备，确保环境整洁，环保达标排放。 十年来，鑫诚环保以“专注环保，用心服务”为核心价值，一直秉承以用户需求为核心，优质的产品，用心的服务，赢得了众多企业的信赖和好评。 企业奉行以“市场源自诚信，质量决定生产，技术见证产品，思想创造未来”为经营理念；拥有自主的技术理论体系和国家专利，通过十年的努力创新已成为国内环保行业知名品牌。 鑫诚环保在同行业中率先通过了ISO9001质量体系认证、ISO14001环境体系认证，产品通过了中国环境保护产品认证；先后被评为绍兴市高新技术企业、浙江省环保行业标兵。 十年弹指间，展望下一个十年，鑫诚环保将以过去十年的积累作为新起点，最擅长的去为客户创造价值，对社会的可持续发展尽一份力量。",环保设备、机械设备、中央空调、小家电制造、加工、销售；环保设备、中央空调安装；进出口业务（除国家法律法规禁止外，限制项目取得许可方可经营）。,蔡方军,0575-82605522,xc@xc65.com,13175827042,0575-82605511,"企业单位 (制造商)",浙江/绍兴市,100-499人,500万人民币,2005,"已缴纳 0.00 元",制造商,环保设备、机械设备、中央空调、小家电制造、加工、销售；环保设备、中央空调安装；进出口业务（除国家法律法规禁止外，限制项目取得许可方可经营）。,"焊烟净化器,油雾净化器,工业油雾净化器,焊烟净化器设备","焊烟净化器,油雾净化器,工业油雾净化器,焊烟净化器设备","环保 / 二手环保设备 机械工业 / 电动机 / 机械设备用电动机 数码家电 / 生活小家电"
228,"2018-10-09 22:00:22",常州市泽涛机械制造有限公司,常州市泽涛机械制造有限公司是常州机械设备行业知名企业，如果您对我公司的产品服务有兴趣，请在线留言或者来电咨询。,"减速机 机架 联轴器",陈默,13961221301,13961221301@139.com,13961221301,,"企业单位 (制造商)",江苏/常州市,50-99人,500万人民币,2007,"已缴纳 0.00 元",制造商,"减速机 机架 联轴器",减速机|机架|联轴器,,"机械工业 / 农业机械 / 农机配件 机械工业 / 电动机 / 机械设备用电动机 机械工业 / 减速机、变速机"
229,"2018-10-09 22:00:22",青岛智和精密科技有限公司,"智和精密科技有限公司是一家专注于直驱电机、特种电机及运动控制系统研发、设计、生产、销售及服务的高新技术企业。 公司位于青岛，在深圳设立办事处，致力于为广大客户提供最优质的服务和质量标准的同时提供最佳的产品。 智和科技与多家高校及科研院所建立并保持长期战略合作，不断在技术和创新方面自我突破，致力于为客户提供质量可靠，性能稳定，技术领先的自动化产品。 品质第一，顾客至上，以专业、完善的技术为客户提供专业、优质的服务。 团队协作，共创新高，以热情、新颖的态度和思想为员工谋福利、为社会做贡献。",机电设备的技术咨询、技术服务；机电产品、机械设备的技术研发及销售；软件开发；货物及货物进出口,杜霞啸,68077348,,18661955152,,"个体经营 (其他机构)",山东/青岛市,50-99人,500万人民币,2015,"已缴纳 0.00 元",其他机构,机电设备的技术咨询、技术服务；机电产品、机械设备的技术研发及销售；软件开发；货物及货物进出口,直驱力矩电机,,"机械工业 / 电动机 / 其他电动机"
230,"2018-10-09 22:00:25",常州苏智传动科技有限公司,"公司专业于传动领域产品：变频器+电动机+减速机，积极推广全集成驱动系统IDS (Integrated Drive Systems)。 我公司专业经销以下产品 一、西门子电工电气产品 1、西门子电机：1LE0001铸铁电机；变频电机；制动电机；防爆电机；1LE0003电机;1LE0301铝壳电机，1MC电机 2、西门子贝得电机： 1TL0001高效电机; 变频电机; 制动电机1MT0001防爆电机；YD双 速电机；YCT调速电机；贝得低压大功率电机；1MC0高压电机 3、西门子伺服电机： 1FK,1FT,1PH,6SN,6SL等系列 4、西门子进口电机：1LE1，1LA9，1PQ 5、西门子变频器：V20/G120/ S120，西门子PLC 二、ABB电动机 1、ABB三相异步电机： M2QA, M2BA, M2BAX 2、ABB变频电机： QABP,IC411/IC416 3、ABB制动电机： MQAEJ 4、ABB防爆电机： M2JA 5、ABB超高效电机： M3BP 6、ABB变频器： ACS510/ACS550/ACS350/ACS880等系列。 三、台湾东元电动机 1、东元电机： J系列,V系列，F系列；东元刹车、变频、防爆、铝壳、高压电机 2、东元减速电机： BR系列斜齿轮减速电机机；BF系列平行轴-斜齿轮减速 BK系列斜齿轮-伞齿轮减速机；BS系列斜齿轮-蜗轮蜗杆减速机 苏智传动专业于台湾东元传动领域产品：变频器+电动机+减速机，积极推广全集成驱动系统IDS (Integrated Drive Systems)。 苏智传动凭借前沿的工业技术，依靠集团的技术力量，结合本地团队热情及时的服务，带给客户先进的动力设备，使最终用户在设备的全生命周期内获得最佳的性价比产品。 公司坚持互惠合作的原则，努力使更多企业享受苏智的先进、高效、可靠的传动产品和当地团队专业、热情、及时的一站式服务。 我们承诺： 一切以客户为导向，从客户观点订定决策，以符合或超越客户需求。 提供电机，减速机，变频器，PLC以及其他控制产品的模块化组合，可为您制定最佳经济的“一站式”解决方案，满足技术要求，持续提高产品竞争力。 完善的销售服务网络，以先进的技术，良好的管理向客户提供国际一流的产品和满意的服务。",电机，减速机，变频器，PLC,贾超,0519-8158036,13773327638@139.com,13773327638,0519-8158036,"企业单位 (贸易商)",江苏/常州市,50-99人,200万人民币,2015,"已缴纳 0.00 元",贸易商,电机，减速机，变频器，PLC,,,"机械工业 / 电动机 / 机械设备用电动机"
231,"2018-10-09 22:00:26",广东力丰机电设备工程有限公司,我司专业销售东莞电机，九洲风机，肯富来水泵，真空泵，三相异步电动机，发电机，欢迎广大新老客户来人来电咨询，咨询电话0769-22788840,东莞电机|九洲风机|肯富来水泵|真空泵||水泵||发电机|三相异步电动机|油泵|泥浆泵,崔娟,0769-22788840,22788840@163.com,13922539567,,"企业单位 (制造商,贸易商)",广东/东莞市,1-49人,1009万人民币,2015,"已缴纳 0.00 元","制造商,贸易商",东莞电机|九洲风机|肯富来水泵|真空泵||水泵||发电机|三相异步电动机|油泵|泥浆泵,东莞电机|九洲风机|肯富来水泵|真空泵||水泵||发电机|三相异步电动机|油泵|泥浆泵,,"机械工业 / 电动机 / 机械设备用电动机 机械工业 / 泵 / 真空泵 机械工业 / 工程机械、建筑机械"
232,"2018-10-09 22:00:30",郑州浩森环保机械有限公司,"郑州浩森环保机械有限公司（又名：郑州浩森木工机械有限公司）专业制造优良的设备，源自专业的技术！产品不断更新换代、精益求精，主要生产：布袋吸尘器、送料器、单双轴立铣、简易推台锯、开榫机等设备畅销国内外，本公司具有专业的技术力量、设备精良、严格的质量把关、完善的服务体系，深得用户好评。公司始终坚持“质量、用户至上”的宗旨，结合管理上的不断进步和全体员工的努力拼搏，使企业信誉和质量进一步稳固在客户心中，也为公司处于同行业领导地位建立强有力的保障。企业依靠科技、不断开拓、以“品质立业、创世界品牌”为目标。浩森，诚邀世界各地的朋友前来洽谈生意，共创美好未来！ 本公司生产的吸尘器采纯铜线电机,保证质量,一年保修.移动布袋吸尘机用途：移动式布袋除尘器是一款小巧灵活的小型除尘器，它可根据车间生产需要移动到任意尘点使用。适用于喷砂、砂轮、木工、研磨、切削等，吸尘粉、棉屑、木屑之用。 合作电话：15286838860 微信同号。 欢迎批量采购！ 更多设备参数请参考： 郑州浩森环保（木工）机械有限公司网站： http://www.haosen1688.com/ http://www.zzhaosen.com/",木工除尘器及配件的生产（凭有效许可证经营）与销售,彭勇,037162288550,,18037387097,,"个体经营 (制造商)",河南/郑州市,50-99人,50万人民币,2017,"已缴纳 0.00 元",制造商,木工除尘器及配件的生产（凭有效许可证经营）与销售,移动式布袋吸尘器|立式铣床|送料器|开榫机|裁板锯|推台锯|封边机|修边机,,"建筑建材 / 建材生产加工机械 机械工业 / 电动机 / 其他电动机 机械工业 / 家具制造机械"
233,"2018-10-09 22:00:32",济宁骄阳机械设备有限公司,"济宁骄阳机械设备有限公司隶属于山东万森集团，是集团旗下专事经销矿用水泥轨枕，矿用排水、通风、凿岩、喷浆支护、防爆电器、运输设备、绞车及各种提升设备、轨道交通器材等设备的专业化机械设备公司。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则，以精良的品质、具有竞争力的价格，“一言九鼎，一诺千金”的合作态度，为广大客户提供优质的服务。 友情链接：http://jiaoyangjixie.com",工矿设备及配件、化工产品、水泥制品、环保设备、管材、仪器仪表、安防设备、机械零部件、凿岩钻机、风动潜水排污泵、矿用通风设备、矿山安全支护设备、提升运输设备、防爆电器、轨道交通设备、水泥轨枕、除尘风机、锚杆钻机、风动潜水泵、矿用绞车,王冲冲,0537-2089518,3339756159@qq.com,18660762755,0537-2089518,"企业单位 (制造商,贸易商)",山东/济宁市,50-99人,200万人民币,2014,"已缴纳 0.00 元","制造商,贸易商",工矿设备及配件、化工产品、水泥制品、环保设备、管材、仪器仪表、安防设备、机械零部件、凿岩钻机、风动潜水排污泵、矿用通风设备、矿山安全支护设备、提升运输设备、防爆电器、轨道交通设备、水泥轨枕、除尘风机、锚杆钻机、风动潜水泵、矿用绞车,工矿设备及配件、化工产品、水泥制品、环保设备、管材、仪器仪表、安防设备、机械零部件、凿岩钻机、风动潜水排污泵、矿用通风设备、矿山安全支护设备、提升运输设备、防爆电器、轨道交通设备、水泥轨枕、除尘风机、锚杆钻机、风动潜水泵、矿用绞车,,"机械工业 / 泵 机械工业 / 电动机 / 机械设备用电动机 行业设备 / 空气净化设备"
234,"2018-10-09 22:00:33",杭州龙标能效检测技术有限公司,"杭州龙标检测技术有限公司是一家综合性的服务企业,公司以各类产品3C认证，委托代理申报消防产品强制性认证（全性能委托检验、认证申请、工厂质量管理体系审核、认证发证检验、认证后监督）、型式认可认证（认证申请、型式试验、工厂检查、认证结果评价与批准、获证后的监督）、技术鉴定、中国能效标识办理及国外CE,UL,SAA,GS,CB,SASO,SONCAP,SASB,KUCAS，欧洲能效等出口认证业务的专业化企业，为更好的服务广大客户，先后在东莞南城，江苏靖江，成立分公司。与各认证机构公安部消防评定中心，CQC,ITS,SGS,TUV,UL以及各地检测所保持良好的合作关系。 龙标检测公司非常重视维护客户的利益和公司信誉,公司的目标是持续超越我们顾客不断增长的期望.以积极进取的姿态,在市场经济中创造企业价值.为检测认证行业的普及发展。",电动机能效检测，电动机能效标识备案，通风机能效检测，通风机能效备案，中国能效标识,刘工,86-0571-6210094,,13868089560,,"企业单位 (制造商,服务商)",浙江/杭州市,50-99人,500万人民币,2001,"已缴纳 0.00 元","制造商,服务商",电动机能效检测，电动机能效标识备案，通风机能效检测，通风机能效备案，中国能效标识,"中国能效标识 中国能效标识价格 中国能效标识备案","广州潜水泵节能认证 绍兴潜水泵节能认证 杭州潜水泵节能认证","机械工业 / 阀门 / 蝶阀 机械工业 / 发电机、发电机组 / 风力发电机组 机械工业 / 电动机 / 电动机保护器"
235,"2018-10-09 22:00:35",烟台阜瑞智能装备有限公司,"烟台阜瑞智能装备有限公司，成立于2009年，是一家专注于运动控制领域系统开发，配套及销售的专业公司。公司的骨干力量均为来自于单片机、数控及自动化领域，有较强的产品研发和行业解决方案能力，一直以较高的产品质量和诚实信用受到客户的一致认可和好评。 业绩简介：平板玻璃钢化系统；单曲面玻璃钢化系统；异型玻璃切割系统；异型玻璃磨边机控制系统；高压水射流控制系统；数控编程加工控制系统；空压站变频节能集中控制系统；电动拧紧机自动控制系统；自动淬火机床控制系统；旋压机自动控制系统；玻璃杯自动给料机数控系统；绕线机控制系统；自动按摩床控制系统；啤酒灌装机控制系统；单点压力机控制系统；凸轮磨床恒线速度控制系统；灌装封尾机控制系统等。 英国TRIO运动控制产品山东区总代理，年销售TRIO控制器200套以上。 连续多年获得TRIO中国区佳代理商称号。 2017年，公司迁址烟台高新区，致力于机器人、机器手设计及周边研发、安装、调试、销售及相关技术服务。以及非标机械、机床设备开发。同时兼营数控设备、自动化生产线改造及维修，欢迎志同道合的青年才俊加入我们的团队，我们一起开创辉煌的事业！",trio运动控制器，伺服电机，台湾精锐减速机，工业机器人,赵芳,17763251959,,17763251959,,"企业单位 (制造商,贸易商)",山东,1-49人,未填写,2009,"已缴纳 0.00 元","制造商,贸易商",trio运动控制器，伺服电机，台湾精锐减速机，工业机器人,,,"机械工业 / 电动机 / 特殊电机 机械工业 / 减速机、变速机 行业设备 / 工控系统及装备 / 伺服定位系统"
236,"2018-10-09 22:00:37",朴威电机（深圳）有限公司,"朴威电机（深圳）有限公司 建立于1990年，为台资企业，专业开发、设计及制造各类微型马达，月产量达40万只，主要为直流马达。 产品主要用于电动玩具、电动工具、家用电器（照相机、摄影机、搅拌机、电动牙刷、风筒、按摩器）、影音类产品（随身听、录放机、VCD、DVD）、办公类产品（碎纸机、打印机、CD-ROM），汽车用产品（电机门锁、电动窗、打气泵、后视镜）。产品远销欧洲、美洲、东南亚、日本、中国、香港、台湾等国家和地区，赢得良好声誉。 公司现有如下各个配套事业部：直流电机部、空心杯电机部、五金模具部、塑胶部、汽车配件部、齿轮减速箱部、PCB部，各个事业部均有完整的生产检查设备，各部门可独立生产又能互相配套合作，使得朴威公司除有能力生产各种电机外，还能生产电机配件，电机控制元件，及各种以马达为动力驱动的电器设备，如电动窗门、车灯控制器、自动贩卖机配件等等，并且有能力承接各种OEM、ODM的产品制作。本公司产品除销往中国大陆及台湾地区外，还大量出口欧美、日韩。如美国最大的自动贩卖机公司MOLON用的就是本公司的齿轮减速马达，韩国SPG公司也用到本公司的直流马达及减速马达。 生产优质产品是我们永远的追求，我们拥有众多高素质的技术人才和管理人才，为生产优质产品提供了强力保障。 朴威电机公司系ISO9001认证企业，公司多年来一贯秉持“品质、服务、责任、荣誉”的品质政策。 公司生产的电机及电机产品，一贯以质量可靠、性能稳定、交货及时、价钱合理而赢得了各国客户的青睐，同时也是各国客户OEM、ODM产品的首选公司。",生产经营微型电机,范,075561171878,,13823310519,,"企业单位 (制造商)",广东/深圳市,100-499人,800万人民币,1999,"已缴纳 0.00 元",制造商,生产经营微型电机,,,"机械工业 / 电动机 / 微型电动机"
237,"2018-10-09 22:00:38",北京高控科技有限公司,"北京高控科技有限公司是一家立足中国市场， 具备国际化视野的专业精密运动控制产品供应 商和系统集成商。主要经营运动控制系统、交 流伺服电机、步进电机及驱动器、减速箱、丝 杆、传感器、机器人系统。 经过多年的运营发展，公司与全国各大研究院 所、军工企业、高校建立了良好的合作关系， 并在在机床制造、半导体、航空航天、高精密 控制、特殊定制加工等领域积累了丰富的解决 方案及众多的产品渠道。 作为全球多个知名运动控制品牌的分销商，公 司始终以“源自全球，服务中国”为己任，成 功的将众多国际领先的运动控制产品引入中国 市场，并即将在北美及欧洲设立两个专业的全 球采购中心。 未来，公司将继续坚持“以客户需求为第一导 向，服务客户，满足客户”的经营理念，并致 力于成为涵盖运动控制产品销售与制造、应用 软件服务以及供应链服务于一体的工业自动化 综合服务企业。希望公司以本土化的经营策 略，国际化的经营理念，及专业化的服务态度 成为您事业迈向成功的忠实伙伴。",主营：伺服电机，力矩电机，直流电机，防爆电机，低温电机，真空电机，减速机，控制器，直线模组，直线单元,王晓春,010-85898288,,15810269808,,"个体经营 (制造商)",,,200万人民币,2015,"已缴纳 0.00 元",制造商,主营：伺服电机，力矩电机，直流电机，防爆电机，低温电机，真空电机，减速机，控制器，直线模组，直线单元,,,"机械工业 / 电动机 / 特殊电机 机械工业 / 电动机 / 机械设备用电动机 电工电气 / 工控系统及装备 / 伺服定位系统"
238,"2018-10-09 22:00:41",扬州亮峰阀门控制设备有限公司,"扬州市亮峰阀门控制有限公司位于我国的历史文化名城 - 扬州市，是一家研制开发、市场销售阀门电动装置的专业厂家，公司建立了可靠的质量保证体系，产品质量标准得到了全面的贯彻实施。公司产品阀门电动装置品种规格齐全，广泛用于电力、钢厂、污水处理厂、冶金、石油、化工、造纸、给排水等行业工程，深受用户好评。 多年以来，扬州市亮峰阀门控制有限公司一直秉承“诚信为本、技术创新、客户至上”的经营理念，得到各行业用户的认可，公司产品立足中国，面向世界，畅销全国三十多个省、市、自治区。公司以完善的用户服务体系实现我们“一切为了用户满意”的承诺。公司产品实行三包，售后服务优良，产品终身保修。 我公司主要生产,不锈钢蝶阀，不锈钢闸阀，不锈钢止回阀，不锈钢球阀，焊接截止阀，高温高压截止阀，高温蝶阀、球阀、闸阀、截止阀、调节阀、水利控制阀、盲板阀、柱塞阀、旋塞阀、止回阀、波纹管、电动蝶阀、电动球阀、电动闸阀、电动截止阀电动装置，阀门电动装置，多回转阀门电动装置，部分回转阀门电动装置，一体化电动执行器，智能一体化系列电动执行器，isa系列电动执行器，isq系列电动执行器，dzw型阀门电动装置，q型阀门电动装置，整体型电动装置，调节型电动装置，智能型电动装置，隔爆型电动装置，电动执行器，直行程电动执行器，角行程电动执行器，dkj电动执行器，dkz电动执行器,电动调节阀，电动阀门等产品，物美价廉，备受市场欢迎。 在新的世纪里，我们将热切期待和您的携手合作，谋求共同发展，进一步推动国内工业自动化。您的满足是我们追求的目标。扬州市亮峰阀门控制有限公司正以优良的产品质量、低廉的价格、完善的售后服务体系赢得越来越多的用户的赞誉，亮峰人正以蓬勃的朝气和满腔的热情来迎接您。竭诚欢迎海内外广大新老顾客来公司参观、指导、考察。",阀门｜电动阀门｜阀门控制设备｜电动执行器｜机电设备及工业自动化设备,高峰鹰,0514-87553525,,15366428388,,"个体经营 (制造商)",江苏/扬州市,50-99人,100万人民币,2017,"已缴纳 0.00 元",制造商,阀门｜电动阀门｜阀门控制设备｜电动执行器｜机电设备及工业自动化设备,阀门｜电动阀门｜阀门控制设备｜电动执行器｜机电设备及工业自动化设备,,"机械工业 / 阀门 / 执行器 机械工业 / 电动机 / 电动工具用电动机 行业设备 / 工控系统及装备 / 其他工控系统及装备"
239,"2018-10-09 22:00:47",北京华胜兴达商贸有限公司,一家集网络技术研究、开发;计算机技术开发、技术服务;软件开发;信息技术咨询服务为一体的综合性互联网公司，公司同时拥有大量在设计、技术、研发、运营、营销等方面优异的实力及丰富经验的人才，使公司不仅形成了自己一套独特的系统化、科学化、产业化的商业运营模式，同时开劈了互联网细分领域全新格局，也让用户全方位享受智能终端平台的一体化服务的乐趣。,机械设备,邓伟建,17688315152,,17688315152,,"个体经营 (制造商)",广东/广州市,1-49人,未填写,2016,"已缴纳 0.00 元",制造商,机械设备,,,"机械工业 / 电动机 / 机械设备用电动机"
240,"2018-10-09 22:00:50",上海励莱展览服务有限公司,"上海励莱展览服务有限公司是一家专业策划组织国内外大中型展览和会议的公司，在业界享有很高的声誉,公司自创立以来积极争取与各行业协会、政府部门和相关行业管理部门的大力支持，并与之保持密切的交流合作。不断吸取国内外优秀会展经验，严格管理、优质服务，积极拓展各项业务，为广大客商提供一流的展览、会议及广告服务，我们愿与社会各界朋友携手共进，共同发展。汇聚精英，展创未来,励莱展览拥有高素质的员工队伍，广泛的客户资源，丰富的办展经验，凭借其开拓进取的企业精神，诚信务实的经营理念，以人为本的管理思想，客户至上的服务意识，规范专业的职业操守，使其展会向着“国际化、规模化、专业化、定期化 ” 方向发展，致力创建出更多高标准、高质量的品牌展会。",承办展览展示；组织文化艺术交流活动,季先生,021-60314844,,18519738572,,"企业单位 (服务商)",,50-99人,500万人民币,2006,"已缴纳 0.00 元",服务商,承办展览展示；组织文化艺术交流活动,,,"机械工业 / 工程机械、建筑机械 / 工程机械配件 机械工业 / 电动机 / 机械设备用电动机 机械工业 / 液压机械及组配件 / 液压工程机械"