qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.lianxiren,qiche_peijian.lianxi_dianhua,qiche_peijian.suozai_diqu,qiche_peijian.qiye_leixing,qiche_peijian.gongzuo_shijian,qiche_peijian.qidingliang,qiche_peijian.xinghao,qiche_peijian.pinpai,qiche_peijian.shiyong,qiche_peijian.yuyan,qiche_peijian.chanpin_xinghao,qiche_peijian.chanpin_mingcheng,qiche_peijian.yongliang,qiche_peijian.baozhuang_shuliang,qiche_peijian.zhuji_yingyong,qiche_peijian.chanpin_maozhong,qiche_peijian.guige,qiche_peijian.chandi_pinpai,qiche_peijian.shiyong_jixing,qiche_peijian.shangjia,qiche_peijian.dizhi
1,"2018-08-16 01:33:44","bsj 帕拉美拉车壳 帕拉美拉拆车车壳 帕拉美拉拆车发动机",王磊,15562911903,山东临沂,贸易,"早 8:00 - 晚 18:00","1 / 件",bsj,,,"English Русский",bsj,"帕拉美拉车壳 帕拉美拉拆车车壳 帕拉美拉拆车发动机",3,0,"发动机 - 康明斯","377 (kg)","377 (mm)",,,临沂曼维汽配有限公司,15562911903
2,"2018-08-16 01:36:31","ISLE340 40 康明斯卡车客车工程机械发动机总成",,,,,"早 8:00 - 晚 18:00",1,,,,"English Русский",,消音器总成,,,,(kg),(mm),,,,
3,"2018-08-16 01:36:31","ISLE375 40 东风康明斯发动机总成",,,,,"早 8:00 - 晚 18:00",1,,,,"English Русский",,消音器总成,,,,(kg),(mm),,,,
4,"2018-08-16 01:36:32","ISME385 30 西安康明斯发动机总成",,,,,"早 8:00 - 晚 18:00",1,,,,"English Русский",,消音器总成,,,,(kg),(mm),,,,
5,"2018-08-16 01:33:57","WD615.67G3-28 发动机总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",WD615.67G3-28,"整车配件 - 中国重汽",豪沃,"English Русский",WD615.67G3-28,发动机总成,1,1,"发动机 - 重汽发动机",(kg),(mm),"整车配件 - 中国重汽",豪沃,QP120官方旗舰店,18971928816
6,"2018-08-16 01:34:00","WP6.180E32 发动机总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",WP6.180E32,"动力系统 - 潍柴",WP6,"English Русский",WP6.180E32,发动机总成,1,1,"发动机 - 潍柴发动机",(kg),(mm),"动力系统 - 潍柴",WP6,QP120官方旗舰店,18971928816
7,"2018-08-16 01:34:04","WP6G125E22 发动机总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",WP6G125E22,"动力系统 - 潍柴",WP6,"English Русский",WP6G125E22,发动机总成,1,1,"发动机 - 潍柴发动机",(kg),(mm),"动力系统 - 潍柴",WP6,QP120官方旗舰店,18971928816
8,"2018-08-16 01:34:06","WP10.380E32 发动机总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",WP10.380E32,"动力系统 - 潍柴",WP10,"English Русский",WP10.380E32,发动机总成,1,1,"发动机 - 潍柴发动机",(kg),(mm),"动力系统 - 潍柴",WP10,QP120官方旗舰店,18971928816
9,"2018-08-16 01:36:40","YC4F60Z-T20 发动机总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",YC4F60Z-T20,"动力系统 - 玉柴",YC4D130,"English Русский",YC4F60Z-T20,发动机总成,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4D130,QP120官方旗舰店,18971928816
10,"2018-08-16 01:36:43","YC6B160Z-T20 发动机总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",YC6B160Z-T20,"动力系统 - 玉柴",YC6B,"English Русский",YC6B160Z-T20,发动机总成,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC6B,QP120官方旗舰店,18971928816
11,"2018-08-16 01:36:48","3975326 康明斯工程机械发动机惰轮皮带支架",郑亮,0719-8476888,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3975326,"发动机品牌 - 康明斯",QSL,"English Русский",3975326,康明斯工程机械发动机惰轮皮带支架,0,0,"发动机 - 康明斯",(kg),(mm),"发动机品牌 - 康明斯",QSL,十堰汉康动力设备有限公司,13797866018
12,"2018-08-16 01:36:53","3972529 【3972529】东风康明斯6CT发电机ISLE电",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3972529,,,"English Русский",3972529,【3972529】东风康明斯6CT发电机ISLE电控电机,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
13,"2018-08-16 01:36:55","095331-0020 095331-0020九孔阀板DENSO电装量孔",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,095331-0020,,,"English Русский",095331-0020,095331-0020九孔阀板DENSO电装量孔,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
14,"2018-08-16 01:36:59","JFZ2720 东风康明斯天锦发动机ISDe发电机总成",郑亮,0719-8476888,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",JFZ2720,"发动机品牌 - 康明斯",,"English Русский",JFZ2720,东风康明斯天锦发动机ISDe发电机总成,0,0,"发动机 - 康明斯",(kg),(mm),"发动机品牌 - 康明斯",,十堰汉康动力设备有限公司,13797866018
15,"2018-08-16 01:37:02","JHKP-400GF 汉吉通 电站 船用发电机 上海柴油动力电机组 40",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",JHKP-400GF,"发动机 - 康明斯",300KW-600KW,"English Русский",JHKP-400GF,"汉吉通 电站 船用发电机 上海柴油动力电机组 400千瓦 移动电源",1,1,"发动机 - 上柴发动机","2750 (kg)","2959*950*1750 (mm)","发动机 - 康明斯",300KW-600KW,QP120官方旗舰店,18971928816
16,"2018-08-16 01:37:07","JHKP-400VGF 汉吉通 电站 船用发电机 上海柴油动力电机组 40",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",JHKP-400VGF,"发动机 - 康明斯",300KW-600KW,"English Русский",JHKP-400VGF,"汉吉通 电站 船用发电机 上海柴油动力电机组 400千瓦 移动电源",1,1,"发动机 - 上柴发动机",(kg),(mm),"发动机 - 康明斯",300KW-600KW,QP120官方旗舰店,18971928816
17,"2018-08-16 01:37:09","37DS5B-01324 37DS5B-01324供应东风天龙车交流发电机支",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,37DS5B-01324,,,"English Русский",37DS5B-01324,37DS5B-01324供应东风天龙车交流发电机支架,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
18,"2018-08-16 01:37:14","3914086 3914086东风康明斯6BT皮带涨紧轮",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3914086,,,"English Русский",3914086,3914086东风康明斯6BT皮带涨紧轮,0,0,"发动机 - 康明斯",(kg),(mm),,,十堰广联贸易有限公司,15972569822
19,"2018-08-16 01:37:18","3935432 3935432康明斯电磁阀电控6BT5.9电磁阀熄",郑亮,0719-8476888,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3935432,"发动机品牌 - 康明斯",6BT,"English Русский",3935432,3935432康明斯电磁阀电控6BT5.9电磁阀熄火器开关,0,0,"发动机 - 康明斯","0.80 (kg)",(mm),"发动机品牌 - 康明斯",6BT,十堰汉康动力设备有限公司,13797866018
20,"2018-08-16 01:37:20","5366559 5366559康明斯电磁阀开关B系列发动机总成熄火",郑亮,0719-8476888,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5366559,"发动机品牌 - 康明斯",6BT,"English Русский",5366559,5366559康明斯电磁阀开关B系列发动机总成熄火器断油电磁阀,0,0,"发动机 - 康明斯",(kg),(mm),"发动机品牌 - 康明斯",6BT,十堰汉康动力设备有限公司,13797866018
21,"2018-08-16 01:37:25","C3928797 康明斯气缸体总成 东风EQ180-20发动机",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",C3928797,"动力系统 - 康明斯",4BT/6BT,"English Русский",C3928797,"康明斯气缸体总成 东风EQ180-20发动机",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",4BT/6BT,QP120官方旗舰店,18971928816
22,"2018-08-16 01:37:29","F3000-1002170 气缸体",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1002170,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1002170,气缸体,1,1,"发动机 - 玉柴发动机","89.00 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
23,"2018-08-16 01:37:34","MK100-1002106ASF5 东风大力神YC6M玉柴发动机气缸套",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",MK100-1002106ASF5,"发动机配件 - 玉柴",玉柴,"English Русский",MK100-1002106ASF5,东风大力神YC6M玉柴发动机气缸套,0,0,"发动机 - 玉柴发动机","3.80 (kg)",(mm),"发动机配件 - 玉柴",玉柴,十堰市港峰工贸有限公司,13339855539
24,"2018-08-16 01:37:39","4946152 4946152",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,4946152,,,"English Русский",4946152,4946152,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
25,"2018-08-16 01:37:43","M1300-1002106 东风大力神YC6M玉柴发动机缸体气缸套",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",M1300-1002106,"发动机配件 - 玉柴",玉柴,"English Русский",M1300-1002106,东风大力神YC6M玉柴发动机缸体气缸套,0,0,"发动机 - 玉柴发动机",(kg),(mm),"发动机配件 - 玉柴",玉柴,十堰市港峰工贸有限公司,13339855539
26,"2018-08-16 01:37:45","L3000-1002106 L3000-1002106气缸套玉柴天然气发动机配",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,L3000-1002106,,,"English Русский",L3000-1002106,L3000-1002106气缸套玉柴天然气发动机配件,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
27,"2018-08-16 01:37:50","M1300-1002106 玉柴发动机YC6M340 气缸套 东风大力神",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",M1300-1002106,"动力系统 - 玉柴","YC6M YC6MK","English Русский",M1300-1002106,"玉柴发动机YC6M340 气缸套 东风大力神",1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴","YC6M YC6MK",QP120官方旗舰店,18971928816
28,"2018-08-16 01:37:52","MK100-1002106ASF5 东风大力神玉柴发动机YC6M 340 气缸套",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",MK100-1002106ASF5,"动力系统 - 玉柴","YC6M YC6MK","English Русский",MK100-1002106ASF5,"东风大力神玉柴发动机YC6M 340 气缸套",6,6,"发动机 - 玉柴发动机","3.80 (kg)",(mm),"动力系统 - 玉柴","YC6M YC6MK",QP120官方旗舰店,18971928816
29,"2018-08-16 01:37:57","3801826 3055099 康明斯发动机NT855气缸套组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",3801826,"动力系统 - 康明斯","4BT/6BT NT855/N14","English Русский",3801826,"3055099 康明斯发动机NT855气缸套组件",6,1,"发动机 - 康明斯","8.50 (kg)",(mm),"动力系统 - 康明斯","4BT/6BT NT855/N14",QP120官方旗舰店,18971928816
30,"2018-08-16 01:37:57","3022157 3022157重庆康明斯K19发动机汽缸套",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3022157,,,"English Русский",3022157,3022157重庆康明斯K19发动机汽缸套,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
31,"2018-08-16 01:38:01","530-1005014A 主轴瓦组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",530-1005014A,"动力系统 - 玉柴",YC4E140,"English Русский",530-1005014A,主轴瓦组件,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4E140,QP120官方旗舰店,18971928816
32,"2018-08-16 01:38:06","F7000-1005007 曲轴止推片 玉柴发动机",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F7000-1005007,"动力系统 - 玉柴",YC4F90,"English Русский",F7000-1005007,"曲轴止推片 玉柴发动机",4,4,"发动机 - 玉柴发动机","0.095 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
33,"2018-08-16 01:38:07","F3000-1005001C 曲轴",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1005001C,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1005001C,曲轴,1,1,"发动机 - 玉柴发动机","31.50 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
34,"2018-08-16 01:38:08","F7000-1005005A 主轴瓦组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",F7000-1005005A,"动力系统 - 玉柴",YC4F90,"English Русский",F7000-1005005A,主轴瓦组件,1,1,"发动机 - 玉柴发动机","0.51 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
35,"2018-08-16 01:38:09","F3400-1005140B 扭振减振器",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3400-1005140B,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-1005140B,扭振减振器,1,1,"发动机 - 玉柴发动机","2.155 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
36,"2018-08-16 01:38:13","YC209-C055080PR 油封",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",YC209-C055080PR,"动力系统 - 玉柴",YC4F90,"English Русский",YC209-C055080PR,油封,1,1,"发动机 - 玉柴发动机","0.045 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
37,"2018-08-16 01:38:17","YC209-C090110PL 油封",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",YC209-C090110PL,"动力系统 - 玉柴",YC4F90,"English Русский",YC209-C090110PL,油封,1,10,"发动机 - 玉柴发动机","0.06 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
38,"2018-08-16 01:38:22","10C-05020-B 曲轴",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",10C-05020-B,"整车配件 - 东风商用",EQ140,"English Русский",10C-05020-B,曲轴,1,1,"发动机 - 东风发动机",(kg),(mm),"整车配件 - 东风商用",EQ140,QP120官方旗舰店,18971928816
39,"2018-08-16 01:38:25","F500A-1802191 [F500A-1802191]陕西法士特十二档九档",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,F500A-1802191,,,"English Русский",F500A-1802191,[F500A-1802191]陕西法士特十二档九档八档一轴盖取力器油封,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
40,"2018-08-16 01:38:27","C3968562】 【C3968562】东风原厂纯正配件6L曲轴前油封",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,C3968562】,,,"English Русский",C3968562】,【C3968562】东风原厂纯正配件6L曲轴前油封,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
41,"2018-08-16 01:38:30","D0200-9000200A 玉柴发动机精品组件四配套",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",D0200-9000200A,"动力系统 - 玉柴",YC4D130,"English Русский",D0200-9000200A,玉柴发动机精品组件四配套,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4D130,QP120官方旗舰店,18971928816
42,"2018-08-16 01:38:33","E0200-9000200B 玉柴发动机四缸发动机四配套活塞精品组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",E0200-9000200B,"动力系统 - 玉柴",YC4E140,"English Русский",E0200-9000200B,玉柴发动机四缸发动机四配套活塞精品组件,0,0,发动机,(kg),(mm),"动力系统 - 玉柴",YC4E140,QP120官方旗舰店,18971928816
43,"2018-08-16 01:38:35","E0400-1004001A 活塞",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",E0400-1004001A,"动力系统 - 玉柴",YC4E140,"English Русский",E0400-1004001A,活塞,1,1,"发动机 - 玉柴发动机","1.415 (kg)",(mm),"动力系统 - 玉柴",YC4E140,QP120官方旗舰店,18971928816
44,"2018-08-16 01:38:36","C5255975 活塞",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C5255975,发动机,,"English Русский",C5255975,活塞,1,1,"发动机 - 康明斯",(kg),(mm),发动机,,湖北京汉动力科技有限公司,13972463247
45,"2018-08-16 01:38:41","C4974985 活塞压缩环",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4974985,"发动机 - 康明斯",,"English Русский",C4974985,活塞压缩环,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
46,"2018-08-16 01:38:43","C4959949 活塞压缩环",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C4959949,"发动机 - 发动机",,"English Русский",C4959949,活塞压缩环,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 发动机",,湖北京汉动力科技有限公司,13972463247
47,"2018-08-16 01:38:45","F3000-1004002B 活塞环组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",F3000-1004002B,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1004002B,活塞环组件,1,1,"发动机 - 玉柴发动机","0.245 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
48,"2018-08-16 01:38:47","F3400-9000200B 发动机活塞组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",F3400-9000200B,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-9000200B,发动机活塞组件,1,1,"发动机 - 玉柴发动机","16.00 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
49,"2018-08-16 01:38:49","F3000-1004004B 活塞销",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1004004B,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1004004B,活塞销,4,4,"发动机 - 玉柴发动机","0.45 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
50,"2018-08-16 01:38:51","F3000-1004001B 活塞",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1004001B,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1004001B,活塞,4,4,"发动机 - 玉柴发动机","0.75 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
51,"2018-08-16 01:38:55","530-1004019-H 连杆轴瓦(红色)",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",530-1004019-H,"动力系统 - 玉柴",YC4D130,"English Русский",530-1004019-H,连杆轴瓦(红色),1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4D130,QP120官方旗舰店,18971928816
52,"2018-08-16 01:38:58","530-1004019 玉柴发动机连杆瓦",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",530-1004019,"卡车配件 - 东风配件",玉柴,"English Русский",530-1004019,玉柴发动机连杆瓦,0,0,"发动机 - 玉柴发动机","0.55 (kg)",(mm),"卡车配件 - 东风配件",玉柴,十堰市港峰工贸有限公司,13339855539
53,"2018-08-16 01:39:01","530-1004019 连杆瓦",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 组",530-1004019,"动力系统 - 玉柴",YC4E140,"English Русский",530-1004019,连杆瓦,1,1,"发动机 - 玉柴发动机","0.55 (kg)",(mm),"动力系统 - 玉柴",YC4E140,QP120官方旗舰店,18971928816
54,"2018-08-16 01:39:02","C4891179 康明斯连杆螺栓",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4891179,"动力系统 - 康明斯","4BT/6BT 6L/ISL/QSL","English Русский",C4891179,康明斯连杆螺栓,12,6,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯","4BT/6BT 6L/ISL/QSL",QP120官方旗舰店,18971928816
55,"2018-08-16 01:39:04","C4943979 康明斯连杆总成东风EQB180发动机",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4943979,"动力系统 - 康明斯","4BT/6BT K19/K38/K50","English Русский",C4943979,康明斯连杆总成东风EQB180发动机,6,1,"发动机 - 康明斯","2.05 (kg)",(mm),"动力系统 - 康明斯","4BT/6BT K19/K38/K50",QP120官方旗舰店,18971928816
56,"2018-08-16 01:39:05","FA100-1004005 连杆瓦",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",FA100-1004005,"动力系统 - 玉柴",YC4F90,"English Русский",FA100-1004005,连杆瓦,1,1,"发动机 - 玉柴发动机","0.325 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
57,"2018-08-16 01:39:06","FA100-1004200A 连杆总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",FA100-1004200A,"动力系统 - 玉柴",YC4F90,"English Русский",FA100-1004200A,连杆总成,4,4,"发动机 - 玉柴发动机","1.285 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
58,"2018-08-16 01:39:11","6102.04.10A 连杆结合部",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",6102.04.10A,"动力系统 - 朝柴",4100ZLQ,"English Русский",6102.04.10A,连杆结合部,4,4,"发动机 - 朝柴发动机",(kg),(mm),"动力系统 - 朝柴",4100ZLQ,QP120官方旗舰店,18971928816
59,"2018-08-16 01:39:13","【5284537F】 【5284537F】福田康明斯发动机ISF2.8连",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【5284537F】,,,"English Русский",【5284537F】,【5284537F】福田康明斯发动机ISF2.8连杆瓦,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
60,"2018-08-16 01:39:15","【5340181】 【5340181】福田康明斯ISF2.8连杆瓦",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【5340181】,,,"English Русский",【5340181】,【5340181】福田康明斯ISF2.8连杆瓦,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
61,"2018-08-16 01:39:19","A3960071 康明斯发动机齿轮室4BT 6BT",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",A3960071,"动力系统 - 国泰汽摩",4BT/6BT,"English Русский",A3960071,"康明斯发动机齿轮室4BT 6BT",1,1,"发动机 - 康明斯","3.20 (kg)",(mm),"动力系统 - 国泰汽摩",4BT/6BT,QP120官方旗舰店,18971928816
62,"2018-08-16 01:39:24","3104392 3104392特雷克斯装载机配件康明斯QSX15气",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3104392,,,"English Русский",3104392,3104392特雷克斯装载机配件康明斯QSX15气阀室罩盖垫,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
63,"2018-08-16 01:39:29","C5267784 齿轮室",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5267784,"发动机 - 康明斯",4BT,"English Русский",C5267784,齿轮室,1,1,"卡车 - 东风汽车",(kg),(mm),"发动机 - 康明斯",4BT,湖北京汉动力科技有限公司,13972463247
64,"2018-08-16 01:39:30","C4992992 原厂C4992992东风康明斯6CT/6L发动机齿",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C4992992,"发动机配件 - 康明斯","康明斯 6CT 6L","English Русский",C4992992,原厂C4992992东风康明斯6CT/6L发动机齿轮室,0,0,"卡车 - 东风汽车",(kg),(mm),"发动机配件 - 康明斯","康明斯 6CT 6L",十堰市港峰工贸有限公司,13339855539
65,"2018-08-16 01:39:33","C4992992 康明斯6CT发动机齿轮室 3938086",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4992992,"动力系统 - 康明斯",6CT/ISC/QSC,"English Русский",C4992992,"康明斯6CT发动机齿轮室 3938086",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",6CT/ISC/QSC,QP120官方旗舰店,18971928816
66,"2018-08-16 01:39:37","3950375 齿轮室",李曼,0719-8311978,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",3950375,"康明斯 - 东风康明斯",东风系列,"English Русский",3950375,齿轮室,1,1,"发动机 - 康明斯",(kg),(mm),"康明斯 - 东风康明斯",东风系列,十堰松港工贸有限公司,13907286065
67,"2018-08-16 01:39:38","C4992992 61557010008 康明斯 4BT 发动机件",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4992992,"发动机 - 康明斯",4BT,"English Русский",C4992992,"61557010008 康明斯 4BT 发动机件 气缸体 正时 齿轮室组配件大全",1,1,"卡车 - 东风汽车",(kg),(mm),"发动机 - 康明斯",4BT,湖北京汉动力科技有限公司,13972463247
68,"2018-08-16 01:39:43","4991695 C3950375,4938693 齿轮室 康明斯",郑媛媛,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",4991695,"动力系统 - 康明斯",6L/ISL/QSL,"English Русский",4991695,"C3950375,4938693 齿轮室 康明斯 L",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",6L/ISL/QSL,QP120官方旗舰店,13886815728
69,"2018-08-16 01:39:47","3902666 东风康明斯B系类发动机气阀室密封垫3902666",曾先生,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3902666,,,"English Русский",3902666,东风康明斯B系类发动机气阀室密封垫3902666,0,0,,(kg),(mm),,,十堰广联贸易有限公司,18772871001
70,"2018-08-16 01:39:51",5263530CLMFD,曾先生,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5263530CLMFD,,,"English Русский",5263530CLMFD,,0,0,,(kg),(mm),,,十堰广联贸易有限公司,18772871001
71,"2018-08-16 01:39:52","4102.02.16-1 朝柴凸轮轴 江淮 东风轻多利卡",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",4102.02.16-1,"动力系统 - 朝柴",4100Q,"English Русский",4102.02.16-1,"朝柴凸轮轴 江淮 东风轻多利卡",1,1,"发动机 - 朝柴发动机",(kg),(mm),"动力系统 - 朝柴",4100Q,QP120官方旗舰店,18971928816
72,"2018-08-16 01:39:53","C5283931 康明斯凸轮轴 QSL ISLE 发动机",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5283931,"动力系统 - 康明斯",6L/ISL/QSL,"English Русский",C5283931,"康明斯凸轮轴 QSL ISLE 发动机",1,1,"发动机 - 康明斯","13.00 (kg)",(mm),"动力系统 - 康明斯",6L/ISL/QSL,QP120官方旗舰店,18971928816
73,"2018-08-16 01:39:56","6105QA-1002011-P 玉柴凸轮轴衬套工程机械",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",6105QA-1002011-P,"动力系统 - 玉柴","YC4D130 757","English Русский",6105QA-1002011-P,玉柴凸轮轴衬套工程机械,7,7,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴","YC4D130 757",QP120官方旗舰店,18971928816
74,"2018-08-16 01:40:00","1701051-90730 1701051-90730供应东风变速箱中间轴三档",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,1701051-90730,,,"English Русский",1701051-90730,1701051-90730供应东风变速箱中间轴三档齿轮,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
75,"2018-08-16 01:40:01","3954099 3954099供应东风康明斯ISDE发动机凸轮轴总",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3954099,,,"English Русский",3954099,3954099供应东风康明斯ISDE发动机凸轮轴总成,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
76,"2018-08-16 01:40:04","3417645 3417645东风康明斯M11发动机凸轮轴从动杆",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3417645,,,"English Русский",3417645,3417645东风康明斯M11发动机凸轮轴从动杆,0,0,,"1.00 (kg)",(mm),,,十堰广联贸易有限公司,15972569822
77,"2018-08-16 01:40:06","130083 130083重庆康明斯K38发动机止推轴承止推片",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,130083,,,"English Русский",130083,130083重庆康明斯K38发动机止推轴承止推片,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
78,"2018-08-16 01:40:10","3007971 3007971重庆康明斯K38发动机配件右凸轮轴止",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3007971,,,"English Русский",3007971,3007971重庆康明斯K38发动机配件右凸轮轴止推轴承,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
79,"2018-08-16 01:40:11","3901306 3901306东风康明斯发动机6BT凸轮轴衬套",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3901306,,,"English Русский",3901306,3901306东风康明斯发动机6BT凸轮轴衬套,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
80,"2018-08-16 01:40:16","3929028 3929028东风康明斯6BT发动机凸轮轴齿轮",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3929028,,,"English Русский",3929028,3929028东风康明斯6BT发动机凸轮轴齿轮,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
81,"2018-08-16 01:40:17","F3000-1011100 机油泵部件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1011100,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1011100,机油泵部件,1,1,"发动机 - 玉柴发动机","1.845 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
82,"2018-08-16 01:40:17","C5291050 康明斯机油泵东风天锦发动机ISDE",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5291050,"动力系统 - 康明斯","ISBe/ISDe/QSB 东风天锦","English Русский",C5291050,康明斯机油泵东风天锦发动机ISDE,1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯","ISBe/ISDe/QSB 东风天锦",QP120官方旗舰店,18971928816
83,"2018-08-16 01:40:19","4939587 康明斯ISDE发动机总成配件机油泵/4939587",钟先生,0719-8365059,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",4939587,"康明斯 - 东风康明斯",东风天龙、大力神,"English Русский",4939587,康明斯ISDE发动机总成配件机油泵/4939587,1,1,"发动机 - 康明斯",(kg),(mm),"康明斯 - 东风康明斯",东风天龙、大力神,十堰星鸿机械有限公司,13339858313
84,"2018-08-16 01:40:20","4003950 康明斯发动机配件M11机油泵4003950",钟先生,0719-8365059,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",4003950,"康明斯 - 东风康明斯","东风天龙、大力神 其他 其他","English Русский",4003950,康明斯发动机配件M11机油泵4003950,1,1,"发动机 - 康明斯","3.85 (kg)",(mm),"康明斯 - 东风康明斯","东风天龙、大力神 其他 其他",十堰星鸿机械有限公司,13339858313
85,"2018-08-16 01:40:25","4941464 机油泵",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",4941464,"发动机 - 康明斯","8.8KW-100KW 4BT","English Русский",4941464,机油泵,1,1,"发动机 - 康明斯","3.00 (kg)",(mm),"发动机 - 康明斯","8.8KW-100KW 4BT",湖北京汉动力科技有限公司,13972463247
86,"2018-08-16 01:40:26","D5010477184 东风天龙大力神雷诺发动机机油泵总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",D5010477184,"整车配件 - 东风商用","东风天龙 东风大力神","English Русский",D5010477184,东风天龙大力神雷诺发动机机油泵总成,1,1,"发动机 - 东风雷诺","3.80 (kg)",(mm),"整车配件 - 东风商用","东风天龙 东风大力神",QP120官方旗舰店,18971928816
87,"2018-08-16 01:40:27","3609833 重康康明斯发动机总成重庆康明斯NT855发动机配件",郑亮,0719-8476888,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3609833,"发动机品牌 - 康明斯",,"English Русский",3609833,重康康明斯发动机总成重庆康明斯NT855发动机配件3609833机油泵总成,0,0,"发动机 - 重汽发动机","13.50 (kg)",(mm),"发动机品牌 - 康明斯",,十堰汉康动力设备有限公司,13797866018
88,"2018-08-16 01:40:31","5346430 5346430康明斯机油泵发动机ISDE/6BT小",郑亮,0719-8476888,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5346430,"发动机品牌 - 康明斯",6BT,"English Русский",5346430,5346430康明斯机油泵发动机ISDE/6BT小松挖机工程机械机油泵,0,0,"发动机 - 康明斯",(kg),(mm),"发动机品牌 - 康明斯",6BT,十堰汉康动力设备有限公司,13797866018
89,"2018-08-16 01:40:33","3096326 QSK19 机油泵3096326",漆磊,0719-8037098,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",3096326,康明斯,,"English Русский",3096326,"QSK19 机油泵3096326",1,1,"发动机 - 康明斯","15 (kg)","Standard (mm)",康明斯,,十堰凯斯特工贸有限公司,13593740326
90,"2018-08-16 01:40:37","4941464 机油泵",李曼,0719-8311978,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",4941464,"康明斯 - 东风康明斯",东风系列,"English Русский",4941464,机油泵,1,1,"发动机 - 康明斯","3.00 (kg)",(mm),"康明斯 - 东风康明斯",东风系列,十堰松港工贸有限公司,13907286065
91,"2018-08-16 01:40:38","J65F1-1012240 玉柴机油滤清器东风大力神天锦",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",J65F1-1012240,"动力系统 - 玉柴",YC6M,"English Русский",J65F1-1012240,玉柴机油滤清器东风大力神天锦,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC6M,QP120官方旗舰店,18971928816
92,"2018-08-16 01:40:42","G5800-1105140C 玉柴发动机滤芯组件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",G5800-1105140C,"动力系统 - 玉柴",YC6MK,"English Русский",G5800-1105140C,玉柴发动机滤芯组件,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC6MK,QP120官方旗舰店,18971928816
93,"2018-08-16 01:40:45","61000070005A 机油滤清器滤芯",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",61000070005A,"动力系统 - 潍柴",WD615,"English Русский",61000070005A,机油滤清器滤芯,1,1,"发动机 - 潍柴发动机",(kg),(mm),"动力系统 - 潍柴",WD615,QP120官方旗舰店,18971928816
94,"2018-08-16 01:40:46","SH11052007855 东风雷诺发动机燃油滤清器 天龙大力神",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",SH11052007855,"整车配件 - 东风商用","东风天龙 东风大力神","English Русский",SH11052007855,"东风雷诺发动机燃油滤清器 天龙大力神",1,1,"卡车 - 东风汽车",(kg),(mm),"整车配件 - 东风商用","东风天龙 东风大力神",QP120官方旗舰店,18971928816
95,"2018-08-16 01:40:46","DZ9118190230X 陕汽德龙F2000 F3000 空气滤清器",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",DZ9118190230X,"整车配件 - 陕汽重卡",德龙F3000,"English Русский",DZ9118190230X,"陕汽德龙F2000 F3000 空气滤清器",1,1,"卡车 - 陕汽集团","6.935 (kg)",(mm),"整车配件 - 陕汽重卡",德龙F3000,QP120官方旗舰店,18971928816
96,"2018-08-16 01:40:50","F076-070-AM 东风天龙大力神弗列加滤清器油水分离器集水杯",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F076-070-AM,"动力系统 - 弗列加","东风天龙 东风大力神","English Русский",F076-070-AM,东风天龙大力神弗列加滤清器油水分离器集水杯,1,1,"卡车 - 东风汽车",(kg),(mm),"动力系统 - 弗列加","东风天龙 东风大力神",QP120官方旗舰店,18971928816
97,"2018-08-16 01:40:52","1000424916 潍柴粗滤器燃油滤清器WP10",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",1000424916,"动力系统 - 潍柴",WP10,"English Русский",1000424916,潍柴粗滤器燃油滤清器WP10,1,1,"发动机 - 潍柴发动机","1.140 (kg)",(mm),"动力系统 - 潍柴",WP10,QP120官方旗舰店,18971928816