business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
937871,308615,"2020-09-27 03:00:50","Mankato Clinic",http://www.mankato-clinic.com,,"(507) 726-2136","221 S Murphy St","Lake Crystal",MN,56055,"221 S Murphy St,Lake Crystal,MN 56055","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.10518,-94.21771,,,"Brands botox","Mon - Fri: 8:00 am - 5:00 pm","Phone: (507) 389-8680 Primary Phone: (507) 389-8680 Fax: (507) 726-6080",,"all major credit cards",,,"http://www.mankato-clinic.com http://www.mankatoclinic.com http://www.mankatoclinic.com/lake-crystal-family-practice",,,,,,,,,
940127,309208,"2020-09-27 03:00:51","St James Santee Family Health Center Inc",http://www.stjamessanteefhc.com,,"(843) 887-3274","1189 Tibwin Rd","Mc Clellanville",SC,29458,"1189 Tibwin Rd,Mc Clellanville,SC 29458","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,33.08199,-79.51185,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 9:30 am - 6:30 pm Thu: 8:00 am - 5:00 pm Fri: 10:00 am - 5:00 pm","Phone: (843) 887-3817 Phone: (843) 887-3895 Primary Phone: (843) 887-3817 Phone: (843) 887-3277 Fax: (843) 887-3817 Fax: (843) 887-3929",,,,,http://www.stjamessanteefhc.com,,,,,,,,,
940343,309241,"2020-09-27 03:00:51","Primary Care Centers Of Eastern Kentucky",http://www.pccek.com,,"(606) 672-5200","21992 Main St",Hyden,KY,41749,"21992 Main St,Hyden,KY 41749","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Speech-Language Pathologists",,,,37.16234,-83.37355,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (606) 672-3030 Phone: (606) 672-5201 Phone: (606) 672-2880 Primary Phone: (606) 672-3030 Fax: (606) 672-5201 Fax: (606) 672-1302",,,,,"http://www.pccek.com https://www.pccek.com",,,,,,,,,
940601,309294,"2020-09-27 03:00:51","Mankato Clinic",http://www.mankatoclinic.com,,"(507) 625-1811","1809 Adams St",Mankato,MN,56001,"1809 Adams St,Mankato,MN 56001","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.16971,-93.95408,https://i2.ypcdn.com/blob/274ce57bcf7e24b8362f148ffddc158df11d1c9c_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (507) 625-7684 Phone: (507) 389-8680 Primary Phone: (507) 385-4075 Phone: (507) 385-4075 Phone: (507) 625-7684 Primary Phone: (507) 389-8680 Fax: (507) 625-2795 TollFree: (800) 657-6944",,"cash, amex, check, discover, master card, visa",,,http://www.mankatoclinic.com,,,,,,,,,
942539,309726,"2020-09-27 03:00:51","North Memorial Clinic Northeast",http://www.northmemorial.com,,"(612) 379-1119","327 Central Ave SE",Minneapolis,MN,55414,"327 Central Ave SE,Minneapolis,MN 55414","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.98711,-93.25474,,,"By Appointment Only No Brands urgent care","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (763) 581-5000 Phone: (763) 581-5000",,"master card, visa, insurance, all major credit cards",,,"http://www.northmemorial.com http://www.northmemorial.com/northeast","Specialties: Family Medicine, Memory Disorders By Appointment Only: No Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
944123,310080,"2020-09-27 03:00:54","Rapides Regional Physician Group Primary Care",http://rapidesregionalphysiciangroup.com,,"(318) 640-3737","3200 Monroe Hwy",Pineville,LA,71360,"3200 Monroe Hwy,Pineville,LA 71360","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,31.36073,-92.41436,,,"Services/Products Family Practice","Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 641-2615 Primary Phone: (318) 641-2600",,"visa, amex, discover, mastercard",,,http://rapidesregionalphysiciangroup.com,,,,,,,,,
945422,310444,"2020-09-27 03:00:54","Preston, Brandy R, NP",,,"(903) 783-1999","1122 E Austin St",Paris,TX,75460,"1122 E Austin St,Paris,TX 75460","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,33.65818,-95.54462,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (903) 783-1167",,"amex, discover, master card, visa",,,,,,,,,,,,
945500,310456,"2020-09-27 03:00:54","Lexington Clinic",,,"(859) 255-2532","450 E New Circle Rd",Lexington,KY,40505,"450 E New Circle Rd,Lexington,KY 40505","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,38.05569,-84.46128,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
946023,310565,"2020-09-27 03:00:54","Coopersburg Family Practice",http://www.coopersburgfamilypractice.com,,"(610) 282-1170","101 S Main St Ste 101",Coopersburg,PA,18036,"101 S Main St Ste 101,Coopersburg,PA 18036","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,40.51009,-75.39131,https://i1.ypcdn.com/blob/df6894d30ba5740f441aaad1645045d846e1851a_100x100_crop.jpg?8ad0f92,,"Biography Coopersburg Family Practice - Douglas C Shoenberger MD is a locally family-owned family practice in Coopersburg, Pennsylvania. We've been in business since 1990 and have more than 30 years of experience. We also do minor surgeries and laceration repair in the office. Call us today to schedule an appointment.","Mon: 6:30 am - 8:00 pm Tue - Wed: 6:30 am - 5:00 pm Thu: 6:30 am - 8:00 pm Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.coopersburgfamilypractice.com/,,,,,,,,,
947299,310832,"2020-09-27 03:00:54","Oakes Community Clinic",https://www.oakeshospital.com?utm_source=localsearch&utm_medium=facility&utm_campaign=chioakeshospital&utm_term=oakescommunityclinic,,"(701) 742-3600","1200 N 7th St",Oakes,ND,58474,"1200 N 7th St,Oakes,ND 58474","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,46.15085,-98.09033,,,"Biography Oakes Community Clinic is dedicated to delivering high quality, compassionate care to Oakes and nearby communities. Visit us at 1200 N 7th St or call (701) 742-3600 for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (701) 742-3861",,,,,https://www.oakeshospital.com,"Hospital Ownership: Voluntary Private Non-Profit Parking: Lot",,,,,,,,
1851039,563114,"2020-09-27 03:26:05","Masonic Temple",,podom@hastingsmasonic.org,"(402) 463-1518",,Hastings,NE,68902,"Hastings,NE 68902","Speech-Language Pathologists, Associations",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
1864816,569633,"2020-09-27 03:26:38","Mississippi Society For Disabilities",http://msdisabilities.com,,"(601) 982-7051","500 E Woodrow Wilson Ave",Jackson,MS,39216,"500 E Woodrow Wilson Ave,Jackson,MS 39216","Associations, Speech-Language Pathologists",,,,32.32772,-90.17871,,,"MSD has served thousands of Mississippi children and adults living with disabilities since 1959. We are a statewide non-profit organization and a registered charity with the Mississippi Secretary of State. To support our unique programs and services, we depend on funding from donations from individuals and corporations, grants from foundations, and proceeds from special fund raising events. In addition to our administrative and program offices, The Mississippi Client Assistance Program and the MSD K.I.D.S. Clinic operate from this location.MSD is governed by a volunteer board of directors. They bring expertise in business, disability issues, and are invaluable in major fund raising efforts and community relations. A board member serves a three year term and meets quarterly to review programs, recommend and review budgets, and assess needs and issues.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://msdisabilities.com,,,,,,,,,
1874010,574031,"2020-09-27 03:27:09","Felix M. DiPalma, M.S., CCC",http://www.felixmdipalma.com,felixmdipalma@mac.com,"(929) 373-4406","144 Burton Ave","Staten Island",NY,10309,"144 Burton Ave,Staten Island,NY 10309","Business & Trade Organizations, Adult Education, Associations, Audiologists, Business & Vocational Schools, Clubs, Community Organizations, Cooperative Associations, Educational Services, Language Schools, Language Training Aids, Mental Health Services, Physicians & Surgeons, Rehabilitation Services, Schools, Speech-Language Pathologists",,,,40.51655,-74.20484,,"Treatment of All Disorders of Communication","Felix M. DiPalma, M.S., CCC, is a certified, licensed Speech-Language-Pathologist who has been evaluating and treating all disorders of human communication for thirty-eight years. At the office of Felix M. DiPalma, conveniently located in Pleasant Plains on Staten Island, the atmosphere is always friendly, the attention is always personal, and the service is always of the highest professional standard. Most qualified insurance plans are accepted, and New York State Empire Plan patients are welcome. Don?t put off discussing your concerns any longer. Call (718) 948-7381 and receive a free, friendly, no obligation telephone consultation. Put dedication and experience to work for you.","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed","Phone: (718) 948-7381",,"cash only, check, money order",,,http://www.felixmdipalma.com,,,,,,,,,
2968435,915686,"2020-09-27 03:59:52","Valley Family Therapeutics",http://www.valley-family.com,,"(484) 863-9220","551 E Station Ave",Coopersburg,PA,18036,"551 E Station Ave,Coopersburg,PA 18036","Physical Therapists, Acupuncture, Clinics, Occupational Therapists, Physicians & Surgeons, Speech-Language Pathologists",,,,40.51042,-75.39071,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","Phone: (484) 353-5157 Fax: (484) 353-5157",,"cash, check, discover, visa",,,"http://www.valley-family.com http://valleyfamilytherapeutics.vpweb.com https://www.valley-family.com","Parking: Lot",,,,,,,,
2971097,916749,"2020-09-27 03:59:55","Eagles Landing Family Practice - Conyers Office",https://www.elfp.com/locations/conyers-office,,"(678) 374-7514",,,,,,"Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,,,https://i2.ypcdn.com/blob/f146b4a24d0f6521adb1e68d7c15d2e387ba9ea7_100x100_crop.jpg?8ad0f92,,"Biography Eagles Landing Family Practice is a full-service, state-of-the-art primary care facility with board-certified Family Practitioners, Physician Assistants and Nurse Practitioners. We offer a unique range of in-house procedures for patients age 4 and up, with staff that is fully qualified to treat a wide variety of medical problems, ranging from a sore throat to heart disease. Eagles Landing Family Practice has 12 convenient locations throughout the southern crescent of Atlanta, including our Endocrinology Office, Imaging Center, and Sleep Clinic. We are open 7 days a week and offer extended hours so that we can provide dedicated care centered around you.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun: 12:00 am - 4:00 pm",,,"all major credit cards, discover, mastercard, insurance, amex, visa",,,website,"Specialties: Family Medicine, Family Practice, Primary Health Care, Primary Care",,,,,,,,
2972749,917444,"2020-09-27 04:00:06","Universal Therapy Group",http://www.universaltherapygroup.com,,"(641) 209-1446","1401 S Main St Ste 104",Fairfield,IA,52556,"1401 S Main St Ste 104,Fairfield,IA 52556","Acupuncture, Occupational Therapists, Physical Therapy Clinics, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,40.99386,-91.96245,,,"At Universal Therapy Group, we offer comprehensive therapeutic care and support services. We provide quality care to all ages and walks of life. We offer a variety of services including pre and post-surgery rehab, work-related injury prevention and rehab, sports enhancement and personal training. We can help you recover from an injury or surgical procedure and get back to living your life. We can enhance the overall quality of your life and prevent future injuries. and we can improve athletic performance using state of the art training techniques. We work with everyone from kids to seniors and weekend warriors to serious athletes. We are here to help each and every person achieve their goals and maximize their potential. Our professional licensed and certified staff are here to provide you with the highest quality of care.","Mon - Fri: 7:00 am - 5:00 pm",,,"insurance, visa, all major credit cards, mastercard, discover, amex",,,"http://www.universaltherapygroup.com https://www.universaltherapygroup.com","Parking: Lot, Free",,,,,,,,