business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2284170,708772,"2020-09-27 03:40:35","Government Offices City City of Garfield",http://www.garfieldnj.org/content/2184/2202/default.aspx,,"(973) 340-2177","97 Outwater Ln",Garfield,NJ,07026,"97 Outwater Ln,Garfield,NJ 07026","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service",,,,40.8819,-74.11458,,,,"Mon: 8:00 am - 8:00 pm","Phone: (973) 478-8334 Primary Phone: (973) 478-5340 Phone: (973) 478-5340",,,,"City Fire 4 City Of Garfield Fire",http://www.garfieldnj.org/content/2184/2202/default.aspx,,,,,,,,,
2284250,708817,"2020-09-27 03:40:35","Rocklin Building Department",http://www.rocklin.ca.us/building-permit-0,cityhall@rocklin.ca.us,"(916) 625-5120","3970 Rocklin Rd",Rocklin,CA,95677,"3970 Rocklin Rd,Rocklin,CA 95677","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,38.78978,-121.23457,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, cash",,,"http://www.rocklin.ca.us/building-permit-0 http://rocklin.ca.us https://www.rocklin.ca.us http://www.ci.rocklin.ca.us http://www.rocklin.ca.us/fire",,,,,,,,,
2284391,708896,"2020-09-27 03:40:35","Sumner County Emergency Prprd",,,"(620) 456-2260","208 W Spring Ave","Conway Springs",KS,67031,"208 W Spring Ave,Conway Springs,KS 67031","Fire Departments, City, Village & Township Government, Disaster Preparedness Service, Fire Protection Service, Government Offices",,,,37.39054,-97.64285,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (620) 456-3294 Fax: (620) 456-3294",,,,"Sumner County Emergency Prepared",,,,,,,,,,
2284399,708900,"2020-09-27 03:40:35","City of Sheboygan",,development@ci.sheboygan.wi.us,"(920) 459-3321","1326 N 25th St",Sheboygan,WI,53081,"1326 N 25th St,Sheboygan,WI 53081","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,43.75939,-87.74014,,,,,"Primary Phone: (920) 459-3479 Primary Phone: (920) 459-3327 Phone: (920) 459-3327",,,,"City of Sheboygan City Attorney",,,,,,,,,,
2284510,708959,"2020-09-27 03:40:35","San Bernardino County",,,"(760) 389-2470","4691 Summit Valley Rd",Hesperia,CA,92345,"4691 Summit Valley Rd,Hesperia,CA 92345","County & Parish Government, Fire Departments, Fire Protection Service",,,,34.33968,-117.39875,,,,,,,,,"County of San Bernardino",,,,,,,,,,
2284644,709044,"2020-09-27 03:40:40","City Town Village Township Government City of Huntington Beach",,,"(714) 536-5676","18301 Gothard St","Huntington Beach",CA,92648,"18301 Gothard St,Huntington Beach,CA 92648","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,33.69632,-117.99986,,,,,"Phone: (714) 536-5569 Phone: (714) 536-5414 Primary Phone: (714) 536-5414",,,,,,,,,,,,,,
2285016,709250,"2020-09-27 03:40:40","Charlestown Volunteer Fire Department Station #2",http://www.ctownfire.com,cvfd@att.net,"(812) 256-6202","100 Washington St",Otisco,IN,47163,"100 Washington St,Otisco,IN 47163","Fire Departments, Fire Protection Service, Government Offices",,,,38.54138,-85.66811,,,,"Mon - Sun: Open 24 Hours","Phone: (812) 256-5487",,,,,http://www.ctownfire.com,,,,,,,,,
2285027,709257,"2020-09-27 03:40:40","Fire Alarm Services Technology Inc",http://www.fastinc.net,info@fastinc.net,"(972) 438-7738","Po Box 171090",Dallas,TX,75217,"Po Box 171090,Dallas,TX 75217","Fire Departments, Fire Protection Service, Fireproofing, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television Systems-Closed Circuit Telecasting",,,,32.72443,-96.67548,,"Fire Alarm / Security Systems And CCTV,sales, service,installation, and Crete. No Answering Machines or Menu's. Service is more than just words to us.","Fire Alarm Services Technology Inc will install, service and repair your Fire Alarm / Security Systems And Closed Circuit Television Equipment and Burglar alarms.We also do Monitoring and repairs for sprinkler and Extinguisher Inspections. We take pride in keeping you, your family and co workers safe. Call us for a piece of mind at 972-438-7738.",,"Fax: (903) 498-8443",,,,,http://www.fastinc.net,,,,,,,,,
2285238,709373,"2020-09-27 03:40:40","Village of Marengo",,,"(419) 946-7055",,"Mount Gilead",OH,43338,"Mount Gilead,OH 43338","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,,,,,,,,,,,,,,,,,,,,,
2285322,709417,"2020-09-27 03:40:40","Town of Deerfield",http://www.ninelionstavern.com,,"(603) 463-7721","4 Old Center Rd S",Deerfield,NH,03037,"4 Old Center Rd S,Deerfield,NH 03037","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,43.13261,-71.24168,,,,,,,"all major credit cards",,"Chester Town of",http://www.ninelionstavern.com,,,,,,,,,
2285348,709433,"2020-09-27 03:40:40","Waitsburg Fire Department",http://www.wfd2.org,nbessey@wfd2.org,"(509) 337-6410","234 Main St",Waitsburg,WA,99361,"234 Main St,Waitsburg,WA 99361","Fire Departments, Fire Protection Service",,,,46.26927,-118.15504,,,,,"Fax: (509) 337-8351",,,,,http://www.wfd2.org,"Wheelchair Accessible: Yes",,,,,,,,
2285381,709450,"2020-09-27 03:40:40","Hemingford Village of",,,"(308) 487-5242","516 Niobrara Ave",Hemingford,NE,69348,"516 Niobrara Ave,Hemingford,NE 69348","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,42.32147,-103.07306,,,,,,,,,"Village of Hemingford Hemmngford Village",,,,,,,,,,
2285457,709489,"2020-09-27 03:40:40","Montezuma City Clerk",http://corinthian.net,,"(641) 623-5617","501 E Main St",Montezuma,IA,50171,"501 E Main St,Montezuma,IA 50171","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,41.58542,-92.52232,,,,"The SocietyВ’s hours are 9 a.m. to 4 p.m., Monday, Thursday and Saturday. Hours may vary during the winter. Meetings are held at 2 p.m. the first Thursday of each month.","Phone: (641) 623-3750 Primary Phone: (641) 623-5615 Phone: (641) 623-5615 Primary Phone: (641) 623-5653 Fax: (641) 623-3726",,,,"City of Montezuma Montezuma Mayor's Office",http://corinthian.net,,,,,,,,,
2285483,709502,"2020-09-27 03:40:40","City of Meridian",http://www.meridiancity.org/fire,,"(208) 898-5506","33 E Broadway Ave",Meridian,ID,83642,"33 E Broadway Ave,Meridian,ID 83642","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Police Departments",,,,43.6098,-116.39236,,,"Meridian City Hall operates building, human resources, public works, technology, water, waste water, and planning and zoning departments. It houses a fire department that works to provides fire protection, prevention and suppression services, as well as investigation services to find the cause and origin of fires. The city hall also operates a police department that preserves and protects life and property through education, prevention and enforcement. Meridian City Hall s finance department offers budgeting, analyzing and reporting, utility billing, monitoring, and financial and accounting services for elected officials and employees. The city hall additionally operates human resources and purchasing divisions. Its attorney's office provides litigation support services.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, check, all major credit cards, amex, discover",,,"http://www.meridiancity.org/fire http://test.cityofmeridian.org http://meridiancity.org https://meridiancity.org/clerk/index https://meridiancity.org/main.aspx http://www.meridiancity.org/local_government.aspx?id=1284","Parking: Street, Lot, Free",,,,,,,,
2285646,709594,"2020-09-27 03:40:40","Batesburg Leesville Town Hall",http://www.batesburg-leesville.org,,"(803) 532-4601","244 W Columbia Ave",Batesburg,SC,29006,"244 W Columbia Ave,Batesburg,SC 29006","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,33.9085,-81.53455,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,http://www.batesburg-leesville.org,,,,,,,,,
2285671,709610,"2020-09-27 03:40:40","City Of Long Beach",http://www.cityoflongbeachms.com,beth.cuevas@lbsdk12.com,"(228) 863-7292","645 Klondyke Rd","Long Beach",MS,39560,"645 Klondyke Rd,Long Beach,MS 39560","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Police Departments",,,,30.37045,-89.15335,,,"The Long Beach Fire Department proudly serves a community of approximately 18, 000 people covering 10 square miles. We provide emergency response, fire prevention, safety training, and public education. We are a non patient transporting department providing Basic Life Support utilizing, 1st Responders, Emergency Medical Technicians and Paramedics. We are a proactive department that prides ourselves on being proficient, professional, and well trained . both physically and mentally.8 Full Time Communications Personnel ( 2 Person Shift ) monitoring a 24 Hour Dispatch Center","Wed - Sat: 12:00 pm - 1:00 pm",,,"cash, check, discover, master card, visa",,,"http://www.cityoflongbeachms.com https://www.cityoflongbeachms.info",,,,,,,,,
2285686,709615,"2020-09-27 03:40:40","Salem Twp",http://www.salem-mi.org,fireinspector@salem-mi.org,"(248) 349-1690","9600 6 Mile Rd",Northville,MI,48168,"9600 6 Mile Rd,Northville,MI 48168","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,42.40581,-83.57814,,,"The Salem Township Fire Department responds to more than 340 emergency calls annually. The department is responsible for protecting the lives and properties of the township s residents. It provides a range of fire suppression and control services. In addition, the Salem Township Fire Department offers training solutions for handling terrorism and hazardous materials. The department issues a variety of burn permits. It includes a board that conducts meetings and conferences. The Salem Township Fire Department provides safety information and medical education and tips. The department is a part of the government of Salem Township in Michigan. The township also operates a building department.",,"Phone: (248) 349-1178 Fax: (248) 349-9350 TollFree: (888) 443-1717",,,,"Salem Twp Building Dept Salem Township Salem Twp Township Hall Salem Twp Fire Dept Salem Township Fire Department","http://www.salem-mi.org http://www.salem-mi.org/buildingdepartment.html",,,,,,,,,
2285726,709633,"2020-09-27 03:40:40","Caledonia City Hall",http://caledoniamo.org,,"(573) 779-3492","130 Webster Rd",Caledonia,MO,63631,"130 Webster Rd,Caledonia,MO 63631","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,37.76365,-90.7732,,,,,"Phone: (573) 779-3942 Primary Phone: (573) 779-3942 Phone: (573) 779-1213",,,,"City Government Village of Caledonia",http://caledoniamo.org,,,,,,,,,
2285778,709662,"2020-09-27 03:40:40","City of Sugar Land",,,"(281) 499-9438","2496 Texas Pkwy","Missouri City",TX,77489,"2496 Texas Pkwy,Missouri City,TX 77489","City, Village & Township Government, Fire Departments, Fire Protection Service",,,,29.5914,-95.52655,,,,,,,,,,,,,,,,,,,
2285850,709696,"2020-09-27 03:40:40","Town of Liberty Town Hall",,,"(615) 536-5422","103 College St",Liberty,TN,37095,"103 College St,Liberty,TN 37095","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service, Senior Citizens Services & Organizations",,,,36.00637,-85.96774,,,,,"Phone: (615) 536-3177",,,,,,,,,,,,,,
2285864,709701,"2020-09-27 03:40:40","Town Of Nokomis",,,"(715) 453-4801","2541 Lake Nokomis Rd",Tomahawk,WI,54487,"2541 Lake Nokomis Rd,Tomahawk,WI 54487","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service",,,,45.58512,-89.71846,,,,,,,,,"Nokomis Town",,,,,,,,,,
2285885,709710,"2020-09-27 03:40:40","Loyal City Government",,,"(715) 255-8321","306 S Union St",Loyal,WI,54446,"306 S Union St,Loyal,WI 54446","City, Village & Township Government, Fire Departments, Fire Protection Service",,,,44.73229,-90.49431,,,,,,,,,"City of Loyal",,,,,,,,,,
2285932,709729,"2020-09-27 03:40:40","Sutter County Fire Dept",http://www.liveoakcity.org,,"(530) 695-3522","2745 Fir St","Live Oak",CA,95953,"2745 Fir St,Live Oak,CA 95953","Government Offices, County & Parish Government, Fire Departments, Fire Protection Service, Police Departments",,,,39.27412,-121.66444,,,,"Mon - Sun: Open 24 Hours","Phone: (530) 822-7307 TollFree: (888) 923-3800 TollFree: (800) 248-7026",,"amex, cash, check, debit, discover, master card, visa",,"City Town Village Township Government Fire Department County of Sutter Fire Departments Sutter County Fire Department Live Oak Fire Dept Live Oak Fire Department","http://www.liveoakcity.org https://www.suttercounty.org http://suttercounty.org",,,,,,,,,
2286022,709782,"2020-09-27 03:40:40","Lost River Fire Management Inc",http://www.lostriverfire.com,,"(541) 273-4737","910 East Front Street",Merrill,OR,97633,"910 East Front Street,Merrill,OR 97633","Fire Departments, Fire Protection Service, Government Consultants",,,,42.02407,-121.59074,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (541) 273-2863",,,,,http://www.lostriverfire.com,,,,,,,,,
2286041,709794,"2020-09-27 03:40:40","Manchester Township",http://www.mantwp.com,,"(717) 764-9110","3200 Farmtrail Rd",York,PA,17406,"3200 Farmtrail Rd,York,PA 17406","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,40.02083,-76.75387,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (717) 764-4646 Phone: (717) 767-1954 Primary Phone: (717) 767-9195 Phone: (717) 767-4044 Phone: (717) 764-3883",,"mastercard, visa, discover",,"Manchester Twp Office Manchester Township Office Township of Manchester",http://www.mantwp.com,,,,,,,,,
2286133,709836,"2020-09-27 03:40:40","Government Offices Township Center Township",,,"(219) 663-2121","126 N East St","Crown Point",IN,46307,"126 N East St,Crown Point,IN 46307","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service",,,,41.41913,-87.36248,,,,,"Primary Phone: (219) 365-2777",,,,"Township of Center",,,,,,,,,,
2286152,709845,"2020-09-27 03:40:40","Biwabik Township Hall",,,"(218) 865-0108","6555 Oak Dr",Gilbert,MN,55741,"6555 Oak Dr,Gilbert,MN 55741","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,47.47369,-92.37231,,,,"Mon - Sun: 12:01 am - 12:00 am","Primary Phone: (218) 865-4580 Phone: (218) 865-4238 Primary Phone: (218) 865-6873 Phone: (218) 865-6873 Phone: (218) 865-7041 Primary Phone: (218) 865-4238 Fax: (218) 865-7041",,,,"Biwabik Township Fire Hall Biwabik Twp Hall Biwabik Township Garage",,,,,,,,,,
2286629,710093,"2020-09-27 03:40:51","County of Prince George",http://www.princegeorgescountymd.gov/222/FireEmergency-Medical-Services,,"(301) 817-3761","4200 Forestville Rd","District Heights",MD,20747,"4200 Forestville Rd,District Heights,MD 20747","County & Parish Government, Fire Departments, Fire Protection Service",,,,38.83206,-76.87513,,,"Find ACDelco auto parts for your vehicle at PG County Fire Apparatus Maintenance in District Heights, MD. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 634-3577",,"amex, cash, debit, discover, master card, visa",,"PG County Fire Apparatus Maintenance Prince Georges Cnty Fire Dept Government Offices County Fire Department Prince Georges County Fire Department Pg County Fire Apparatus Mntnc","http://www.princegeorgescountymd.gov/222/FireEmergency-Medical-Services https://www.princegeorgescountymd.gov/271/Apparatus-Maintenance http://www.princegeorgescountymd.gov/271/Apparatus-Maintenance https://www.princegeorgescountymd.gov/2236/Portal",,,,,,,,,
2286799,710181,"2020-09-27 03:40:51","Ashland City Of",,,"(662) 224-6229","368 Ripley Ave",Ashland,MS,38603,"368 Ripley Ave,Ashland,MS 38603","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,34.83339,-89.18389,,,,,,,,,,,,,,,,,,,
2286863,710214,"2020-09-27 03:40:51","Patchogue District Fire Department",http://www.patchoguevillage.org,,"(631) 475-1225","15 Jennings Ave",Patchogue,NY,11772,"15 Jennings Ave,Patchogue,NY 11772","Ambulance Services, Fire Departments, Fire Protection Service, Government Offices",,,,40.76738,-73.01624,,,,"Available on call","Phone: (631) 207-9423 Phone: (631) 475-4308 Phone: (631) 475-4302 Primary Phone: (631) 475-4357 Primary Phone: (631) 207-9423 Phone: (631) 475-4357 Fax: (631) 475-4308 TollFree: (855) 712-9474",,"master card, visa",,"Patchogue Code Enforcement Patchogue Recreation Dept Patchogue Fire Department Patchogue Fire Dept Patchogue Recreation Department Patchogue Ambulance Co","http://www.patchoguevillage.org http://patchogueambulance.com http://patchoguefd.org http://www.patchoguevillage.org/Parks.htm http://patchoguefd.com",,,,,,,,,
2287025,710293,"2020-09-27 03:40:51","Sheldon City Hall",http://www.sheldoniowa.com,cityofsheldon@gmail.com,"(417) 884-2621","110 W Main St",Sheldon,MO,64784,"110 W Main St,Sheldon,MO 64784","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Police Departments, Water Supply Systems",,,,37.65815,-94.29265,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"paypal, check",,,"http://www.sheldoniowa.com https://sheldoniowa.com","Wheelchair Accessible: Yes",,,,,,,,
2287140,710349,"2020-09-27 03:40:51","Carteret County Guardian Ad Litem",http://www.carteretcountygov.org,,"(252) 504-4525","100 Court House Sq",Beaufort,NC,28516,"100 Court House Sq,Beaufort,NC 28516","County & Parish Government, Attorneys, Fire Departments, Fire Protection Service, Government Offices, Justice Courts, Police Departments",,,,34.71997,-76.66284,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.carteretcountygov.org http://www.carteretcountync.gov/Directory.aspx?did=54",,,,,,,,,
2287230,710396,"2020-09-27 03:40:51","Leighton Township",http://www.leightontownship.org,,"(616) 891-8238","4475 Kalamazoo Dr",Caledonia,MI,49316,"4475 Kalamazoo Dr,Caledonia,MI 49316","Government Offices, City Halls, City, Village & Township Government, Fire Departments, Fire Protection Service",,,,42.74338,-85.59915,,,,,"Phone: (616) 891-5787 Phone: (616) 891-2143 Primary Phone: (616) 891-5787 Fax Number: (616) 891-2143",,,,"Leighton Township Hall Township Of Leighton Leighton Township Fire Station #2 Leighton Township - Town",http://www.leightontownship.org,,,,,,,,,
2287285,710430,"2020-09-27 03:40:51","Vernon Parish Of",http://www.venturevernon.com,vernontourism@bellsouth.net,"(337) 239-3231","201 S 3rd St",Leesville,LA,71446,"201 S 3rd St,Leesville,LA 71446","County & Parish Government, Fire Departments, Fire Protection Service, Government Offices, State Government, Youth Organizations & Centers",,,,31.14268,-93.2613,,,,,,,"amex, jcb, visa, mastercard, diners club, discover",,,"http://www.venturevernon.com http://louisiana.gov",,,,,,,,,
2287386,710486,"2020-09-27 03:40:51","City of Alderson",,,"(304) 445-7831","Water Treatment Plant",Alderson,WV,24910,"Water Treatment Plant,Alderson,WV 24910","City, Village & Township Government, Fire Departments, Fire Protection Service, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,37.726036,-80.64102,,,,,"Phone: (304) 445-7420 Primary Phone: (304) 445-7420",,,,,,,,,,,,,,
2287451,710515,"2020-09-27 03:40:51","Town of Niskayuna",http://www.niskayunafire1.org,,"(518) 374-8386","1079 Balltown Rd",Schenectady,NY,12309,"1079 Balltown Rd,Schenectady,NY 12309","City, Village & Township Government, Fire Departments, Fire Protection Service",,,,42.80525,-73.89335,,,,,"Phone: (518) 346-7948 Phone: (518) 386-4550 Fax: (518) 374-3037",,,,"Niskayuna Town",http://www.niskayunafire1.org,,,,,,,,,
2287477,710527,"2020-09-27 03:40:51","City Government Town of Middleton",,,"(978) 777-4067","38 Maple St",Middleton,MA,01949,"38 Maple St,Middleton,MA 01949","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service, Senior Citizens Services & Organizations",,,,42.59535,-71.01105,,,,,"Phone: (978) 777-5236",,,,"Government Offices City Middleton Town",,,,,,,,,,
2287937,710764,"2020-09-27 03:40:51","City of Troy",http://www.troyohio.gov,bill.phelps@troyohio.gov,"(937) 335-5678","19 E Race St",Troy,OH,45373,"19 E Race St,Troy,OH 45373","City, Village & Township Government, Consulting Engineers, Fire Departments, Fire Protection Service, Government Offices",,,,40.03664,-84.20468,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 335-4321 Phone: (937) 335-2227 Phone: (937) 335-1725 Phone: (937) 335-5679 Phone: (937) 335-2224 Phone: (937) 335-4151 Phone: (937) 335-3735 Primary Phone: (937) 335-5679 Primary Phone: (937) 335-4321 Phone: (937) 339-9481 Fax: (937) 619-3028 Fax: (937) 335-3735 TollFree: (800) 472-9411",,check,,"Troy City Fire Department Troy Fire Dept Troy City Fire Dept Troy City Operation Safeguard Troy Fire Department",http://www.troyohio.gov,,,,,,,,,
2287982,710786,"2020-09-27 03:40:51","Government Office City Of. Kell Village Fire Department",,,"(618) 822-6564","Fire Dept",Kell,IL,62853,"Fire Dept,Kell,IL 62853","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service",,,,38.49127,-88.90237,,,,,,,,,"Village of Kell",,,,,,,,,,
2288167,710880,"2020-09-27 03:40:51","Borough Of Avon-By-The-Sea",http://www.avonbytheseanj.com,,"(732) 502-4500","301 Main St","Avon By The Sea",NJ,07717,"301 Main St,Avon By The Sea,NJ 07717","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,40.19065,-74.02229,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.avonbytheseanj.com https://www.avonpd.org","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2288172,710881,"2020-09-27 03:40:51","North Haledon Treasurer",http://www.northhaledon.com,dploch@northhaledon.com,"(973) 427-0685","103 Overlook Ave Ste 1","North Haledon",NJ,07508,"103 Overlook Ave Ste 1,North Haledon,NJ 07508","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices",,,,40.9542,-74.18477,,,,"Mon - Fri: 8:30 am - 4:30 pm","Primary Phone: (973) 427-5151 Phone: (973) 427-7793 Primary Phone: (973) 304-0222 Primary Phone: (973) 423-0587 Phone: (973) 423-0587 TollFree: (855) 463-7359 TollFree: (877) 927-6337",,,,"Borough Of North Haledon Government Offices City North Haledon Borough North Haledon Borough Of","http://www.northhaledon.com https://www.northhaledon.com http://northhaledonnj.com",,,,,,,,,