pinpai_x_peishi.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
1,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,1,"2018-08-03 02:41:23","Ray-Ban/雷朋 太阳眼镜男女款蛤蟆镜复古优雅简约潮流墨镜 RB3025 L0205 58",￥677,118件,意大利,金属,"金色 全框",太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM,,,,,,16年春夏,雷朋
2,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,2,"2018-08-03 02:41:26","Ray-Ban/雷朋 男女款飞行员蛤蟆镜个性简约优雅银色镜框浅灰色渐变镜片RB3025 003/32",￥726,58件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,55MM/58MM/62MM*14MM*135MM/140MM,,,,,,17年春夏,雷朋
3,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,3,"2018-08-03 02:41:31","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622/8G 54",￥683,22件,意大利,板材+金属,全框方框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
4,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4,"2018-08-03 02:41:34","Ray-Ban/雷朋太阳 经典飞行员系列眼镜RB3025 004/51茶色渐变 咖啡色 58",￥726,28件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
5,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,5,"2018-08-03 02:41:38","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2846 62",￥677,25件,意大利,金属,金色全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽62MM鼻架宽14MM镜腿长140MM,,,,,,,雷朋
6,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,6,"2018-08-03 02:41:39","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3026 L2821 62",￥677,33件,意大利,其他,全框,太阳镜,男式,"镜盒 镜布 说明书",镜片宽62MM,,,"62MM 鼻梁宽度：14MM 镜腿长度：140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM","140MM 镜框高度：54MM 镜框总宽：140MM 松紧范围：145MM-160MM",,,雷朋
7,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,7,"2018-08-03 02:41:41","Ray-Ban/雷朋复古半框男女款太阳镜眼镜3016 W0365",￥764,18件,中国,板材,半框,太阳镜,通用,"镜盒 镜布",镜面宽度49mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
8,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,8,"2018-08-03 02:41:44","Ray-Ban/雷朋飞行员系列男女款太阳镜眼镜3026 L2821",￥764,17件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,,雷朋
9,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,9,"2018-08-03 02:41:47","Ray-Ban/雷朋太阳 经典偏光系列眼镜RB3025 001/58",￥920,18件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
10,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,10,"2018-08-03 02:41:47","Ray-Ban/雷朋 近视眼镜框架男女款近视眼镜架 近视眼镜潮RB7059D",￥333,12件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
11,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,11,"2018-08-03 02:41:50","Ray-Ban/雷朋宝宝太阳镜 RJ9506S儿童款飞行员墨镜 太阳眼镜",￥313,5件,,,全框,太阳镜,儿童,镜袋,"镜片宽：50 片间距：13 镜腿长：110 镜框高：42 总宽：115-125",,,,,,,雷朋
12,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,12,"2018-08-03 02:41:51",Ray-Ban/雷朋太阳时尚蓝色镀膜反光眼镜RB3025112/17,￥752,13件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽55MM/58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
13,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,13,"2018-08-03 02:41:54","Ray-Ban/雷朋太阳 经典飞行员系列偏光眼镜RB3025 004/58",￥920,12件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
14,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,14,"2018-08-03 02:41:57","Ray-Ban/雷朋复古黑色金属圆框男女款光学镜架6369D 2509",￥585,4件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度20mm镜腿长度145mm,,,,,,18年春夏,雷朋
15,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,15,"2018-08-03 02:41:58","Ray-Ban/雷朋太阳 时尚渐变眼镜RB3025 001/3E",￥726,15件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
16,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,16,"2018-08-03 02:41:59","Ray-Ban/雷朋畅销款俱乐部经理人系列男女款亚洲版太阳镜3016 W0366",￥832,6件,中国,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度51mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
17,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,17,"2018-08-03 02:42:03","Ray-Ban/雷朋畅销款大框金边墨绿片男士驾驶镜眼镜3026 L2846",￥763,12件,意大利,金属,全框,太阳镜,男式,"镜盒 镜布 说明书",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年秋冬,雷朋
18,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,18,"2018-08-03 02:42:08","Ray-Ban/雷朋光学 时尚休闲眼镜架RB3447V",￥583,9件,中国,金属,全框,太阳镜,通用,"镜盒 镜布",镜片宽50MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
19,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,19,"2018-08-03 02:42:09","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 901",￥722,18件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
20,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,20,"2018-08-03 02:42:09",Ray-Ban/雷朋太阳镜RB3025177/4E男女款金属细框可调式鼻托舒适墨镜,￥625,7件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：140 镜框高：55 总宽：135-145",,,,,,,雷朋
21,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,21,"2018-08-03 02:42:10","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/30 54",￥677,3件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
22,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,22,"2018-08-03 02:42:13","Ray-Ban/雷朋太阳 时尚复古眼镜RB2140F 902",￥739,6件,意大利,板材,全框,太阳镜,男式,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
23,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,23,"2018-08-03 02:42:14","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 200/71 50",￥344,11件,中国,金属,全框,太阳镜,通用,镜袋,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
24,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
25,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
26,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
27,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
28,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,28,"2018-08-03 02:42:27","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622311 54",￥683,5件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
29,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,29,"2018-08-03 02:42:30","Ray-Ban/雷朋太阳 时尚彩膜眼镜RB3025 002/4W",￥775,4件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
30,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,30,"2018-08-03 02:42:33","Ray-Ban/雷朋时尚经典蛤蟆镜系列水银镀膜偏光驾驶镜3025 003/59",￥1122,9件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
31,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,31,"2018-08-03 02:42:36",Ray-Ban/雷朋男女款蛤蟆镜个性时尚潮流渐变色太阳镜眼镜3509系列,￥883,3件,意大利,,全框,太阳镜,通用,"镜盒 镜布",镜面宽度63mm鼻梁宽度15mm镜腿长度135mm,,,,,,,雷朋
32,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,32,"2018-08-03 02:42:39","Ray-Ban/雷朋飞行员男女款偏光驾驶镜3025 001/58",￥1002,3件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58/62mm鼻梁宽度14mm镜腿长度135/140mm,,,,,,17年春夏,雷朋
33,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,33,"2018-08-03 02:42:41","Ray-Ban/雷朋太阳 时尚反光水银镜面眼镜RB3025 003/40 62",￥775,13件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：62MM,,,,,,,雷朋
34,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,34,"2018-08-03 02:42:42","Ray-Ban/雷朋太阳 时尚休闲眼镜RB3016 990/9J 51",￥775,3件,中国,金属,全框,太阳镜,通用,镜盒镜布,镜片宽51MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
35,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,35,"2018-08-03 02:42:46",Ray-Ban/雷朋男女款金色太阳镜0RB3025112/17,￥833,3件,意大利,金属,全框,太阳镜,男式,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：62mm 鼻梁宽：14mm 镜腿长：140mm",,,,,,,雷朋
36,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,36,"2018-08-03 02:42:47","Ray-Ban/雷朋光学 时尚休闲眼镜架RB6282D 2511 54",￥433,2件,中国,金属,全框,光学镜架,通用,"镜盒 镜布",镜片宽54MM,,,,,,,雷朋
37,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,37,"2018-08-03 02:42:51","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 601/55 54",￥677,7件,意大利,板材+金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
38,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,38,"2018-08-03 02:42:55","Ray-Ban/雷朋太阳 宋仲基同款时尚飞行员系列眼镜RB3025 W0879 58",￥677,16件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布说明书",镜片宽：58MM鼻架宽：14MM,,,,,,,雷朋
39,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,39,"2018-08-03 02:42:55","Ray-Ban/雷朋光学 时尚休闲眼镜架RB8733D 1073 56",￥542,2件,中国,金属,半框,光学镜架,通用,"镜盒 镜布",镜片宽56MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
40,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,40,"2018-08-03 02:42:57","Ray-Ban/雷朋太阳 复古时尚彩膜系列太阳镜 男女款潮人眼镜 RB4257F",￥818,2件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽51MM鼻架宽19MM镜腿长145MM,,,,,,17年春夏,雷朋
4452,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4452,"2018-08-03 05:27:16","Ray-Ban/雷朋樱花粉反光镜片男女士太阳镜眼镜3025 019/Z2",￥883,2件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
4453,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4453,"2018-08-03 05:27:16","Ray-Ban/雷朋太阳镜 RB4171F 时尚圆框炫彩墨镜 轻巧舒适太阳眼镜",￥691,5件,,,全框,太阳镜,通用,"镜盒 镜布","镜片宽：54 片间距：18 镜腿长：145 镜框高：49 总宽：135-145",,,,,,,雷朋
4454,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4454,"2018-08-03 05:27:20","Ray-Ban/雷朋太阳 时尚偏光眼镜RB2140F 901/58",￥1000,6件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
4455,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4455,"2018-08-03 05:27:25","Ray-Ban/雷朋时尚黑色金属半框男女款光学镜架6281D 2503",￥466,3件,中国,金属,半框,光学镜架,通用,"镜盒 镜布",镜面宽度55mm鼻梁宽度18mm镜腿长度145mm,,,,,,18年春夏,雷朋
4456,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4456,"2018-08-03 05:27:28","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 60756G 54",￥789,5件,意大利,黑色丝绒,全框,,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
4457,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4457,"2018-08-03 05:27:32",Ray-Ban/雷朋男款半框光学镜架0RX8733D1171,￥483,4件,意大利,金属,半框,光学镜架,男式,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：56mm 鼻梁宽：18mm 镜腿长：145mm",,,,,,,雷朋
4458,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4458,"2018-08-03 05:27:33",Ray-Ban/雷朋太阳时尚复古款眼镜RB3016114517,￥775,4件,中国,板材+金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM/145MM,,,,,,,雷朋
4459,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4459,"2018-08-03 05:27:33",Ray-Ban/雷朋儿童太阳眼镜RJ9061S,￥461,3件,中国,注塑,全框,太阳镜,儿童,镜袋,镜片宽49MM鼻架宽15MM镜腿长130MM,,,,,,,雷朋
4460,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4460,"2018-08-03 05:27:37","Ray-Ban/雷朋儿童太阳眼镜 RJ9506S 212/6G 50水银镜面 蛤蟆镜",￥411,3件,中国,金属,全框,太阳镜,儿童,镜袋,镜片宽50MM鼻架宽13MM镜腿长125MM,,,,,,,雷朋
4461,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4461,"2018-08-03 05:27:41","Ray-Ban/雷朋太阳 时尚休闲眼镜RB3016 W0366",￥677,4件,中国,金属+板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM/145MM,,,,,,,雷朋
4462,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4462,"2018-08-03 05:27:41","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5296D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽16MM镜腿长145MM,,,,,,,雷朋
4463,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4463,"2018-08-03 05:27:44","Ray-Ban/雷朋细框舒适太阳眼镜 RB4253 时尚复古彩膜墨镜",￥810,2件,意大利,板材+金属,全框,太阳镜,通用,"镜盒 镜布","镜片宽：50 片间距：21 镜腿长：145 镜框高：51 总宽：140-150",,,,,,17年春夏,雷朋
4464,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4464,"2018-08-03 05:27:45",Ray-Ban/雷朋时尚渐变色男女太阳镜眼镜,￥823,6件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜面宽度58mm鼻梁宽度15mm镜腿长度140mm,,,,,,17年春夏,雷朋
4465,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4465,"2018-08-03 05:27:46","Ray-Ban/雷朋太阳 时尚休闲眼镜RB3025 001/51",￥789,3件,意大利,金属,全框,太阳镜,通用,镜盒镜布,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM,,,,,,,雷朋
4466,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4466,"2018-08-03 05:27:51","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 856/13 54",￥630,3件,意大利,板材+金属,全框方,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：54MM鼻架宽：18MM镜腿长：145MM,,,,,,,雷朋
4467,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4467,"2018-08-03 05:27:53","【包税】Rayban/雷朋 潮流时尚金丝边蛤蟆镜飞行员太阳镜 蓝色 20170411",￥745,3件,美国,聚酯纤维,磨砂金,太阳镜,通用,眼镜盒/眼镜布,56*14*135mm,,,,,,17年春夏,雷朋
4468,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4468,"2018-08-03 05:27:55","【包税】Rayban/雷朋 简约经典时尚太阳镜 渐变淡蓝色20170411",￥692,3件,美国,聚酯纤维,黑蓝渐变,太阳镜,女式,眼镜盒/眼镜布,54*18*145mm,,,,,,17年春夏,雷朋
4469,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4469,"2018-08-03 05:27:55","Ray-Ban/雷朋太阳 炫彩系列反光镜片眼镜RB4165F",￥736,3件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽54MM/58MM鼻架宽17MM镜腿长140MM,,,,,,,雷朋
4470,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4470,"2018-08-03 05:27:58","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3025 W3277 58",￥775,12件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽：58MM鼻架宽：14MM镜腿长：135MM,,,,,,,雷朋
4471,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4471,"2018-08-03 05:28:03","Ray-Ban/雷朋儿童太阳眼镜RJ9506S 223/13 50",￥389,3件,中国,,全框,太阳镜,儿童,镜袋说明书,镜片宽50MM鼻架宽13MM镜腿长120MM,,,,,,,雷朋
4472,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4472,"2018-08-03 05:28:07","Ray-Ban/雷朋太阳镜 RB3025 002/4J 男女款蛤蟆镜个性潮流反光镜面墨镜",￥799,2件,,,全框,太阳镜,通用,"镜布 镜盒","镜片宽：58 片间距：14 镜腿长：135 镜框高：50 总宽：135-145",,,,,,,雷朋
4473,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4473,"2018-08-03 05:28:08","Ray-Ban/雷朋太阳 时尚炫彩反光眼镜RB3025 112/19",￥775,7件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
4474,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4474,"2018-08-03 05:28:10","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5154 2012",￥679,9件,中国,板材+金属,全框,光学镜架,通用,镜盒+镜布,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM,,,,,,,雷朋
4475,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4475,"2018-08-03 05:28:11","Ray-Ban/雷朋太阳 时尚经典款眼镜RB2140F 901/32",￥789,2件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽52MM/54MM鼻架宽22MM镜腿长150MM,,,,,,,雷朋
4476,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4476,"2018-08-03 05:28:13","Ray-Ban/雷朋哑光磨砂金镜框时尚镀蓝膜男女款蛤蟆镜太阳镜眼镜3025 112/19",￥883,2件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,16年春夏,雷朋
4477,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4477,"2018-08-03 05:28:16",Ray-Ban/雷朋经典飞行员蛤蟆男女款偏光驾驶太阳镜,￥1119,5件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
4478,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4478,"2018-08-03 05:28:17",Ray-Ban/雷朋经典男女同款徒步旅行者系列折叠款G15减光镜片太阳镜,￥882,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度54mm鼻梁宽度20mm镜腿长度140mm,,,,,,17年春夏,雷朋
4479,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4479,"2018-08-03 05:28:19","Ray-Ban/雷朋 太阳眼镜男女款渐变偏光开车驾驶司机镜墨镜 RB2132F 894/76 55",￥919,8件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽55MM鼻架宽18MM,,,,,,15年春夏,雷朋
4480,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4480,"2018-08-03 05:28:21","Ray-Ban/雷朋光学 时尚休闲眼镜架RB7045F 5365 57",￥542,1件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽57MM鼻架宽18MM镜腿长150MM,,,,,,,雷朋
4481,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4481,"2018-08-03 05:28:21","Ray-Ban/雷朋 粉紫色 时尚潮流 男女款超轻亚版 太阳镜 复古眼镜 墨镜 0RB4195F 60874Q",￥1114,1件,意大利,超轻框，树脂镜片,全框,太阳镜,通用,眼镜盒*眼镜布*吊牌,"镜片宽：52mm 鼻梁宽：20mm 镜腿长:150mm",,,,,,,雷朋
4482,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4482,"2018-08-03 05:28:21","Ray-Ban/雷朋个性男女款光学镜架眼镜5121F 2012",￥824,1件,意大利,板材,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度22mm镜腿长度150mm,,,,,,17年春夏,雷朋
4483,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4483,"2018-08-03 05:28:24","Ray-Ban/雷朋光学 时尚休闲眼镜架RB7046F",￥550,1件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽18MM镜腿长150MM,,,,,,,雷朋
4484,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4484,"2018-08-03 05:28:26",Ray-Ban/雷朋太阳镜RB4171F女士镜面丝绒彩膜墨镜圆框太阳眼镜,￥625,1件,,,全框,太阳镜,女式,"镜布 镜盒 说明书","镜片宽：54 片间距：18 镜腿长：145 镜框高：49 总宽：135-145",,,,,,,雷朋
4485,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4485,"2018-08-03 05:28:27","Ray-Ban/雷朋金属枪色合金男女款光学镜架眼镜3447V 2620",￥764,1件,意大利,,全框,光学镜架,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度21mm镜腿长度145mm,,,,,,17年春夏,雷朋
4486,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4486,"2018-08-03 05:28:32",Ray-Ban/雷朋睿智进取系列气质型男亚版定制光学镜架,￥438,1件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽55MM 片间距16MM 镜腿长145MM",,,,,,17年秋冬,雷朋
4487,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4487,"2018-08-03 05:28:33","【18春夏】 Ray-Ban/雷朋 女士 太阳镜 时尚 百搭 棕色 3160【会员享受税金补贴】",￥910,1件,意大利、西班牙、越南等批次不同产地不同,醋酸纤维,,,,我,,,,,,,18年春夏,雷朋
4488,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4488,"2018-08-03 05:28:33","Ray-Ban/雷朋 Glasses太阳镜 0RB 3025 个性简约男女款时尚太阳镜",￥780,1件,,,,太阳镜,通用,"眼镜盒 擦镜布",58,,,,,,15年春夏,雷朋
4489,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4489,"2018-08-03 05:28:36","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5154 2000",￥679,1件,中国,金属+板材,全框,光学镜架,通用,镜盒+镜布,镜片宽49MM/51MM鼻架宽21MM镜腿长140MM,,,,,,,雷朋
4490,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4490,"2018-08-03 05:28:37","Ray-Ban/雷朋爱丽卡系列男女款太阳镜眼镜4171F 601/55",￥764,1件,意大利,板材,全框,太阳镜,,"镜盒 镜布",镜面宽度54mm鼻梁宽度18mm镜腿长度145mm,,,,,,,雷朋
4491,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4491,"2018-08-03 05:28:38","Ray-Ban/雷朋 男女款黑色板材框时尚太阳镜 0RB 4210 601S71 50码",￥672,1件,美国,板材,全框,太阳镜,男式,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：50mm 鼻梁宽：22mm 镜腿长：140mm",,,,,,,雷朋
4492,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4492,"2018-08-03 05:28:42","Ray-Ban/雷朋太阳 时尚飞行员系列眼镜RB3025 167/1M 58",￥842,4件,意大利,合金,,,通用,"镜盒 镜布 说明书",58,,,,,,,雷朋
4493,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4493,"2018-08-03 05:28:42",Ray-Ban/雷朋板材男士太阳镜眼镜2140F,￥763,1件,意大利,板材,全框,太阳镜,男式,"镜盒 镜布",,,,,,,17年秋冬,雷朋
4494,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4494,"2018-08-03 05:28:42","Ray-Ban/雷朋光学 时尚休闲眼镜架RB7097 2000 49",￥740,1件,中国,,全框,光学镜架,通用,镜盒镜布,镜片宽49MM鼻架宽21MM镜腿长140MM,,,,,,,雷朋
4495,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4495,"2018-08-03 05:28:46","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4261D 601/30 55",￥736,1件,中国,板材,全框,太阳镜,通用,纸盒+镜布+镜盒+说明书,镜片宽55MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
4496,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4496,"2018-08-03 05:28:51","Ray-Ban/雷朋 男女款灰色太阳镜 0RB3025 167/4K",￥833,1件,意大利,金属,全框,太阳镜,通用,眼镜盒*眼镜布*说明书*吊牌,"镜面宽：58mm 鼻梁宽：14mm 镜腿长：135mm",,,,,,,雷朋
4497,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4497,"2018-08-03 05:28:55","Ray-Ban/雷朋光学镜架 RB7111 5692 男女款复古双梁近视眼镜框",￥507,1件,,,全框,光学镜架,通用,镜盒，镜布，吊牌,"镜片宽：49 片间距：21 镜腿长：140 镜框高：50 总宽：130-140",,,,,,,雷朋
4498,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4498,"2018-08-03 05:28:59",Ray-Ban/雷朋经典男女同款徒步旅行者系列折叠G15偏光太阳镜,￥1002,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度50mm鼻梁宽度22mm镜腿长度140mm,,,,,,17年春夏,雷朋
4499,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4499,"2018-08-03 05:28:59","Ray-Ban/雷朋太阳 时尚休闲眼镜RB2132F 902L 55",￥683,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽55MM鼻架宽18MM,,,,,,,雷朋
4500,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4500,"2018-08-03 05:29:02","Ray-Ban/雷朋光学镜架 RB5144 2000 男女款经典黑色方框休闲近视眼镜框",￥494,1件,,,全框,,通用,"镜布 镜盒","镜片宽：53 片间距：15 镜腿长：140 镜框高：31 总宽：130-145",,,,,,,雷朋
4501,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4501,"2018-08-03 05:29:05","Ray-Ban/雷朋 RB5312D-5248男款板材时尚潮款光学眼镜",￥526,1件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽54MM 片间距18MM 镜腿长145MM",,,,,,17年秋冬,雷朋
4502,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4502,"2018-08-03 05:29:06","Ray-Ban/雷朋时尚款黑色镜框蓝色反光镜片男女士太阳镜4187F 601/55",￥766,1件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布",镜面宽度54mm鼻梁宽度17mm镜腿长度140mm,,,,,,17年春夏,雷朋
4503,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4503,"2018-08-03 05:29:08","Ray-Ban/雷朋太阳 时尚休闲眼镜RB2183 1128B7 53",￥956,1件,中国,,全框,太阳镜,通用,纸盒，镜盒，镜布，说明书，吊牌,镜片宽53MM鼻架宽21MM镜腿长145MM,,,,,,,雷朋
4504,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4504,"2018-08-03 05:29:08",Ray-Ban/雷朋太阳先锋艺术系列经典飞行员款太阳镜,￥891,1件,意大利,金属,全框,太阳镜,通用,镜盒镜布,"镜片宽58MM 片间距14MM 镜腿长135MM /镜片宽62MM 片间距14MM 镜腿长140MM",,,,,,17年秋冬,雷朋
4505,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4505,"2018-08-03 05:29:12",Ray-Ban/雷朋太阳镜男女款复古轻巧舒适双梁墨镜蛤蟆镜RB4201F,￥880,1件,ITALY,,全框,太阳镜,通用,眼镜*1；灰色外盒*1；内盒*1；镜布*1；说明书*1,"镜片宽：59 片间距：16 镜腿长：145 镜框高：50 总宽：135-145",,,,,,17年春夏,雷朋
4506,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4506,"2018-08-03 05:29:13","Ray-Ban/雷朋 时尚太阳眼镜 0RB3025 112/4D",￥1058,1件,意大利,金属框，树脂镜片,全框,太阳镜,男式,镜盒、镜布、说明书各一个。,"镜面宽：58mm 鼻架宽：14mm 镜腿长度：135 mm",,,,"135 mm'> 眼镜尺寸：镜面宽：58mm 鼻架宽：14mm 镜腿长度：135 mm",,,雷朋
4507,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4507,"2018-08-03 05:29:16",Ray-Ban/雷朋眼镜架RB6317男女款复古近视镜可调试鼻托镜框,￥475,1件,,,全框,光学镜架,男式,"镜盒 镜布","镜片宽：49 片间距：20 镜腿长：140 镜框高：43 总宽：135-145",,,,,,,雷朋
4508,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4508,"2018-08-03 05:29:16","Ray-Ban/雷朋太阳 时尚彩膜系列眼镜RB3025 112/69",￥775,4件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM,,,,,,,雷朋
4509,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4509,"2018-08-03 05:29:17","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4221F",￥667,3件,意大利,板材+金属,全框,太阳镜,通用,"镜盒 镜布 说明书",镜片宽52MM鼻架宽19MM镜腿长145MM,,,,,,,雷朋
4510,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4510,"2018-08-03 05:29:19","Ray-Ban/雷朋太阳 时尚彩膜眼镜RB3025 002/4O",￥775,3件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
4511,1,"2018-08-03 02:18:06",Ray-Ban,眼镜,1,"2018-08-03 01:53:10",眼镜,4511,"2018-08-03 05:29:19","Ray-Ban/雷朋 太阳眼镜男女款方形个性前卫潮流彩膜橙色反光镜面 RB4165F 622/6Q",￥736,5件,意大利,板材,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽54MM/58MM鼻架宽17MM镜腿长140MM,,,,,,,雷朋
