business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16011952,2025242,"2020-09-27 05:47:27","Flowers And More",,flowers.and.more@hotmail.com,"(509) 397-3021","222 S Main St",Colfax,WA,99111,"222 S Main St,Colfax,WA 99111","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloons-Retail & Delivery, Florists, Gift Baskets, Gift Shops, Interior Designers & Decorators, Wedding Supplies & Services",1,"1 Review",,46.87969,-117.36491,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Flowers & More",,"Wheelchair Accessible: Yes","Karen B.",03/24/2016,one,"The flowers were beautiful however anybody can THROW flowers in a vase put a ribbon on it and call it a bouquet.",,,,
16012115,2025296,"2020-09-27 05:47:27",Panache,,plug@hbrealtyco.com,"(806) 463-1382","2601 Wolflin Vlg",Amarillo,TX,79109,"2601 Wolflin Vlg,Amarillo,TX 79109","Home Decor, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Furniture Stores, Gift Shops, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Party & Event Planners, Party Planning",5,"1 Review",,35.19114,-101.86455,https://i1.ypcdn.com/blob/fb95ffff44cd4779779cc929d528b989a90c617c_100x100_crop.jpg?f832250,"Live In A Home You Love","Home to Amarillo's top Interior Designer and the most unique selection furniture, lighting, and home decor available in the Panhandle.","Mon - Sat: 10:00 am - 5:30 pm",,,"debit, amex, discover, check",,,,,lifegardendiggit1,06/24/2008,five,"very friendly staff...affordable selection...must vist during Christmas!",,,,
16013202,2025734,"2020-09-27 05:47:27","Plant Bazaar Florist",http://www.theplantbazaarflorist.com,mh@pbflorist.com,"(508) 366-1907","PO Box 932",Upton,MA,01568,"PO Box 932,Upton,MA 01568","Florists, Artificial Flowers, Plants & Trees, Floral Design Instruction, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Planning, Gardeners, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Landscape Designers & Consultants, Nurseries-Plants & Trees, Party & Convention Decorating, Party & Event Planners, Plants, Plants-Interior Design & Maintenance, Residential Designers, Wedding Planning & Consultants",,,,42.173275,-71.60802,https://i1.ypcdn.com/blob/80240ab5fcd052db53c1699234c463dd6326b414_100x100_crop.jpg?f832250,"Where Art is in Bloom",,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, master card, check, mastercard",,,"http://www.theplantbazaarflorist.com http://thenaturalaccent.net",,,,,,,,,
16013490,2025864,"2020-09-27 05:47:27","Oak Creek Plants & Flowers",http://www.oakcreekflowers.com,oakcreekplantsandflowers@hotmail.com,"(402) 421-2999","3435 S 13th St",Lincoln,NE,68502,"3435 S 13th St,Lincoln,NE 68502","Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Interior Designers & Decorators, Plants, Wedding Supplies & Services","4,5","3 Reviews",A+,40.77789,-96.70362,https://i1.ypcdn.com/blob/ce8e00c2412a4c32a7429f85b52847c6f047a342_100x100_crop.jpg?f832250,,"Oak Creek Plants & Flowers is one of the leading florists in Lincoln, Neb. In operation for more than 30 years, the florist carries a variety of calla, carnation, daisy, lily, orchid, rose and tulip flowers. It is also one of the largest providers of tropical foliage in the Nebraska. Additionally, the plants and flower store specializes in European dish garden, floral arrangement, funeral design and dried-floral arrangement. Oak Creek Plants & Flowers provides for several holidays, including Thanksgiving Day, Christmas Day and Easter, Independence Day and Labor Day.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, amex, discover, visa",,"Oak Creek Plants & Flowers, Inc.","http://www.oakcreekflowers.com http://www.oakcreekplantsandflowers.com/?ref=singleplatform https://www.oakcreekflowers.com","Specialties: Corporate, Bridal, Interior, Weddings, Commercial, Business, Workplace, Crafts, Wedding Ceremonies",saklarson,02/22/2012,five,"After my husband died very unexpectedly at a fairly young age, I of course, was devestated. A friend took me to Oak Creek to order the casket spray and I worked with Pam. She was extremely kind, understanding, patient and since my husband was an archer, she worked one of his hunting bows and a hunting knife and feathers into the spray. It was 'woodsy' at our request as he was an outdoorsman. They did a fabulous job and the flowers lasted for a long time. We had many, many compliments on how wonderful it looked. It was awesome to have such a personal touch. I will go there for flowers for years to come!!",happilymarried8,02/22/2010,four,"Our appointment was very nice, great customer service. The flowers were beautiful. A couple of things though, my bouquet was supposed to a bunch of red roses cropped short but came long stemmed. I am short and I had to hide the long stems in all the photos. Didn't think to cut them until now. My husband didn't have the correct boutonniere, I'm not sure if they were marked or not but it would have been nice if a store rep could have stayed and helped with that. Overall the I was pleased with the huge healthy roses, they were beautiful. thank you!"
16013666,2025938,"2020-09-27 05:47:27","Bebb's Flowers",http://www.bebbsflowers.com,bebbsflowers@yahoo.com,"(940) 322-2128","1404 10th St","Wichita Falls",TX,76301,"1404 10th St,Wichita Falls,TX 76301","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators",,,A+,33.90584,-98.49837,,,"Bebb's Flowers proudly serves Wichita Falls. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, master card, visa, all major credit cards, diners club, discover",,,"http://www.bebbsflowers.com https://www.bebbsflowers.com",,,,,,,,,
16015389,2026653,"2020-09-27 05:47:38","Pacific Silk Plants",,lauracrain2@aol.com,"(949) 496-9841","27134a Paseo Espada","San Juan Capistrano",CA,92675,"27134a Paseo Espada,San Juan Capistrano,CA 92675","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Artificial Flowers, Plants & Trees-Wholesale & Manufacturers, Florists, Interior Designers & Decorators, Plants",,,,33.50102,-117.65539,,,"Pacific Silk Plants in 1987 with a focus on quality and value. She's proud that her design team creates the finest and most natural and lifelike botanical arrangements in the industry.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (949) 488-8198",,"discover, master card, visa, amex, all major credit cards",,,,"Wheelchair Accessible: Yes Specialties: Interior Pets Allowed: No Parking: Lot, Private",,,,,,,,
16015633,2026734,"2020-09-27 05:47:38","Handspun Chic Boutique",http://www.handspunchicboutique.com,handspunchic@outlook.com,"(352) 478-8055","355 South Lawrence Blvd","Keystone Heights",FL,32656,"355 South Lawrence Blvd,Keystone Heights,FL 32656","Interior Designers & Decorators, Boutique Items, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Home Decor",,,,29.78299,-82.03055,https://i1.ypcdn.com/blob/6eef35ad0c6d01de1ae314616c6e576958c9c185_100x100_crop.jpg?f832250,"Farmhouse Meets French Country","Handspun Chic Boutique, in Keystone Heights, FL, is the area's premier home decor shop serving Clay County and surrounding areas. We specialize in home accessories. We also carry custom shirts, gift baskets and wreaths, chalk paint and much more. For your next shopping trip, visit Handspun Chic Boutique in Keystone Heights.","Mon Closed Tue - Sat: 11:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash, android pay, apple pay",,,"Primary Website Facebook Instagram",,,,,,,,,
16016803,2027194,"2020-09-27 05:47:48","Designs By Carmen",,designsbycarmen@att.net,"(407) 331-1825","1900 Alden Rd",Orlando,FL,32803,"1900 Alden Rd,Orlando,FL 32803","Holiday Lights & Decorations, Artificial Flowers, Plants & Trees, Artificial Flowers, Plants & Trees-Wholesale & Manufacturers, Christmas Trees, Decoration Supply, Floral Design Instruction, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Holiday Lights & Decoration Wholesalers & Manufacturers, Home Decor, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Interior Designers & Decorators",,,,28.56875,-81.37188,,,,,"Phone: (407) 894-1800 Primary Phone: (407) 894-1800",,"all major credit cards, visa, check, discover, amex, mastercard",,,,"Parking: Lot, Free",,,,,,,,
16020003,2028524,"2020-09-27 05:47:51","Heroman Services Plant Co",http://heromanservices.com,doug@heromanservices.com,"(334) 264-1800","1115 Perry Hill Rd",Montgomery,AL,36109,"1115 Perry Hill Rd,Montgomery,AL 36109","Plants-Interior Design & Maintenance, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,32.36449,-86.24363,,,"Serving Gadston, Alabama, Anniston, Alabama, and Oxford, Alabama.",,,,,,"Heroman Services Plant Company","http://heromanservices.com https://heromanservices.com",,,,,,,,,
16020901,2028869,"2020-09-27 05:47:51","Edge Floral Event Designers",http://edgeflowers.com,info@edgeflowers.com,"(301) 469-5937","8517 Muscatello Ct",Gaithersburg,MD,20877,"8517 Muscatello Ct,Gaithersburg,MD 20877","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloon Decorators, Balloons-Retail & Delivery, Florists, Interior Designers & Decorators, Wedding Supplies & Services",,,A+,39.13073,-77.17553,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (301) 330-5232 Primary Phone: (301) 330-5232 Fax: (301) 365-2122 TollFree: (800) 448-0019",,"amex, discover, master card, visa, all major credit cards",,,http://edgeflowers.com,,,,,,,,,
16022296,2029436,"2020-09-27 05:47:55","Trees N Trends Inc",http://www.treesntrends.com,info@treesntrends.com,"(615) 591-4601","209 S Royal Oaks Blvd Ste 224",Franklin,TN,37064,"209 S Royal Oaks Blvd Ste 224,Franklin,TN 37064","Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,35.91323,-86.83257,https://i1.ypcdn.com/blob/23f9611c3b87b8cd48e5670248ca77a1ba9b27fc_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (615) 591-4602 Fax: (615) 591-4602 Fax Number: (615) 591-4602 TollFree: (877) 917-0138",,"visa, amex, mastercard, all major credit cards, discover",,"Trees & Trends Inc Trees n Trends - Franklin, TN","http://www.treesntrends.com https://www.treesntrends.com",,,,,,,,,
16023524,2029978,"2020-09-27 05:47:56","R Blooms of Lake Oswego",http://www.rblooms.com,rbloom@rblooms.com,"(503) 636-5876","267 A Ave","Lake Oswego",OR,97034,"267 A Ave,Lake Oswego,OR 97034","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators",,,,45.41987,-122.66622,,,"R. Boom's of Lake Oswego is a family owned, boutique style, floral, gift and accessory store since 1989. Owners Richard and Trudi Bloom have been active members in the Lake Oswego community for more than twenty years and have been awarded small business of the year by the Lake Oswego Chamber. As you walk in the store you will be greeted by Richard, Trudi or one of their designers, offering you a fresh cup of espresso from their Jura espresso machine on display or a chilled bottle of water to make your shopping experience more of a neighborly visit. Look for Richard's creative monthly television segments on KATU channel 2 AM Northwest morning show, where he has been giving tips on floral design, decorating trends and entertaining ideas for the past 14 years.","Mon - Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 4:00 pm","Fax Number: (503) 636-0206 Fax: (503) 636-0206 TollFree: (888) 307-2356",,"amex, discover, master card, visa, all major credit cards",,"R Bloom'S-Lake Oswego","http://www.rblooms.com https://rbloomsoswego.com http://rbloomsoswego.com","Parking: Street, Lot, Private",,,,,,,,
16026005,2030993,"2020-09-27 05:48:00","Silks A Bloom",http://silks-a-bloom.com,lrcvb@littlerock.com,"(501) 868-6449","5507 Ranch Dr Ste 2","Little Rock",AR,72223,"5507 Ranch Dr Ste 2,Little Rock,AR 72223","Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,34.80511,-92.45826,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Primary Phone: (501) 228-6989 Phone: (501) 228-6989",,,,,"http://silks-a-bloom.com http://silksabloomlr.com",,,,,,,,,
16026506,2031187,"2020-09-27 05:48:04","Evergreen Flower Shop & Events Co.",http://www.evergreenflowershop.com,Brianne@evergreenelko.com,"(775) 738-5101","638 Commercial St",Elko,NV,89801,"638 Commercial St,Elko,NV 89801","Florists, Balloons-Retail & Delivery, Coffee Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party Supply Rental, Photo Booth Rental, Wedding Supplies & Services",1,"1 Review",A+,40.82714,-115.77133,https://i1.ypcdn.com/blob/0a140bae32b9b05f50bc59fad888b1d1f32e3177_100x100_crop.jpg?f832250,"Evergreen Flower Shop & Events Co. is a florist, event equipment rentals, coffee and tea shop and gi",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.evergreenflowershop.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Interior","Edwin R.",05/11/2018,one,"People of Elko pls be aware of this business, This is by far the Worst place to get corsages for prom in Elko,Nevada",,,,
16028127,2031880,"2020-09-27 05:48:04","Hodgi Podgi",,,"(817) 579-1242","109 W Pearl St",Granbury,TX,76048,"109 W Pearl St,Granbury,TX 76048","Candles, Boutique Items, Chairs, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Furnishings, Housewares, Interior Designers & Decorators, Lamps & Shades, Mirrors, Pillows",,,,32.44195,-97.78813,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
16028501,2032052,"2020-09-27 05:48:11","Watson Flower Shops",http://www.watsonsflowers.com,,"(480) 967-8797","2425 E Apache Blvd",Tempe,AZ,85281,"2425 E Apache Blvd,Tempe,AZ 85281","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators, Wedding Supplies & Services",5,"1 Review",A+,33.41468,-111.88633,https://i1.ypcdn.com/blob/337bbe396ed9dae9209641861d4cedc20efa3700_100x100_crop.jpg?f832250,,"For many years, Watson Flower Shops has been providing the residents of Tempe, AZ, with beautiful flowers. Our dedicated florists are proud to serve Tempe, AZ, as well as the surrounding communities. Our mission is to provide beautiful flowers to every customer at competitive prices. Call Watson Flower Shops today and let us know what we can offer to you.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (480) 964-1912 Phone: (480) 967-0161 Phone: (480) 300-8362 Primary Phone: (480) 967-0161 Fax: (480) 967-0161 Fax: (480) 967-8067 TollFree: (800) 858-9925 TollFree: (800) 248-0069 TollFree: (888) 967-7673",,"all major credit cards, debit, check, amex, diners club, master card, visa, discover",,,"http://www.watsonsflowers.com https://www.flowershopnetwork.com http://watsonflowers.com https://www.watsonsflowers.com",,"Penelope A.",05/20/2014,five,"They have a lot of wonderful looking flowers in here and I am most pleased with how fast they can make them into amazing bouquets, they are so professional in here.",,,,
16030727,2032953,"2020-09-27 05:48:11","Floral Expressions",http://www.floralexpressionsjanesville.com,flowers@floralxp.com,"(608) 757-1213","320 E Milwaukee St",Janesville,WI,53545,"320 E Milwaukee St,Janesville,WI 53545","Delivery Service, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators, Wedding Supplies & Services",,,,42.684,-89.01958,,"Our attention to detail & design will let the sender know that their flowers came from the areas premier flower store!","Floral Expressions has been in business in Janesville since 1990. A passion for design excellence and outstanding customer service were the motivating factors which drove the companys founders to open the full service floral retail establishment in April of that year.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, debit, check, cash",,,"Local Florists website in Janesville, WI","Parking: Street Wheelchair Accessible: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
16032132,2033503,"2020-09-27 05:48:17","Apple Annies Garden Gates Floral & Gift Shop",http://www.appleanniesgardengate.com/?Yext=63-1053AA,ggate8401@yahoo.com,"(972) 878-6616","112 W Knox St",Ennis,TX,75119,"112 W Knox St,Ennis,TX 75119","Candles, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Gift Shops, Greeting Cards, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,32.32854,-96.62849,https://i1.ypcdn.com/blob/da076b1c786987c20fddee55559c91104fd32251_100x100_crop.jpg?f832250,"Providing the best floral and gift selections to the region.","At Apple Annie's Garden Gate Floral & Gifts we are committed to quality and service. Customer Service is our call! We have been in business since 1954 serving our customers for weddings, funerals, everyday flowers, candy and cookie bouquets, silks and plants. Our staff members put everything into what the customer may need! 100% Satisfaction is Guaranteed. We choose only the freshest, highest quality flowers and our shop has a professional and caring staff to serve all your floral needs. Your gift will arrive beautifully presented and personalized with your message. Need help with a Special Event? We'll help you choose the perfect flowers for the occasion.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"master card, discover, amex, visa, debit, paypal, cash",,,http://www.appleanniesgardengate.com,"Price Range : Above Average Bike Parking: Yes",,,,,,,,
16033301,2033972,"2020-09-27 05:48:17","Just Wreaths by Gee",,justwreaths@outlook.com,"(571) 208-4920","4788 S Park Ct",Woodbridge,VA,22193,"4788 S Park Ct,Woodbridge,VA 22193","Preserved Flowers, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,38.63898,-77.34797,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"paypal, all major credit cards",,,,,,,,,,,,
16034410,2034439,"2020-09-27 05:48:21","Floral & Hearty Designs Inc",,,"(954) 510-9900","7601 W Sample Rd","Coral Springs",FL,33065,"7601 W Sample Rd,Coral Springs,FL 33065","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Florists, Home Decor, Interior Designers & Decorators",,,,26.27261,-80.22771,https://i1.ypcdn.com/blob/1be85bb7d7540bb43a5ef0d66385bf94e4a9164f_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"visa, master card, amex",,,,"Parking: Free, Private Bike Parking: No Price Range : Average",,,,,,,,
16034460,2034454,"2020-09-27 05:48:21","Outside In",http://outsideinplants.com,outsideinplants@yahoo.com,"(406) 495-9698","1200 Euclid Ave",Helena,MT,59601,"1200 Euclid Ave,Helena,MT 59601","Plants, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Interior Designers & Decorators, Nurseries-Plants & Trees, Plants-Interior Design & Maintenance",,,,46.60198,-112.05217,,,"Fresh tropical houseplants arrive weekly. We have the knowledge to insure your successful growing. Our artificial arrangements are custom-made to your specifications, with no charge for the labor!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://outsideinplants.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
16036528,2035257,"2020-09-27 05:48:26","Mimosa Silk Floral Fashions & Design",,,"(305) 491-3626","1041 NW 42nd Ave",Miami,FL,33126,"1041 NW 42nd Ave,Miami,FL 33126","Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",5,"1 Review",,25.781778,-80.26399,,"""Custom made when it has look beautiful """,,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, check, debit, master card, visa",,,,,mrowl,06/24/2012,five,"very please with my designs I had made, very professional.",,,,
16036667,2035315,"2020-09-27 05:48:26","Trees N Trends Inc",http://treesntrends.com,,"(601) 545-9769","5912 U S Highway 49 Ste G-2",Hattiesburg,MS,39401,"5912 U S Highway 49 Ste G-2,Hattiesburg,MS 39401","Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,31.31075,-89.31811,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 8:00 pm","Fax Number: (601) 545-8051",,,,"Trees & Trends",http://treesntrends.com,,,,,,,,,
16037060,2035467,"2020-09-27 05:48:26","Greenleaf-Interior Plant Solutions",,info@greenleafips.com,"(858) 488-0611","2645 Financial Ct Ste L","San Diego",CA,92117,"2645 Financial Ct Ste L,San Diego,CA 92117","Interior Designers & Decorators, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Living Plant Rental & Leasing, Moving Services-Labor & Materials, Plants-Interior Design & Maintenance, Shopping Centers & Malls",,,,32.82568,-117.22818,https://i1.ypcdn.com/blob/389f462fd77b4db17c060eebc2586cbe4e7e8801_100x100_crop.jpg?f832250,"A healthy office environment, powered by Greenleaf.","At Greenleaf Interior Plants Solutions we believe in the power of a greener office. Studies show that plants in the workplace increase the efficiency, health, and happiness of employees. Since 1995, Greenleaf has been providing full-service indoor plant care from design and sales, to maintenance and leasing. Our well-trained staff ensures your office is always outfitted with the most beautiful, nursery-grade plants, guaranteed! Additionally, our Client Care Program provides an Operation Manager to inspect all accounts on a regular basis. Whether you need a full plant wall or a small entry flower bowl, Greenleaf Interior Plant Solutions is dedicated to go the extra mile. To learn more about our services, call us or visit Greenleaf Interior Plants Solutions online at www.greenleafips.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16037511,2035665,"2020-09-27 05:48:26","Synthetic Blooms",http://www.syntheticblooms.com,,"(334) 322-4721","140 Broad St",Selma,AL,36701,"140 Broad St,Selma,AL 36701","Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Decor, Interior Designers & Decorators",,,,32.4087,-87.0203,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (334) 322-7421",,"visa, discover, mastercard, all major credit cards",,,http://www.syntheticblooms.com,,,,,,,,,