business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
339943,112081,"2020-09-27 02:41:05","Eastern Bag & Paper Co",,,"(978) 640-0500","65 Sunnyslope Ave Ste C",Tewksbury,MA,01876,"65 Sunnyslope Ave Ste C,Tewksbury,MA 01876","Paper Products, Boxes-Corrugated & Fiber, Paper Products-Wholesale & Manufacturers",,,A+,42.62635,-71.25984,,,"The Eastern Bag and Paper Group is a distributor of paper, packaging and maintenance supplies and equipment. It serves the health care, industrial, food service and janitorial markets. The company provides air fresheners and dispensers, cartridge systems, wall and window brushes, carpet protectors, defoamers, cleaners and vending machines. The Eastern Bag and Paper Group also offers bar soaps, buckets and wringers, wipers, bubble wraps, carton liners, strapping machines, gloves, tapes and sanitary napkins. Additionally, the company provides protective and shrink films, bags, sacks, floor pads, buckets, brooms, brushes and laundry products. The Eastern Bag and Paper Group is associated with the Athens Paper Company, Waxie Sanitary Supply, Oakland Paper & Supply Company, Century Papers and Western Paper Distributors. Founded in 1918, the company operates three distribution centers located in Milford, Conn., Hamilton, N.J. and Tewksbury, Mass.","Mon - Sun: 8:00 am - 4:30 pm","Phone: (978) 640-0322 Primary Phone: (978) 640-0322 Phone: (978) 640-0353 Fax: (978) 640-0353 TollFree: (800) 972-9622",,,,"Eastern Bag And Paper Co",,,,,,,,,,
339957,112087,"2020-09-27 02:41:05","Batavia Container Inc",https://www.bataviacontainer.com,paulm@bcibox.com,"(630) 879-2100","1400 Paramount Pkwy",Batavia,IL,60510,"1400 Paramount Pkwy,Batavia,IL 60510","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,41.86664,-88.27088,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (630) 879-1883 Primary Phone: (630) 326-9294 Phone: (630) 879-2494 Phone: (630) 326-9294 Fax: (630) 879-2494 TollFree: (800) 894-2966",,,,,"https://www.bataviacontainer.com http://bataviacontainer.com",,,,,,,,,
340034,112101,"2020-09-27 02:41:05","Primarily Packaging",,lisa@primarilypackaging.com,"(402) 933-1717","1514 Walnut Creek Dr",Papillion,NE,68046,"1514 Walnut Creek Dr,Papillion,NE 68046","Packaging Materials, Boxes-Corrugated & Fiber, Gift Wrapping Materials, Janitors Equipment & Supplies, Packaging Machinery, Paper Products, Plastic Bags, Strapping & Equipment",,,,41.13929,-96.06183,,,,,,,,,"Primarily Packaging, LLC",,,,,,,,,,
340114,112119,"2020-09-27 02:41:05","American Paper & Twine Co",http://www.shopapt.com,cevans@aptcommerce.com,"(423) 622-8008","2134 Amnicola Hwy",Chattanooga,TN,37406,"2134 Amnicola Hwy,Chattanooga,TN 37406","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Toner Cartridges",,,A+,35.06611,-85.27136,,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-1101",,,,AP&T,"Primary Website",,,,,,,,,
340156,112133,"2020-09-27 02:41:05",Rocktenn,http://rocktenn.com,,"(336) 744-9649","5930 Grassy Creek Blvd","Winston Salem",NC,27105,"5930 Grassy Creek Blvd,Winston Salem,NC 27105","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,36.17985,-80.28893,,,,,"Primary Phone: (336) 661-1700 Phone: (336) 661-1700",,"master card, visa",,"Alliance Rock-Tenn",http://rocktenn.com,,,,,,,,,
340177,112142,"2020-09-27 02:41:05","South Coast Container",http://www.sccbox.com,,"(714) 738-8900","540 S State College Blvd",Fullerton,CA,92831,"540 S State College Blvd,Fullerton,CA 92831","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers",,,,33.866604,-117.8895,,,,,"Phone: (714) 738-7000 Fax Number: (714) 738-7000",,"amex, master card, visa",,,http://www.sccbox.com,,,,,,,,,
340182,112143,"2020-09-27 02:41:05","Inland Container Corp",,webfeedback@ipaper.com,"(972) 418-1733","2605 E Belt Line Rd",Carrollton,TX,75006,"2605 E Belt Line Rd,Carrollton,TX 75006","Paper Products, Boxes-Corrugated & Fiber, Paper Products-Wholesale & Manufacturers",,,,32.95351,-96.86829,,,,,"Phone: (972) 417-1355 Fax Number: (972) 417-1355",,,,"Inland Container Corporation",,,,,,,,,,
340219,112161,"2020-09-27 02:41:05","Atlantic Paper & Packaging",http://www.atlanticpaper.net,info@atlanticpaper.net,"(954) 715-1789","901 NE 40th Ct","Oakland Park",FL,33334,"901 NE 40th Ct,Oakland Park,FL 33334","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Boxboard, Paper Manufacturers, Shipping Room Supplies",,,,26.17706,-80.13539,https://i4.ypcdn.com/blob/f4f7a4e4c13e0de9b73aad44038f34d23dd4bc15_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (954) 563-1722 Fax: (954) 563-1442",,,,,http://www.atlanticpaper.net,,,,,,,,,
340238,112164,"2020-09-27 02:41:05","Action Container Corp",,action100@aol.com,"(401) 722-2100",,,,,,"Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,,,,,"Abbott-Action Abbott Action Container",,,,,,,,,,
340276,112173,"2020-09-27 02:41:05",Siscobox,,,"(812) 422-2090","1231 E Michigan St",Evansville,IN,47711,"1231 E Michigan St,Evansville,IN 47711","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,37.98034,-87.54009,,,,,"Fax: (812) 422-2140 Fax Number: (812) 422-2140 TollFree: (800) 624-4299",,,,,,,,,,,,,,
340283,112176,"2020-09-27 02:41:05","Age Industries",https://www.ageindustries.com,pg@ageindustries.com,"(817) 645-8790","3601 County Road 316c",Cleburne,TX,76031,"3601 County Road 316c,Cleburne,TX 76031","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,32.37815,-97.31176,,,"AGE Industries manufactures corrugated boxes, paper tubes/cores, wood pallets/crates and packaging supplies. Its core products are corrugated boxes and inserts, spiral wound fiber tubes, folding cartons, chipboard partitions, wood pallets, crates and shipping room supplies. AGE s Wood Division manufactures lightweight, heavy-duty shipping pallets and crates for industry. The company also makes foam cushion pallets for delicate electronics and wood skids for heavy steel products. AGE makes corrugated or plywood sheathing for refrigeration equipment, chipboard partitions and shipping room supplies. The company has 10 operations in Texas, one in Arkansas and one sister company in Mexico. They serve a market area that includes all of Texas, parts of New Mexico, Oklahoma, Arkansas, Tennessee, Louisiana and many Maquiladora /Mexican National Industries from Juarez to Matamoras to Monterrey, Mexico. In business for more than 30 years, AGE Industries home office is in Cleburne, Texas.",,"Phone: (817) 641-2509 Phone: (817) 477-5266 Fax: (817) 641-2509",,,,"Age Industries Ltd","https://www.ageindustries.com http://www.ageindustries.com",,,,,,,,,
340322,112190,"2020-09-27 02:41:05",Rocktenn,,,"(973) 826-1075","29 Commerce Way",Totowa,NJ,07512,"29 Commerce Way,Totowa,NJ 07512","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,40.90864,-74.23481,,,,,,,"master card, visa",,"Rock-Tenn Mrchndsng Displays",,,,,,,,,,
340395,112214,"2020-09-27 02:41:05","Cedar Valley Container Corp",http://www.downtowncedartown.com,,"(770) 748-1329","633 10th St",Cedartown,GA,30125,"633 10th St,Cedartown,GA 30125","Boxes-Corrugated & Fiber, Paper Manufacturers, Paper-Wholesale & Manufacturers",,,,34.01782,-85.28054,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.downtowncedartown.com,,,,,,,,,
340409,112218,"2020-09-27 02:41:05","Smurfit-Stone Container Corp",,,"(662) 869-5771","324 Turner Industrial Park Rd",Saltillo,MS,38866,"324 Turner Industrial Park Rd,Saltillo,MS 38866","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Products",,,,34.35107,-88.69028,,,,,"Phone: (662) 869-1405 Phone: (662) 869-5000 Phone: (662) 869-5764",,,,,,,,,,,,,,
340451,112231,"2020-09-27 02:41:05","Shillington Box Co",http://www.shillingtonbox.com,bford@shillingtonbox.com,"(636) 225-5353","3501 Tree Court Industrial Blvd","Saint Louis",MO,63122,"3501 Tree Court Industrial Blvd,Saint Louis,MO 63122","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,38.56135,-90.46215,https://i3.ypcdn.com/blob/f8f1b32b203f64199cdb393af5baa7a81bda15d2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (636) 825-6471 Phone: (636) 225-5306 Fax: (636) 225-5306 TollFree: (800) 323-4923",,"amex, mastercard, visa, all major credit cards, debit, discover",,"Shillington Box Company LLC Shillington Box Company Shillington Box Co Llc",http://www.shillingtonbox.com,,,,,,,,,
340516,112250,"2020-09-27 02:41:05","Minnesota Corrugated Box Inc",http://www.mcbox.com,jhareid@mcbox.com,"(507) 373-5006","2200 Yh Hanson Ave","Albert Lea",MN,56007,"2200 Yh Hanson Ave,Albert Lea,MN 56007","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,A+,43.675,-93.3487,,,"Minnesota Corrugated Box s motto is we are thinking outside the box. The company is an independent corrugate box converting and finishing manufacturer. Its products are custom made to suit clients needs, from point of purchase displays to corrugated products in all shapes and sizes. Its box styles include half slotted containers, regular slotted containers, full overlaps, center special slotted, 123 bottom tuck tops, 123 bottom RSC tops, glued in dividers, half slotted containers and infold clamshells. Minnesota Corrugated services many industries, including printing, food processing, metal fabricators, furniture and retail marketing. Established in 1983, Minnesota Corrugated Box maintains facilities in Albert Lea, Minn.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (507) 369-5367 Fax: (507) 373-0713 TollFree: (888) 216-9454",,"financing available",,,http://www.mcbox.com,"Parking: Lot",,,,,,,,
340673,112300,"2020-09-27 02:41:05","Dalton Box",https://www.daltonbox.com,dalton@daltonportella.com,"(706) 277-2288","612 Callahan Rd SE",Dalton,GA,30721,"612 Callahan Rd SE,Dalton,GA 30721","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Packaging Machinery, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,A+,34.7114,-84.95665,,,"Established in 1977, Dalton Box offers corrugated packaging and reusable products for carpet, automotive, food, and cabinetry industries. The company provides single-, double- and triple-wall boxes in a range of flute sizes. It sells corrugated, plastic and fiberboard partitions in various specifications. Dalton Box has point-of-purchase displays, including stand-up and counter displays available in several configurations. The company also offers printing, labeling and die-cutting services to its customers. It provides strategy development, delivery and design services. Dalton Box is a division of Schwarz Partners Packaging, which offers a variety of shipping containers, displays and retail packaging products. Dalton Box maintains a location in Dalton, Ga.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.daltonbox.com http://daltonbox.com",,,,,,,,,
340752,112325,"2020-09-27 02:41:05","Fold-Pak, A WestRock Company",http://www.fold-pak.com,ldeleva@rocktenn.com,"(559) 441-1181","1854 E Home Ave",Fresno,CA,93703,"1854 E Home Ave,Fresno,CA 93703","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,36.76251,-119.78858,,,"Fold-Pak is a manufacturer of folding containers for the foodservice industry. Its products are constructed of paperboard. The company s brands include Fold-Pak food pails, SmartServe containers and Bio-Pak food containers. The BioPak brand is stackable, features a poly-coated interior and clay-coated exterior, can be used in the microwave, retains heat while venting steam effectively and is leak resistant. Fold-Pak is available with wire handles or in a microwave-safe version. SmartServ is designed to hold hot, cold, wet and dry foods. The containers feature fold-over, stackable lids. Fold-Pak operates manufacturing plants in Columbus, Ga.. Hazleton, Penn.. and Fresno, Calif.","Mon - Sun: Open 24 Hours","Fax: (559) 441-0190 TollFree: (800) 633-5983",,"visa, discover, mastercard, all major credit cards",,"Rock-tenn Co RockTenn","http://www.fold-pak.com http://www.rocktenn.com https://www.westrock.com","Parking: Lot",,,,,,,,
340869,112357,"2020-09-27 02:41:05","RockTenn Hodge",,,"(318) 259-4421","4941 Quitman Hwy",Hodge,LA,71247,"4941 Quitman Hwy,Hodge,LA 71247","Paper Products, Boxes-Corrugated & Fiber",,,,32.27515,-92.72462,,,,,,,"master card, visa",,,,,,,,,,,,
340920,112373,"2020-09-27 02:41:05","Frontier Packaging Inc",http://www.frontierpackaging.com,sales@frontierpackaging.com,"(206) 575-7772","1201 Andover Park E Ste 101",Tukwila,WA,98188,"1201 Andover Park E Ste 101,Tukwila,WA 98188","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,47.44455,-122.25206,https://i3.ypcdn.com/blob/ab99182209306ed732a95658a677c50eac15c437_100x100_crop.jpg?63f80dd,,"Established in 1985, Frontier Packaging is a manufacturer and distributor of packaging materials. It serves the food and beverage and agricultural industries. The company offers cartoons, poly bags, boxes, paper bags, containers and fiber trays. It also provides packaging services for the wine industry. Frontier Packaging offers laminated films and pouches, tapes, staples and absorbent pads. The company provides design, maintenance and marketing services. In addition, it offers shipping containers and trays.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (206) 575-7558 Phone: (206) 575-7558 Fax: (206) 575-3777 TollFree: (800) 767-7333",,discover,,,http://www.frontierpackaging.com,"Wheelchair Accessible: Yes",,,,,,,,
340971,112392,"2020-09-27 02:41:05","Caraustar Industries",http://www.caraustar.com,millgroup.abb@caraustar.com,"(217) 323-5225","100 Forest Ln",Beardstown,IL,62618,"100 Forest Ln,Beardstown,IL 62618","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,39.99765,-90.40903,,,"Established in 1938, Caraustar is one of North America s largest integrated manufacturers of 100% recycled paperboard and converted paperboard products. Based in Beardstown, Ill., it serves the four principal recycled boxboard product end-use markets, including tubes and cores, folding cartons, gypsum facing paper and specialty paperboard products. Its capabilities include packaging design, electronic prepress services and contract proofing, package design and prototype sampling. The Caraustar consumer packaging group is uniquely qualified and skilled at providing folding carton solutions, set-up boxes and services to help consumer goods companies bring their products to market.",,"Fax: (217) 323-1994",,"master card, visa",,"Caraustar Inc Caraustar Industrial & Cnsmr",http://www.caraustar.com,,,,,,,,,
341006,112407,"2020-09-27 02:41:05","Dixie Reel And Box Company",http://lonestarbox.com,,"(704) 588-1835","10901 Carpet St",Charlotte,NC,28273,"10901 Carpet St,Charlotte,NC 28273","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Paper Manufacturers",,,,35.11552,-80.91524,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://lonestarbox.com,,,,,,,,,
341087,112435,"2020-09-27 02:41:05","National Carton & Coating",http://www.nationalcarton.com,Sales@NationalCarton.com,"(937) 372-8001","1439 Lavelle Dr",Xenia,OH,45385,"1439 Lavelle Dr,Xenia,OH 45385","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,39.67133,-83.90807,,,"National Carton is a manufacturer of custom printed folding cartons. We also carry a line of reverse tuck folding cartons, mailers, and cartons made for the hardware industry.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (937) 372-9809 Phone: (937) 347-1042 Primary Phone: (937) 347-1042 Fax: (937) 372-8001 Fax: (937) 372-9809",,"amex, discover, master card, visa",,,http://www.nationalcarton.com,,,,,,,,,
341132,112455,"2020-09-27 02:41:05","All Source Container",,info@allsourcenet.com,"(562) 949-5455","8320 Canford St","Pico Rivera",CA,90660,"8320 Canford St,Pico Rivera,CA 90660","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,33.9855,-118.10854,,,,,"Phone: (562) 942-3400 Fax: (562) 949-6255",,"amex, master card, visa",,"All Source Contanier Inc All Source Contanier First Source LLC First Source",,,,,,,,,,
341242,112493,"2020-09-27 02:41:05","Central Kentucky Corrugated Specialists",http://www.ckcs.com,,"(859) 497-0236","1140 Levee Rd","Mount Sterling",KY,40353,"1140 Levee Rd,Mount Sterling,KY 40353","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,38.03701,-83.95064,,,,,"Phone: (859) 497-0099 Phone: (859) 497-0984 Fax: (859) 497-0984",,,,"Central Kentucky Corrugated Specialists Inc","http://www.ckcs.com http://www.ckcsinc.com",,,,,,,,,
341288,112508,"2020-09-27 02:41:05","Corrugated Container Corp",http://www.cccbox.com,graphics@cccbox.com,"(540) 774-0500","6405 Commonwealth Dr",Roanoke,VA,24018,"6405 Commonwealth Dr,Roanoke,VA 24018","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Paper Manufacturers",,,A+,37.2069,-79.99723,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (540) 774-1583",,"amex, master card, visa",,"Corrugated Container Corporation",http://www.cccbox.com,,,,,,,,,
341427,112552,"2020-09-27 02:41:05","Lone Star Container Corp",http://lonestarbox.com,,"(972) 579-1551","700 N Wildwood Dr",Irving,TX,75061,"700 N Wildwood Dr,Irving,TX 75061","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,32.82187,-96.91547,,,"Lone Star Container's manufactures retail packaging, temporary point-of-purchase displays and protective packaging. The company serves large, well-known name brands as well as small- to mid-size companies across the United States, Mexico and Canada. The company maintains a privately owned facility, employs about 200 highly skilled individuals, emphasizes business ethics, and utilizes a fleet of tractor-trailers. Founded in the 1960s, the company manufactures and designs any type of corrugated packaging. The company s manufacturing facility is located in Irving, Texas, near Dallas, with facilities in Austin, Texas, and North Carolina. Lone Star has designed packaging for Sauza tequila among other food and drink products.",,"Phone: (972) 445-0516 TollFree: (800) 552-6937",,,,"Lone Star Corrugated Container Lone Star Corrugated Container Corp Lone Star Container Corporation",http://lonestarbox.com,,,,,,,,,
341441,112556,"2020-09-27 02:41:05","Supply One INC",,,"(828) 465-2405","3314 16th St NE",Hickory,NC,28601,"3314 16th St NE,Hickory,NC 28601","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,35.77554,-81.29594,,,,,,,,,,,,,,,,,,,
341494,112571,"2020-09-27 02:41:05","Rock-Tenn Recycling",https://www.westrock.com,,"(651) 641-4525","2250 Wabash Ave","Saint Paul",MN,55114,"2250 Wabash Ave,Saint Paul,MN 55114","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,A+,44.95918,-93.19478,,,,,"Phone: (651) 641-4874 Phone: (651) 641-4149 Phone: (651) 641-4938 Phone: (952) 641-4874 Primary Phone: (651) 641-4938",,,,"Rock-Tenn Co Rock-Tenn Company","https://www.westrock.com http://rocktenn.com",,,,,,,,,
341518,112579,"2020-09-27 02:41:05","American Paper & Twine Co.",http://www.shopapt.com,,"(901) 542-0090","3695 Knight Rd",Memphis,TN,38118,"3695 Knight Rd,Memphis,TN 38118","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Office Equipment & Supplies, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Toner Cartridges",,,,35.04702,-89.91126,,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 969-1101",,"discover, mastercard, visa, all major credit cards, amex",,AP&T,"Primary Website",,,,,,,,,
341558,112591,"2020-09-27 02:41:05","Anchor Box Co",http://anchorbox.com,,"(281) 499-1900","10125 Stafford Centre Dr",Stafford,TX,77477,"10125 Stafford Centre Dr,Stafford,TX 77477","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,29.62404,-95.55814,,,,"Mon - Sat: 9:00 am - 5:30 pm","Phone: (281) 499-1925 Phone: (713) 778-1500 Primary Phone: (281) 499-1925 Fax: (281) 499-1925",,"amex, master card, visa, all major credit cards",,"Anchor Box Company Box Co Inc The Box Company Inc",http://anchorbox.com,,,,,,,,,
341581,112597,"2020-09-27 02:41:05","Palmetto Packaging",http://www.palmettopackaging.com,,"(843) 662-5800","1131 Edwards Cir",Florence,SC,29501,"1131 Edwards Cir,Florence,SC 29501","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,34.21391,-79.77786,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.palmettopackaging.com,,,,,,,,,