business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1768646,529549,"2020-09-27 03:22:47","Dixon Brothers Inc",http://www.dixonbros.com,spierson@dixonoil.com,"(862) 258-1265","100 Pocono Rd","Mountain Lakes",NJ,07046,"100 Pocono Rd,Mountain Lakes,NJ 07046","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Oil & Gas Exploration & Development, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Professional Engineers, Utility Companies",1,"1 Review",A+,40.89212,-74.45841,,"Your Whole House Comfort Experts.","Dixon Energy is a heating and cooling specialist located in Mountain Lakes, NJ. For more than 100 years, customers in Northern New Jersey have trusted us for all of their heating and cooling needs. From air conditioners to oil and gas heat, to whole-house generators, we've got you covered. We are here to meet all of your heating and cooling needs! Our trained installation specialists can select and install the highest quality, most efficient equipment for your home or pool. Throughout the years, we've continued to be your locally owned, community-minded and forward-thinking energy partner. We live here, we work here our heart is here. Our services include: В• Air conditioning - sales, service and installation В• Oil & gas heat - sales, service and installation В• High efficiency heating and A/C systems В• Service contracts В• Whole-house generators and water heater installations В• Propane delivery and tanks В• Heating oil, bio-diesel, diesel and kerosene В• Emergency Service We provide safe, efficient automatic delivery and guaranteed pricing. There is also our convenient budget plan that allows you to spread out your payments over time. Ask about our amazing 0% financing terms to put in brand new, energy efficient heating or cooling equipment. You will save up to 30% on your heating cost. Act now and start saving! Call Dixon Energy today for all your heating and cooling needs! Home Improvement Contractor License number: 13vh","Mon - Fri: 7:30 am - 4:30 pm","Fax: (973) 334-0524",,"cash, check, debit, visa",,,http://www.dixonbros.com,"Parking: Lot","Jim K.",02/13/2015,one,"They let me oil tank go empty AGAIN... Incompetent. They say one thing and don't follow through. I have a guaranteed oil delivery service and they messed up again. They said they were going to send someone over immediately and they never came... house is getting cold as I wait for them to come... SUCK it Dixon. I am going somewhere else for my oil delivery",,,,
1768688,529560,"2020-09-27 03:22:47","Hurley Bros Inc",http://hurleybrosfuel.com,hurleywrh@yahoo.com,"(518) 523-3391","268 Station St","Lake Placid",NY,12946,"268 Station St,Lake Placid,NY 12946","Utility Companies, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,44.27604,-73.98488,,,"Hurley Bros Inc is always standing by to provide you with reliable fuel oil delivery to your home or business, with same-day, next-day, and automated delivery services available!","Mon - Fri: 8:00 am - 4:30 pm",,,"master card, visa, cash, check",,,http://hurleybrosfuel.com,,,,,,,,,
1771922,530557,"2020-09-27 03:22:50","Access Energy Inc",http://www.accessenergyinc.com,kobrien@accessenergyinc.com,"(718) 421-2223","1195 Coney Island Ave",Brooklyn,NY,11230,"1195 Coney Island Ave,Brooklyn,NY 11230","Oil Field Service, Oil Burners, Oil Operators, Oils-Fuel-Wholesale & Manufacturers, Utility Companies",,,,40.62842,-73.96567,,"""Trust us to warm your hearts and homes""",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (718) 421-2224",,"debit, check, cash, all major credit cards",,,http://www.accessenergyinc.com,"Specialties: Property, Real Estate, Homes",,,,,,,,
1774202,531290,"2020-09-27 03:22:58","Yankee Oil",http://www.yankeeoil.com,info@yankeeoil.com,"(860) 423-9111","537 Stafford Rd","Mansfield Center",CT,06250,"537 Stafford Rd,Mansfield Center,CT 06250","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Electric Companies, Electric Equipment & Supplies, Fuel Oils, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers",4,"5 Reviews",A+,41.76254,-72.26691,https://i1.ypcdn.com/blob/1867361d4663ccd040c34b315402521b8c7c37e8_100x100_crop.jpg?f832250,,"Yankee Oil is a family owned and operated full service home heating company. We provide quality oil products at competitive prices and our expert service department is prompt and courteous. We serve the following towns: Andover, Ashford, Bolton, Chaplin, Columbia, Coventry, Eastford, Franklin, Glastonbury, Hampton, Hebron, Lebanon, Manchester, Mansfield, Marlborough, Scotland, Tolland, Vernon, Willington, and Windham","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, amex, visa, mastercard, all major credit cards, check",,"Yankee Oil Inc",http://www.yankeeoil.com,"Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation Free Estimates: Yes","Chris P.",12/06/2017,five,"My experience with regard to a recent propane furnace installation can best be described as wonderful. The technicians on the job were professional, thorough, knowledgeable, and courteous.The team worked diligently under less than optimal conditions. The job was well supervised, and the manager took the time to explain all facets of the job in easy to understand terms. The final price was quite reasonable.","Kyle W.",08/16/2017,five,"Priced right, prompt service and helping / accommodating buisness. Would highly recommend and I will be repeat customer."
1774281,531309,"2020-09-27 03:22:58","Davidsville Fuel",http://davidsvillefuel.com,dfuel418@gmail.com,"(814) 479-7514","763 S Main St",Davidsville,PA,15928,"763 S Main St,Davidsville,PA 15928","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Stations, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Professional Engineers, Utility Companies, Wholesale Gasoline",5,"1 Review",,40.22445,-78.93633,//i3.ypcdn.com/blob/1efa240fa373f90d3eb24816b6f6830bd2dd565c_100.png?f832250,"BBB A+ Rating","Davidsville Fuel is a family owned and operated fuel oil dealer and heating contractor in Davidsville, Pennsylvania. We offer furnace cleaning services & repair, water heater installations, air conditioner installations, heating unit installations and sales. Contact us today for more information.","Mon - Sun: 5:00 am - 10:00 pm",,,"cash, check, amex, discover, master card, visa, debit, money order, travelers checks",,,http://davidsvillefuel.com,,"William M.",01/25/2019,five,"Been getting home heating fuel from them for some time now. Always there when they say and the drivers are always Courteous and honest.",,,,
1774560,531385,"2020-09-27 03:22:58","Rapho Energy",,,"(717) 917-3906","P.O. Box 447",Manheim,PA,17545,"P.O. Box 447,Manheim,PA 17545","Fuel Oils, Diesel Fuel, Gas Companies, Heating Contractors & Specialties, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Utility Companies, Wholesale Gasoline",5,"1 Review",,40.17023,-76.416794,https://i1.ypcdn.com/blob/ea655bf51c4d7fe7805d758ebe6cddf69bb726bc_100x100_crop.jpg?f832250,,"Rapho Energy is a family operated Fuel Oil Delivery Company serving Lancaster and Lebanon Counties and surrounding areas. We provide Heating Oil, Off-Road Diesel, On-Road Diesel, Gasoline, Ethanol Free Gasoline and Kerosene to our valued customers daily. You will discover that we offer affordable pricing, premium quality products, automatic delivery, will call delivery, and prompt service. Our goal is to meet the fuel needs of our customers each day in a timely manner coupled with friendly service that reflects integrity, honesty and is honoring to God. We would be happy to hear how we could serve your energy needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,"Charles Z.",02/20/2018,five,"This family does an awesome job! Good prices and prompt delivery! Tremendous service!",,,,
1775019,531531,"2020-09-27 03:22:58","Action Oil Co",http://www.actionoilcompany.com,acrocetti.aws@gmail.com,"(724) 438-4443","111 Woodvale St",Dunbar,PA,15431,"111 Woodvale St,Dunbar,PA 15431","Utility Companies, Diesel Fuel, Fuel Oils, Heating Contractors & Specialties, Kerosene, Oils-Fuel-Wholesale & Manufacturers",4,"3 Reviews",A+,39.9784,-79.62202,https://i1.ypcdn.com/blob/d866c36a4c4537893846cf75e86e62e86fbccb7a_100x100_crop.jpg?f832250,"Call us today for a competitive price quote!","Action Oil has been offering quality heating oil delivery and competitive pricing to the Uniontown and surrounding areas since 1982. With over 30 years experience, our family-owned-and-operated business prides itself on customer satisfaction. We guarantee to get the job done right the first time, and work hard to make sure you are completely satisfied. Let us keep you warm this season!","Mon - Fri: 8:00 am - 4:00 pm","Phone: (724) 277-8170",,discover,,,http://www.actionoilcompany.com,,"Mark A.",04/19/2018,five,"Action Oil delivers all my heating oil. great drivers and staff. They have also price matched for me in the past","Diana K.",02/03/2018,five,"Called this company for our last delivery. They were going willing to meet our needs. Quick delivery and fair pricing Would definitely use again"
1775561,531697,"2020-09-27 03:22:58","Cooper Oil Co.",,cooperoil@verizon.net,"(973) 835-0315","4 Post Ln",Riverdale,NJ,07457,"4 Post Ln,Riverdale,NJ 07457","Utility Companies, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Industrial Equipment & Supplies, Oil & Gas Exploration & Development, Oil Marketers, Oils-Fuel-Wholesale & Manufacturers, Wholesale Gasoline",,,A+,40.99827,-74.29873,,"A Full Service Company","Family Owned and Operated, Cooper Oil has been servicing the Morris and Passaic Counties since 1951.There are many choices for oil delivery, and we strive for excellence and improved ways of delivering heating oil to our residential and commercial customers.We have several Service options including:*Automatic Delivery*Will-Call Delivery*Budget Plans*Service Contracts*Service Maintenance & Repairs*Tank Insurance through ProGuardCooper Oil is your Full Service Oil Company and we are proud to service the following areas:Pompton Lakes * Wayne * Lincoln Park * Pequannock * Pompton Plans * Montville * Kinnelon * Bloomingdale * Butler * Towaco * Rockaway * Boonton * Franklin LakesCall today for Prompt, Reliable Service","Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa, cash, check, discover",,,,,,,,,,,,
1776636,532030,"2020-09-27 03:23:01","City Oil Company Inc",http://www.cityoil.net,cityoil@cityoil.net,"(800) 581-0000",,"New Britain",CT,06052,"New Britain,CT 06052","Fuel Oils, Diesel Fuel, Gas Companies, Kerosene, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,A+,,,https://i1.ypcdn.com/blob/be5e6015b71eb67ac3f52b8b53126898f027f66c_100x100_crop.jpg?f832250,"Prompt 25 Hour Service","City Oil Co. Inc. Specializes in On-Site Construction Fueling, Fleet Fueling, Site Tanks, and Routine Delivery of On Road and Off Road Diesel Fuel, Gasoline, Heating Oil and more.Our job is to keep your jobs going. Our prompt and Specialized Services to the Construction, Transportation, Farming, Manufacturing, and many other Industries, Small and Large, Residential and Commercial, have insured the Quality trademark of City Oil Co. Inc. since 1990.","Mon - Fri: Open 24 Hours","Phone: (860) 225-2575",,"cash, check, all major credit cards",,,http://www.cityoil.net,,,,,,,,,
1777573,532264,"2020-09-27 03:23:01","North Shore Oil Inc",,kristib@northshorefueloil.com,"(631) 724-7154","421 Route 25a","Saint James",NY,11780,"421 Route 25a,Saint James,NY 11780","Utility Companies, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Propane & Natural Gas",,,,40.87699,-73.1704,,,"North Shore Fuel Oil is a family owned and operated business that has been serving the Long Island community for over 50 years. We offer a variety of services including: boiler and tank installation, annual maintenance, emergency repairs, and oil and propane deliveries. Please browse our website for a brief overview of our products and services and don't hesitate to contact us with any questions. Our friendly staff is always ready to assist you.","Mon - Sat: 7:30 am - 5:00 pm",,,"diners club, master card, visa, all major credit cards, amex",,,,,,,,,,,,
1777804,532341,"2020-09-27 03:23:01","Bob's Cash Fuel",http://www.bobscashfuel.com,info@bobscashfuel.com,"(207) 424-0499","424 Main St",Madison,ME,04950,"424 Main St,Madison,ME 04950","Diesel Fuel, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,44.8003,-69.85341,https://i1.ypcdn.com/blob/2897b4654a410beabbf3e8f0f9dcd336d4ee08b9_100x100_crop.jpg?f832250,"To heat or cool, and propane too!","Welcome to Bob's Cash Fuel. We maintain a state-of-the-art fueling/storage facility with the highest quality products, assuring you there will be no interruption in supply. Our service department is comprised of the well trained and educated professionals that can handle the changing heating and cooling equipment environment that we see today. This department is dedicated to installing and servicing units to meet all your heating and cooling needs as well as: air to air or ground source heat pumps or the newest efficient Oil, Propane or even Natural Gas appliances. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (207) 697-3835 TollFree: (800) 598-3835",,"all major credit cards, amex, discover, mastercard, visa",,,http://www.bobscashfuel.com,"Parking: Lot",,,,,,,,
1779352,532833,"2020-09-27 03:23:01","Cardinal USA Fuel Oil",http://www.cardinalusa.com,emcculley@aol.com,"(215) 879-9522","4985 Lancaster Ave",Philadelphia,PA,19131,"4985 Lancaster Ave,Philadelphia,PA 19131","Fuel Oils, Diesel Fuel, Gas Companies, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,,39.97515,-75.22219,,"Large enough to serve you, but small enough to care","At Cardinal USA Fuel Oil, we know that the concept is simple: Individuality for every customer! This is achieved simply by personal service. We believe that it is important to build one-on-one relationships with every single customer. So, whether you are on a small budget or able to allocate thousands of dollars, each customer is equally important! * Commercial * Industrial * Residential","Mon - Sun: Open 24 Hours",,,"debit, amex, discover, mastercard, cash, check, visa",,,http://www.cardinalusa.com,,,,,,,,,
1779609,532919,"2020-09-27 03:23:01","Anytime Oil",https://www.anytime-oil.com,anytime-oil@comcast.net,"(203) 754-8463","161 Algin Dr",Middlebury,CT,06762,"161 Algin Dr,Middlebury,CT 06762","Fuel Oils, Oils-Fuel-Wholesale & Manufacturers, Utility Companies",,,A+,41.53085,-73.10839,https://i1.ypcdn.com/blob/37e2337df194d2e8d42842296f8f61d22c15562a_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Primary Phone: (203) 758-8483",,"no credit cards",,,https://www.anytime-oil.com,,,,,,,,,
1780233,533101,"2020-09-27 03:23:01","Hudson Oil Co.",,davidcarter@hudsonfueloil.com,"(513) 401-9675","2598 State Route 222","New Richmond",OH,45157,"2598 State Route 222,New Richmond,OH 45157","Utility Companies, Fuel Oils, Gas Companies, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas",,,,38.95727,-84.16926,,"Hudson Fuel Oil, Inc. Is A Premier Ohio Energy Company!","Our company is a 2nd generation, family owned and operated oil marketer. For over thirty-eight years, our family has taken pride in servicing home heating, commercial, agricultural, wholesale and industrial customers. Hudson Fuel Oil, Co. founded in 1972 by George E. Hudson. Call or visit our website today!","Mon - Fri: Open 24 Hours","TollFree: (800) 713-0007",,"discover, amex, visa, mastercard",,,http://www.hudsonfueloil.com,,,,,,,,,
1781549,533485,"2020-09-27 03:23:02","Suburban Propane",http://www.suburbanpropane.com/location/kingston-ny/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=196,ContactUs@suburbanpropane.com,"(845) 943-2144","124 Barbarossa Ln",Kingston,NY,12401,"124 Barbarossa Ln,Kingston,NY 12401","Fuel Oils, Electric Companies, Gas Companies, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Internet Products & Services, Major Appliance Refinishing & Repair, Major Appliances, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services, Utility Companies, Utility Contractors",,,,41.94284,-74.01821,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (845) 331-0722 Toll Free - 24/7: (800) 776-7263",,"discover, amex, visa, master card, check",,,http://www.suburbanpropane.com/location/kingston-ny/,,,,,,,,,
1783951,534209,"2020-09-27 03:23:11","Coyne Oil & Propane",http://www.coyneoil.com,clare@coyneoil.com,"(989) 386-7731","513 W 5th St",Clare,MI,48617,"513 W 5th St,Clare,MI 48617","Gas Companies, Diesel Fuel, Fuel Oils, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,43.82092,-84.77835,https://i1.ypcdn.com/blob/328d8e20971ff78f3179e2540c039d5d03f98a11_100x100_crop.jpg?f832250,"""Our Customers Are Our Warmest Friends""","Free Tank Lease - Free Installation - Keep Full Service - Budget Plan Available - RVs - Cylinders Filled","Mon - Fri: 7:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, debit, all major credit cards, visa, mastercard, discover",,,http://www.coyneoil.com,,,,,,,,,
1786014,534898,"2020-09-27 03:23:11","Union County Cooperative",http://www.unioncountycoop.com,rfields@unioncountycoop.com,"(765) 458-5141","101 W Campbell St",Liberty,IN,47353,"101 W Campbell St,Liberty,IN 47353","Utility Companies, Feed Dealers, Feed-Wholesale & Manufacturers, Fertilizers, Gas Companies, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas",,,,39.63937,-84.93163,,"For All of Your Propane Needs Call Us!","Union County Co-op was incorporated as Union County Farm Bureau Cooperative Association, Inc. on March 15, 1930, to ""engage in any activity in connection with marketing, selling, manufacturing, etc.and in handling of any agricultural products and supplies for patrons of Union County. This is to be a Non-Profit-Cooperative. All savings after expenses are distributed to patrons in the form of cash, common stock, etc."" according to their first document. Union County Co-op is Co-owner of Union County Propane LLC. Union County Propane LLC was formed as a partnership with Shelby County Co-op in 2007 to serve patrons in Union County as well as surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (765) 458-5143 TollFree: (800) 348-2667",,"visa, money order, cash, check, master card",,,http://www.unioncountycoop.com,,,,,,,,,
1789190,535914,"2020-09-27 03:23:15","HL Fuel Co Inc",http://www.hlfuel.com,harry@hlfuel.com,"(833) 746-1209",,,,,,"Oil Burners, Fuel Oils, Gas Companies, Major Appliances, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,A+,,,,,"H L Fuel Company is a provider of Heating Oil and Propane Gas for Residential and Commercial customers. We supply Heating Oil to Lebanon, Brainard, Rte. 20 to Lords Hill in Nassau City Rte. 9 to Kelly Rd. West Lebanon, New Lebanon. Canaan, all Chathams, Valatie, Niverville, Ghent, Red Rock, Nassau, Schodack, East Greenbush, Rennselear, Stuyvesant, Kinderhook, Austerlitz, Castleton. Spencertown, West StockBridge Mass, Great Barrington, Alford, Housatonic.Stephentown, Cherry Plain, Berlin, East Nassau, Hoags Corners, Petersburg, All Hoosicks, Graften, Averill Park, Sand Lake, Wynantskill, Poestenkill, Hancock by Jimney Peak, Bennington, No. Bennington and Ponal Vermont.Pittsfield, Lanesboro, Lenox, Hinsdale, Dalton, Richmond, Cheshire, New Ashford, Berkshire, Williamstown, Adams, North Adams Massachusetts. K-1 Kerosene all areas except. Vt. Mass.Low Sulfur Diesel all areas in New York (some restrictions apply). We provide Propane services to Massachusetts and Vermont. We have service contracts, Budget payment plans Maintenance agreements and much more.","24 Hours Service",,,"visa, check, master card",,,http://www.hlfuel.com,,,,,,,,,
1790215,536242,"2020-09-27 03:23:22","Country Visions Cooperative",http://www.countryvisionscoop.com,,"(920) 336-6449","1221 Grant St","De Pere",WI,54115,"1221 Grant St,De Pere,WI 54115","Auto Repair & Service, Engine Rebuilding & Exchange, Feed Dealers, Fertilizers, Gas Companies, Hardware Stores, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Nursery & Growers Equipment & Supplies, Oils-Fuel-Wholesale & Manufacturers, Pet Food, Propane & Natural Gas, Rental Service Stores & Yards, Screens, Seeds & Bulbs, Snow Removal Equipment, Utility Companies",,,,44.44441,-88.0926,//i2.ypcdn.com/blob/8d78bef30837e4fd85933eab87085fe20f696d69_100.png?f832250,,"Located in De Pere, Wis., Agri -Partners Co-op specializes in providing services to commercial, farm and residential customers. It offers various products, such as home heating fuel, kerosene, diesel and gasoline, to name a few. Its auto repair services include cars and light trucks, brake repair, new tires, tire repair, mounting and balancing and oil changes/grease jobs. In 2007, Chilton Co-op and Progressive Farmers merged to become Agri-Partners Co-op. Agri -Partners Co-op s grain facilities consist of two dryers, two continuous flow dryers, full semi truck scale, mechanical probe and a 25-car rail spur. The grain division handles corn, oats, wheat and soybeans.","Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm","Corporate Office: (920) 754-4321",,,,,http://www.countryvisionscoop.com,,,,,,,,,