business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5114299,1524694,"2020-09-27 04:58:06","Blue Water Grill",http://bluewatergrillmillsboro.com,blue-water-grill@hotmail.com,"(302) 934-5160","226 Main St",Millsboro,DE,19966,"226 Main St,Millsboro,DE 19966","Seafood Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Fish & Seafood Markets, French Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,A+,38.59118,-75.29114,,,"Fine fare in a casual atmosphere. Family owned and operated for over 7 years, we take great pride in providing homemade, delicious items with excellent service. We offer both daily and weekly specials and Happy Hour at the bar 7 days a week, 4-7pm Monday through Saturday and all day on Sundays. Catering and Take Out are available as well.","Mon - Sat: 11:30 am - 9:00 pm Sun: 11:30 am - 8:00 pm",,,"discover, master card, visa, cash, all major credit cards, amex",,,http://bluewatergrillmillsboro.com,"Cuisines: Southern, Burgers, Caterers, Barbecue, American, French, Steakhouse, Healthy, European, Vegetarian, Continental, Soul, Mediterranean, Greek, Hot Dogs, Irish, Italian, Seafood, Bar & Grills Price Range : Average",,,,,,,,
5114897,1524791,"2020-09-27 04:58:06","Grecian Steak House",https://www.facebook.com/Grecian-Steak-House-of-Kennett-278927675456068,,"(573) 888-9522","1108 South Byp",Kennett,MO,63857,"1108 South Byp,Kennett,MO 63857","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants","3,5","6 Reviews",,36.23076,-90.04175,,,,"Mon - Sun: 10:30 am - 9:30 pm","Phone: (573) 888-0709 Fax: (573) 888-0709 Fax Number: (573) 888-0709",,"all major credit cards",,,https://www.facebook.com/Grecian-Steak-House-of-Kennett-278927675456068,"Parking: Lot, Free Wi-Fi: No Attire: Casual Cuisines: Burgers, Mediterranean, Caterers, Barbecue, Greek, American, Sandwiches, Hot Dogs, Steakhouse, European, Seafood, Continental",Xioty,05/09/2011,five,"I stopped in this place looking for something to go as I was going from one customer site to another, the Gyro came recommended by a customer at the register settling his bill while I was looking at the to go menu, I tried it and was not disappointed (just had to pull the onions off as I didn't think to ask them not to put any on), next time I am in the area I am going to see if I can get a recipe for the sauce they included with it.",Foodguru,05/08/2011,five,"I visit this restaurant with my family frequently and the quality of the food and service is always wonderful. They have the best selection of steaks around along with a huge variety of fresh items on the buffet, pleasing everyone in my family. The staff and management is always friendly and attentive, and the prices are very reasonable. The restaurant has been recently remodeled, and the atmosphere inside is wonderful! Overall, great place for a quick lunch break or dinner with the family.. wish they served breakfast too! Keep up the good work."
5115397,1524873,"2020-09-27 04:58:06","Cava Restaurant",,Cavawest@aol.com,"(860) 628-2282","1615 West St",Southington,CT,06489,"1615 West St,Southington,CT 06489","Italian Restaurants, Caterers, Family Style Restaurants, Greek Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"44 Reviews",A+,41.63176,-72.89968,,,"Cava has established itself as a taste of luxury. An experience of Old world charm and romance, both in its decor and cuisine. Its upscale fine dining experience caters to those looking for an evening out, a special occasion, or private events. The cuisine is authentic Italian, using the finest ingredients. The menu alone exceeds any expectation. The daily additions to the menu, both appetizers and entrees are prepared daily by our executive chef based on the freshest market products. Cava expresses its zest in season, both during the holidays, and on our cocktail list. There's a charm with each season, that should be brought to the table.The luxurious decor reflects the old world charm, with modern nuances. The warm feeling of home, paired with a featured glass of wine is sure to put your mind at ease. Each room has a separate serenity encompassed by different fixtures. The ""Fireplace room"" and it's cozy, warm candle lit atmosphere will soothe you and your guests after a long day at the office, or for a romantic evening. The ""sunroom"", filled with light, white linen, and paired with the right company, makes for an impressive room for a private dining, or the right place to impress that someone special. The ""sunroom"" serves as a private banquet room for all occasions.When the sun sets, and the lights are low the ""Main DIning Room"" has a grand dining table for occasions with more intimate groups. Everyone can enjoy a cocktail,or glass of wine, at the granite top bar, surrounded by dark cherry wood. There is a more casual atmosphere in the back tavern, with high top tables for a ""girls night out"" or just a couple appetizers while watching ""the game"".In addition to the dining experience, the cuisine has upscale items with aged Angus certified steaks, fresh atlantic salmon, pasta dishes, lighter fare, and authentic flavors throughout. Cava strives to leave an impression. The dining experience is that of traditional Italian, perfect for a relaxing meal. Cava is well renowned for elegant private events. Private dining events range from wedding receptions, baby showers, bridal showers, business meetings, cocktail hours, birthdays, rehearsal dinners, holiday parties, and all business functions. Private rooms are available for any events.","Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (860) 426-2020 Primary Phone: (860) 426-2020",,"all major credit cards, discover, visa, amex, mastercard",,"Cava Restaurant, LLC",,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Greek, Family Style, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Wine Wi-Fi: Free Attire: Dressy Takes Reservations: Yes Outdoor Seating: No Specialties: Private Functions, Italian, Wine","Sam D.",08/22/2018,five,"Saw a bunch of hype on facebook about this restaurant and had to check it out. The rooftop is awesome, we sat in an area off to the side with sofas, the tables had cool lights in them. Food was great, make sure you try the garlic bread and the pistachio cheese cake. Our server was also polite and friendly.","John S.",08/19/2018,five,"A group of 12 of us visited Cava for a business dinner after a day of meetings and we all loved this restaurant. We started with the grand seafood tower which was HUGE. All the oysters and crab legs tasted fresh. We also tried many other appetizers and they were all great. For dinner I ordered the 8oz filet which was cooked to perfection. A couple others ordered the sea bass, salmon, and some ordered the penne ala vodka which they raved about. The one thing I have to point out is the service. We never had to wait long for anything and our glasses were always full. One pet peeve I have is when all the meals donВ’t come out at the same time in a group and Cava didnВ’t disappoint. We all received our meals within seconds of each other."
5115613,1524908,"2020-09-27 04:58:06",Maria's,http://www.marias211.com,,"(718) 279-1606","38-11 Bell Blvd",Bayside,NY,11361,"38-11 Bell Blvd,Bayside,NY 11361","Chicken Restaurants, Caterers, Greek Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses","2,5","3 Reviews",,40.76641,-73.77238,https://i1.ypcdn.com/blob/e8ea8e264f26962239621e41ef76b0b57765d3e1_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 11:00 pm","Phone: (718) 297-1606 Phone: (718) 673-6207",,,,,http://www.marias211.com,"Parking: Street, Valet Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Greek, Chicken, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",inta29,03/30/2012,one,"Imitation red snapper was fishy and expensive..$36 .",inta29,03/24/2012,one,"Imitation ""red snapper"" was fishy. With group-on coupon for 2 came to $60 with tip. Will not go again ."
5115722,1524928,"2020-09-27 04:58:06","Best Steak House",http://www.mmmsteak.com,leeanddees@gmail.com,"(651) 228-0310","860 University Ave W Ste A","Saint Paul",MN,55104,"860 University Ave W Ste A,Saint Paul,MN 55104","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants","3,5","2 Reviews",,44.95539,-93.13668,,,,"Mon - Sat: 11:00 am - 8:30 pm Sun: 11:00 am - 7:00 pm",,,"amex, visa, discover, mastercard",,"The Best Steak House Best Steak House St. Paul",http://www.mmmsteak.com,"Parking: Street Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Caterers, Greek, Barbecue, American, Hot Dogs, Steakhouse, European, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average","Patrick G.",01/01/2013,three,,agzo,10/07/2007,four,"Mike & Steve, the owners, haven't forgotten us! They have tasty steaks, chops and chicken at prices you can afford from your hard efforts at work. They cater to the blue-collar guy and gal who like a good steak without busting the budget. It's not a fancy decor, but you know you're with friends when you walk through the doorway. Prices range all the way up to $15.00 for steak, baked potato and salad. Hey, that's a deal! Other prices, like for a steak-burger, come in around$5.00 by comparison. Located in the Midway, it's easy to get to, tasty and affordable. I've been a regular there for years and always feel welcome when I arrive, and stuffed when I leave."
5118218,1525349,"2020-09-27 04:58:09","Frank's Family Restaurant",,info@franksfamilyrestaurantinc.com,"(770) 463-5678","1188 Collinsworth Rd",Palmetto,GA,30268,"1188 Collinsworth Rd,Palmetto,GA 30268","American Restaurants, Continental Restaurants, Family Style Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses","4,5","4 Reviews",A+,33.50209,-84.64044,https://i3.ypcdn.com/blob/534dc49ef1aa81b923064b7dffb72a4e195006f7_100x100_crop.jpg?f832250,,"Welcome to Frank's in Palmetto! For a long time people described as a hidden gem! Over the years however the best kept ""secret"" south of Atlanta is out! We have been here at this location since 1992. Everything we prepare down to our spices are freshly & precisely created here! Most of our seafood is bought domestic & wild caught! Our meats are nothing less than black Angus hand cut we use for our Ribeyes, Prime Rib even down to our Country Fried Steaks! All of our pasta dishes are prepared to order building all of our sauces! All of our fried foods are breaded to order always keeping fresh quality in mind! We offer homemade daily soups, always Chef choice! Our sandwiches are nothing less than perfect to satisfy anyone's tastebuds! Our desserts..well we can let you be the judge of that! Come in & give us a try! Don't let the gas station fool you! We are nothing but authentic! Serving up Greek, Italian & all American favorite foods! Let us know if it's your first time dining with us!","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 10:30 pm Sun Closed",,,"debit, visa, all major credit cards, mastercard, discover, amex",,"Frank's Famous Family Restaurant Frank's Family Resturant",,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Mediterranean, Greek, Family Style, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Barbara B.",07/22/2017,five,"Very nice and friendly staff, great food with lots of choices and nice wine list too! Had grouper with a Dijon cream sauce- delicious","Michael M.",11/23/2016,five,"Always a very friendly staff. Amazingly good atmosphere for a restaurant attached to a service station! And the best fettucini alfredo I've ever had (along with super gyros). I'm so lucky to live 3 miles from Frank's!"
5118324,1525373,"2020-09-27 04:58:09","Wiseguys Philly Cheese Steak N Gyros",http://www.wiseguysphillycheesesteak.com,,"(925) 443-4897","885 Airway Blvd",Livermore,CA,94551,"885 Airway Blvd,Livermore,CA 94551","Greek Restaurants, American Restaurants, Barbecue Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants, Sandwich Shops, Steak Houses",,,,37.69887,-121.81789,,,"Wise Guys Philly Cheesesteaks n' Gyros serves mouthwatering cheesesteaks and savory gyros. Stop in or call ahead! Located in Livermore, CA.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,"Wise Guys Philly Cheesesteak & Gyros Wise Guys Philly Cheesesteak nВ’ Gyros","http://www.wiseguysphillycheesesteak.com https://www.wiseguysphillyandgyros.com","Cuisines: Burgers, Mediterranean, Greek, Barbecue, American, Sandwiches, Hot Dogs, Fast Food, Steakhouse, European, Continental Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Lot, Private Bike Parking: Yes Drive Through: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
5119042,1525495,"2020-09-27 04:58:09","Nick's Spaghetti and Steak House",http://www.nicksspaghettiandsteak.com/pu+,nicks-1979@hotmail.com,"(804) 785-6300","3483 Lewis B Puller Memorial Hwy",Saluda,VA,23149,"3483 Lewis B Puller Memorial Hwy,Saluda,VA 23149","Greek Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,37.56256,-76.62942,,,"Nick's Spaghetti and Steak House is one of the leading spaghetti and steak restaurants in the middle peninsula. Based in Shacklefords, Va., the restaurant specializes in serving a comprehensive line of Chesapeake Bay seafood as well as Italian and Greek cuisine. Its seafood menu includes items, such as broiled stuffed shrimp/flounder, fried shrimp basket, fried oysters/clam strips, flounder fillets and broiled lobster tail, to name a few. Additionally, Nick's Spaghetti and Steak House offers a special children's menu that includes items, such as ravioli, spaghetti with meatball/meat sauce, grilled cheese boat, lasagna and chicken strips boat.","Mon - Sun: 11:00 am - 10:00 pm",,,"amex, visa, all major credit cards, mastercard, discover",,"Nick's Spaghetti & Steak House","http://www.nicksspaghettiandsteak.com/pu+ http://nicksspaghettiandsteak.com","Cuisines: Mediterranean, Greek, Italian, Steakhouse, European, Seafood, Continental Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Lot, Private Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5119395,1525551,"2020-09-27 04:58:09","Mimi's Roast Beef & Seafood",http://www.mimisroastbeef.com,,"(781) 322-5333","205 Centre St",Malden,MA,02148,"205 Centre St,Malden,MA 02148","Seafood Restaurants, Fish & Seafood Markets, Greek Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,A+,42.42513,-71.06712,https://i1.ypcdn.com/blob/adab5f8f814a1ceaf760941482758d052cc62949_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 12:00 pm - 12:00 am","Phone: (781) 322-5344",,discover,,"Mimi's Roast Beef And Seafood",http://www.mimisroastbeef.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Greek, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5120859,1525804,"2020-09-27 04:58:09",Zorba's,,jmarang1024@bellsouth.net,"(770) 748-8490","805 N Main St",Cedartown,GA,30125,"805 N Main St,Cedartown,GA 30125","Mediterranean Restaurants, Family Style Restaurants, Greek Restaurants, Grocers-Ethnic Foods, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"4 Reviews",,34.02757,-85.24908,https://i1.ypcdn.com/blob/928c5b16dd8f0e2fb6de91c293a7d26c8ac75a5d_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sun: 11:00 am - 11:00 pm","Phone: (770) 748-8499 Phone: (770) 749-1670",,"amex, discover, master card, visa, all major credit cards",,"Zorbas Restaurant",,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mediterranean, Greek, Family Style, Take Out, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: No Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average",kat14289,06/01/2011,five,"AMAZING FOOD! We have been eating here for years and have NEVER been disappointed! Always clean with a perfect health score!!",goatrope,01/21/2008,five,"Italian food at its best and great service"
5121001,1525824,"2020-09-27 04:58:09","Grecian Steak House",http://www.lafayette-tn.org,,"(615) 666-2520","1213 Scottsville Rd",Lafayette,TN,37083,"1213 Scottsville Rd,Lafayette,TN 37083","Steak Houses, American Restaurants, Barbecue Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Restaurants, Take Out Restaurants",,,A,36.5345,-86.03161,,,,"Mon Closed Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (615) 666-7520 Phone: (615) 666-2620 Primary Phone: (615) 666-7520 Phone: (615) 688-2520 Fax: (615) 666-2620 TollFree: (800) 351-1111",,"debit, master card, visa, all major credit cards",,,"http://www.lafayette-tn.org http://www.lafayettetn.com http://greciansteakhouselafayette.enjoyablecafes.space","Cuisines: Burgers, Mediterranean, Barbecue, Greek, American, Take Out, Hot Dogs, Steakhouse, European, Continental Price Range : Average",,,,,,,,
5121192,1525854,"2020-09-27 04:58:09","Oceanos Restaurant",http://oceanosfamilyrestaurant.com,,"(856) 768-7711","222 Haddon Ave","West Berlin",NJ,08091,"222 Haddon Ave,West Berlin,NJ 08091","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Family Style Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,39.81314,-74.94402,,,,"Mon - Fri: 11:00 am - 2:00 pm","Phone: (856) 768-9644 Fax: (856) 768-9644",,"amex, discover, master card, visa, cash, all major credit cards",,,http://oceanosfamilyrestaurant.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, European, Steakhouse, Continental, Mediterranean, Greek, Family Style, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5121840,1525970,"2020-09-27 04:58:09","Roseli Philly Steak Sub",https://www.facebook.com/Roseli.goldsboro,,"(919) 778-8795","1310 Parkway Dr",Goldsboro,NC,27534,"1310 Parkway Dr,Goldsboro,NC 27534","Steak Houses, American Restaurants, Barbecue Restaurants, Greek Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops",2,"1 Review",,35.3819,-77.93433,,,,"Mon - Sat: 11:00 am - 9:00 pm",,,"master card, visa, all major credit cards",,"Roselini Philly Steak Sub Roselni Philly Steak Sub",https://www.facebook.com/Roseli.goldsboro,"Cuisines: Mediterranean, Barbecue, Greek, American, Sandwiches, Italian, European, Steakhouse, Continental",ec36bell,12/07/2009,two,"if you wants something quick , this is the place to eat, the food is good especially for a quick eat. try it.",,,,
5121866,1525974,"2020-09-27 04:58:09","Taverna Opa Orlando",http://www.opaorlando.com,info@opaorlando.com,"(407) 351-8660","9101 International Dr Ste 2240",Orlando,FL,32819,"9101 International Dr Ste 2240,Orlando,FL 32819","Greek Restaurants, Bars, Caterers, Continental Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","16 Reviews",,28.43283,-81.47014,https://i3.ypcdn.com/blob/e40dd2b78b21fdcb2422069a470e912f35007048_100x100_crop.jpg?f832250,,"Taverna Opa is OrlandoВ’s best Greek restaurant. Enjoy authentic Greek food and lively nightlife seven days a week. The menu boasts fresh seafood, wood- fired meats and Mediterranean favorites В– like souvlaki, spanakopita and moussaka. Plus, a full bar stocked with beer, wine and traditional Greek spirits. Guests come for the food, and stay for the fun. Every night at Taverna Opa is a party. The family friendly entertainment includes Zorba line dancing, napkin showers and belly dancing while an in-house DJ spins Greek classics and todayВ’s hits. Taverna Opa is the perfect venue for large groups and celebrations of all kinds. Taverna Opa is located at Pointe Orlando, just steps from popular Orlando attractions and the Orange County Convention Center.","Mon - Thu: 12:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 11:00 pm","Phone: (407) 351-8661",,"check, amex, visa, mastercard, discover",,,"http://www.opaorlando.com https://opaorlando.com","Parking: Garage, Validated Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Greek, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Ken T.",08/08/2019,five,"Fantastic Greek food at reasonable prices!! My wifeВ’s family is off-the-boat Greek so the bar is set pretty high for authentic Greek food for us. The meal did not disappoint. Try the octopus.","Adi K.",11/06/2016,five,"Me and my husband came to the restaurant Saturday night and we have good food and best time ever try the humus it's very good"
5122208,1526034,"2020-09-27 04:58:14","Steakhouse Philly Bar & Grill",http://steakhousephilly.com,steakhousephilly@yahoo.com,"(517) 337-2210","3020 E Kalamazoo St",Lansing,MI,48912,"3020 E Kalamazoo St,Lansing,MI 48912","American Restaurants, Bars, Brew Pubs, Greek Restaurants, Hamburgers & Hot Dogs, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Steak Houses, Taverns",,,,42.72975,-84.50885,,,,,"Phone: (415) 926-6131 Phone: (512) 222-3152 Fax: (517) 337-7298",,"discover, mastercard",,,"http://steakhousephilly.com https://steakhousephilly.com","Bike Parking: Yes Outdoor Seating: No Parking: Lot, Private Takes Reservations: No Wi-Fi: Free",,,,,,,,