business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
390681,131543,"2020-09-27 02:43:12","Synergy Physical Therapy and Yoga, Inc.",http://www.synergyptyoga.com,info@synergyptyoga.com,"(303) 954-9889","2942 Evergreen Pkwy Ste 303",Evergreen,CO,80439,"2942 Evergreen Pkwy Ste 303,Evergreen,CO 80439","Yoga Instruction, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,39.66198,-105.35375,https://i1.ypcdn.com/blob/ca1ce67fcf952aff70383f818a177f98d3932c83_100x100_crop.jpg?f832250,"Restore. Rebuild. Empower. Excel.","Physical therapy clinic specializing in outpatient orthopedics.","Mon: 7:45 am - 6:00 pm Tue: 8:00 am - 6:30 pm Wed: 7:45 am - 5:00 pm Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 4:00 pm","Phone: (720) 524-6536 Primary Phone: (720) 524-6536 Phone: (303) 523-9941",,,,"SYNERGY Physical Therapy & Yoga, Inc. Synergy Physical Therapy & Yoga Synergy Yoga","http://www.synergyptyoga.com https://www.synergyptyoga.com","Parking: Lot Classes Offered: Yoga Specialties: Physiotherapy, Physical Therapy",,,,,,,,
390814,131605,"2020-09-27 02:43:12","Stability Pilates & Physical Therapy",http://www.stabilityatlanta.com,,"(404) 303-9153","5975 Roswell Rd Ste C-333",Atlanta,GA,30328,"5975 Roswell Rd Ste C-333,Atlanta,GA 30328","Massage Therapists, Exercise & Physical Fitness Programs, Occupational Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Rehabilitation Services, Yoga Instruction",,,,33.91837,-84.3789,,,"What a great place to do pilates. A welcoming atmosphere with talented therapists and great instructors.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,http://www.stabilityatlanta.com,"By Appointment Only: Yes",,,,,,,,
390971,131680,"2020-09-27 02:43:12","Holistic Health Options",,SPalermo1986@gmail.com,"(978) 494-3096","162 Cook Ln",Marlborough,MA,01752,"162 Cook Ln,Marlborough,MA 01752","Meditation Instruction, Massage Schools, Massage Therapists, Physical Therapy Clinics, Yoga Instruction",,,,42.3469,-71.53084,,,,"Mon Closed Tue: 2:00 pm - 8:00 pm Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, check",,,,,,,,,,,,
391500,131897,"2020-09-27 02:43:13","Whole Chiropractic Healthcare, LLC",http://www.wholechiro.com,,"(410) 305-1331","1202 Annapolis Rd",Odenton,MD,21113,"1202 Annapolis Rd,Odenton,MD 21113","Health & Wellness Products, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",,,A+,39.08328,-76.69119,,"Smart healthcare for the whole body!","At Whole Chiropractic Healthcare, our goal is to help you choose the treatments that are best for you, and to make healthcare easier and less stressful in every way. We keep our clinic small so that we can give our patients the individual attention they deserve. At our serene, welcoming office, you can expect gentle, non-surgical, non-invasive, effective treatment that integrates all appropriate natural therapies. Working with your other healthcare providers, Dr. Tom Hyland Robertson creates a specific care plan to suit your individual needs and meet your personal health goals.","Mon: 8:30 am - 7:30 pm Tue: 8:30 am - 12:30 pm Wed - Thu: 1:30 pm - 7:30 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed",,,"check, discover, financing available, insurance, master card, mastercard, visa",,,"Learn more about Dr. Robertson and check out his resources page for great tips to make you healthier",,,,,,,,,
392962,132479,"2020-09-27 02:43:18","Method Health Center",http://methodhealthcenter.com,,"(843) 696-9131","895 Island Park Dr. Ste. A","Daniel Island",SC,29492,"895 Island Park Dr. Ste. A,Daniel Island,SC 29492","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Yoga Instruction",,,,32.86165,-79.90703,,"Pain Relief, Faster Recovery and a Healthier Lifestyle.","Method Health Center provides Chiropractic, Massage Therapy, Dry Needling (similar to acupuncture), Yoga, Sports Recovery, Spinal Decompression, Weight Loss and Physical Therapy to the Daniel Island and surrounding Charleston and Mount Pleasant areas.","Mon - Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"insurance, cash, all major credit cards",,,"Method Health Center",,,,,,,,,
393394,132652,"2020-09-27 02:43:18",Lamystika,,,"(516) 377-0985","1812 Merrick Rd",Merrick,NY,11566,"1812 Merrick Rd,Merrick,NY 11566","Physical Therapy Clinics, Exercise & Physical Fitness Programs, Yoga Instruction",,,,40.65333,-73.55549,,,"Yoga Studio in Merrick, Zumba, Reiki, Massage, Aromatherapy, Group Therapy, Empowerment, Vinyasa, Hatha","Mon: 9:30 am - 8:00 pm Tue: 7:00 am - 8:30 pm Wed: 8:30 am - 7:30 pm Thu: 7:00 am - 8:00 pm Fri: 9:00 am - 10:30 am Sat: 8:30 am - 2:00 pm Sun: 9:30 am - 12:00 pm",,,"paypal, visa, master card, discover, debit, check, cash",,,,,,,,,,,,
393429,132665,"2020-09-27 02:43:18","MARGOA RELAXATION aquatic bodywork",http://margoalv.com,hydrotherap@gmail.com,"(707) 779-9872","Rainbow blvd & Vegas dr","Las Vegas",NV,89108,"Rainbow blvd & Vegas dr,Las Vegas,NV 89108","Day Spas, Medical Spas, Physical Therapy Clinics, Spas & Hot Tubs, Yoga Instruction",,,,36.11458,-115.22671,https://i1.ypcdn.com/blob/55d60cf2e4f4863fc79e8ba543c7d47e85e1ab74_100x100_crop.jpg?f832250,"MARGOA a concept of Relaxation","We all crave those moments of relaxation. Where there is no space. When there is no time. Just peace, quiet, total relaxation...total freedom of body and mind. The water holds much more than we usually think. Experience the wonderful power of the water. Reach total relaxation of body and soul. Allow our experts to take you on a journey to a deeper layer of the water. Uniquely combining 5 different Hydrotherapy methods of stretches and movements developed over the past 3 decades, we will take you on a journey that will leave you deeply relaxed in both mind and body. The receiver floats on the heated water and does nothing but breathe. The therapist will perform a series of hydrotherapy movements, stretches, and body manipulations with a touch of massage, meditation and yoga. focusing on the general muscular system that establishes a special connection between the receiver and the water. ~~~ Also available big, strong, handmade HAMMOCKS ~~~","Mon - Sun: 10:00 am - 10:00 pm",,,"cash only",,,http://margoalv.com,"By Appointment Only: Yes",,,,,,,,
393571,132710,"2020-09-27 02:43:18","TRU 2 U fitness",http://tru2ufit.com,Tru2ufitness@yahoo.com,"(520) 208-1928","80 E Rio Salado Pkwy",Tempe,AZ,85281,"80 E Rio Salado Pkwy,Tempe,AZ 85281","Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Yoga Instruction",,,,33.43142,-111.93847,,,,,,,,,,http://tru2ufit.com,,,,,,,,,
393702,132775,"2020-09-27 02:43:18","UCHealth Medical Fitness",http://medfit.org,medicalfitness@uchealth.org,"(970) 674-6500","1870 Marina Drive,Suite 103",Windsor,CO,80550,"1870 Marina Drive,Suite 103,Windsor,CO 80550","Health Clubs, Exercise & Physical Fitness Programs, Massage Services, Nutritionists, Personal Fitness Trainers, Physical Therapy Clinics, Pilates Instruction & Equipment, Public Swimming Pools, Yoga Instruction",,,A+,40.44899,-104.90206,https://i1.ypcdn.com/blob/af3d74dd8466a6c9be25b3a1eedc92c3aa26b68d_100x100_crop.jpg?f832250,"For lifelong health, weВ’re here for you!","The first fitness center of its kind in northern Colorado, UCHealth Medical Fitness, picks up where the typical health club leaves off. Our medically supervised health and fitness facility helps residents of northern Colorado become and stay healthy for a lifetime.","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 5:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax: (970) 674-6599",,"mastercard, all major credit cards, amex, discover, visa",,,http://medfit.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
394123,132938,"2020-09-27 02:43:18","Zenergy Health Club, Spa, and Boutique",http://www.zenergysv.com,info@zenergysv.com,"(208) 725-0595","245 Raven Rd",Ketchum,ID,83340,"245 Raven Rd,Ketchum,ID 83340","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Private Swimming Pools, Tanning Salons, Yoga Instruction",5,"1 Review",A+,43.693836,-114.364876,https://i1.ypcdn.com/blob/a0fd77af22a90decc7d9892bf7d7f3ec3e8b93f2_100x100_crop.jpg?f832250,,"ZENERGY is Sun ValleyВ’s premier health club and spa. The Zenergy health club includes indoor and outdoor saline pools, tennis courts, cardio & weight training gym, Pilates, and over 80+ weekly classes in our group fitness, indoor cycling, and yoga studios. Our luxury spa offers a wide variety of services, including massage, acupuncture, reflexology, nail salon, hair studio, and tanning. The new PIVOT Functional Movement Studio at Zenergy offers daily small-group fitness clinics to Zenergy members and the public.","Mon - Fri: 6:00 am - 8:30 pm Sat: 7:00 am - 7:30 pm Sun: 8:00 am - 7:30 pm","Zenergy Sports Rehab Clinic: (208) 726-7246 Toll Free: (888) 725-0595",,"all major credit cards, amex, discover, mastercard, visa",,"Zenergy at Thunder Spring","Primary Website",,bradhowlett,11/14/2012,five,"This place has the latest and greatest technology in it's facility. My favorite aspect are the two saltwater pools and the HUGE saltwater hot tub. I timed up a massage (AMAZING!) to put me in the hot tub after dark so I could watch the groomers work their way up the ski runs on Bald Mountain, and it was such an exquisite experience. My highest recommendation goes to this place:)",,,,
394841,133277,"2020-09-27 02:43:21","In Balance",http://www.inbalancejax.com,,"(904) 372-7056","1537 Penman Rd.","Jacksonville Beach",FL,32250,"1537 Penman Rd.,Jacksonville Beach,FL 32250","Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",,,,30.30204,-81.40607,https://i1.ypcdn.com/blob/daf59e73f70fdb892d2429122695f130bed14051_100x100_crop.jpg?f832250,"L.I.F.T- Low Impact Fitness Training","In Balance, in Jacksonville Beach, FL, is the premier Pilates studio serving Neptune Beach, Atlantic Beach, Ponte Vedra Beach, Jacksonville, St. Augustine and surrounding areas since 2014. We specialize in Pilates-based rehabilitation. For more information, contact In Balance in Jacksonville Beach.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
394858,133283,"2020-09-27 02:43:21","Body By Briggs Integrated Wellness",http://bodyxbriggs.com,,"(972) 910-2326",,,,,,"Yoga Instruction, Physical Therapists, Physical Therapy Clinics",,,,,,,,"Body By Briggs is a concierge physical therapy and wellness practice, and we are pleased to be able to offer our services right in your home, office, or gym/studio. All the space that is required is room for a treatment table/exercise mat, and small, hand-held exercise equipment. Our service area includes over a 10 mile radius from the heart of lrving, TX/Las Colinas, Euless, Grapevine, Turtle Creek, Highland Park. Colleyville, TX (among others).","Mon: 7:00 am - 5:30 pm Tue: 8:00 am - 12:00 pm Wed - Thu: 7:00 am - 5:30 pm Fri: 8:00 am - 12:00 pm","Phone: (214) 336-2535",,,,,"http://bodyxbriggs.com https://bodyxbriggs.com",,,,,,,,,
395311,133468,"2020-09-27 02:43:21",Fusion,http://www.fusionstudiocr.com,fusionyoga@mchsi.com,"(319) 364-8085","600 3rd St SE Ste 200","Cedar Rapids",IA,52401,"600 3rd St SE Ste 200,Cedar Rapids,IA 52401","Yoga Instruction, Gymnasiums, Health Clubs, Physical Therapists, Physical Therapy Clinics",,,,41.97501,-91.66279,,,,,,,"visa, discover, amex, all major credit cards, mastercard",,"Fusion LLC Fusion Yoga Studio Llc Fusion Yoga Studio","http://www.fusionstudiocr.com https://fusionstudiocr.com",,,,,,,,,
395362,133495,"2020-09-27 02:43:21","Your Personal Best Physical Therapy",,ypb@yourpersonalbestpt.com,"(512) 329-6617","5000 Bee Caves Rd","West Lake Hills",TX,78746,"5000 Bee Caves Rd,West Lake Hills,TX 78746","Exercise & Fitness Equipment, Acupuncture, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Wellness Products, Health Clubs, Massage Therapists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",,30.28993,-97.81806,https://i1.ypcdn.com/blob/da298eeb9f7ae3efd362c9a8f5bc36be1bd9e8ba_100x100_crop.jpg?f832250,"Be your Best at Your Personal Best Physical Therapy!",,,": (512) 329-6772",,"carte blanche, check, company card, diners club, amex, discover, insurance, jcb, mastercard, visa",,,,,texan12,02/16/2012,five,"I am amazed at how subtle life style changes have made such a huge positive difference for me.",,,,
522359,176972,"2020-09-27 02:47:36","Summit Community Acupuncture",,scca_info@acusummit.com,"(781) 721-7600","208 W Cummings Park",Woburn,MA,01801,"208 W Cummings Park,Woburn,MA 01801","Community Organizations, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Physical Therapy Clinics",,,,42.49856,-71.12708,,,,"Sun Closed",,,,,,,,,,,,,,,
526285,178547,"2020-09-27 02:47:46","Othello Community Hospital- Physical Therapy",http://www.othellocommunityhospital.org,,"(509) 488-2636","315 N 14th Ave",Othello,WA,99344,"315 N 14th Ave,Othello,WA 99344","Physical Therapy Clinics, Blood Banks & Centers, Charities, Clinics, Community Organizations, Counseling Services, Emergency Care Facilities, Hospitals, Medical Labs, Occupational Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Professional Organizations, Rehabilitation Services, Research & Development Labs",1,"1 Review",,46.83117,-119.15525,https://i3.ypcdn.com/blob/c97efb9b06eddf9355fcb0b4ce65113815503f62_100x100_crop.jpg?d9a04b5,"Let our fun and friendly staff help you with your Physical Therapy needs","The Physical Therapy Department at Othello Community Hospital provides excellent outpatient physical therapy, specializing in manual therapy. An emphasis is placed on the evaluation and treatment of patient disabilities which may be due to accident or injury, illness, birth defect, disease or other dysfunction such as stroke, developmental disabilities, cancer and others through the most current treatment techniques. Our highly skilled staff provides treatment for the entire body as well as inpatient services to the hospital. The therapist implements treatment programs that include exercises to increase strength, range of motion, coordination, and endurance. Activities may include physical modalities, balance activities, advanced equipment, weights and exercises. So let our fun, friendly, staff help with all your therapy needs. Se Habla Espanol.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 331-0047",,"visa, cash, check, debit, master card",,,http://www.othellocommunityhospital.org,"Hospital Ownership: Government","Ricardo L.",04/24/2015,one,"They are no good don't even bother going here they don't know what they are doing",,,,
532916,181081,"2020-09-27 02:48:12","Parkview Court",http://www.grvillage.org/parkview.php,,"(320) 634-3234","300 8th Ave SE",Glenwood,MN,56334,"300 8th Ave SE,Glenwood,MN 56334","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Clinics, Community Organizations, Nursing & Convalescent Homes, Physical Therapy Clinics, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,45.64293,-95.38531,,,"Parkview Court is a 30-plus unit assisted living facility offering home care services. It provides various amenities, such as beauty salon and barbershop, weekly housekeeping with linen change, social activities and spiritual services, individually controlled heating and air conditioning and Ariel call system for resident assistance. Additionally, it provides transportation services, basic cable television, washing machine and dryer, all utilities, local telephone service and use of on-site convenience store. Its dining staff serves nutritious meals prepared to accommodate special dietary needs. It also provides assistance to seniors with daily living activities. Parkview Court is located in Glenwood, Minn., and has a 24-hour on-site staff.","Mon - Sun: Open 24 Hours",,,,,,http://www.grvillage.org/parkview.php,,,,,,,,,
533039,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
546067,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
554478,189526,"2020-09-27 02:48:56","Sands Point Center for Health & Rehabilitation",http://www.sandspointcenter.com,,"(516) 719-9400","1440 Port Washington Blvd","Port Washington",NY,11050,"1440 Port Washington Blvd,Port Washington,NY 11050","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities",,,,40.84131,-73.6898,https://i3.ypcdn.com/blob/209351484a714518885192f0f855d463578a70d6_100x100_crop.jpg?d9a04b5,"Call to arrange a visit today!","Sands Point Center for Health & Rehabilitation has been able to expand their focus on a wide variety of specialty care programs without comprising its intimate, home-like setting. Sands Point Center for Health & Rehabilitation offers a comprehensive array of short-term and sub-acute services including orthopedic rehabilitation, specialized wound care, pulmonary treatment programs and IV therapy. Call us today for more information!","Mon - Sun: Open 24 Hours",,,insurance,,,http://www.sandspointcenter.com,"By Appointment Only: Yes",,,,,,,,