business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14659416,1878921,"2020-09-27 05:33:27","GNC Power Systems Inc",http://www.gncpower.com,info@gncpower.com,"(972) 843-2000","15325 County Road 549",Nevada,TX,75173,"15325 County Road 549,Nevada,TX 75173","Power Supply Systems-Uninterruptible, Diesel Engines, Electric Equipment & Supplies, Electric Generators, Electric Motors, Generators, Generators-Electric-Service & Repair, Hardware Stores, Switches-Electric, Transformers",,,,33.08412,-96.4188,https://i4.ypcdn.com/blob/68c6664f1c872ec32bb8f6aa457e9978e42828c4_100x100_crop.jpg?41e4770,"Generator Power Solutions Your One Stop Generation Source",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","9728432000: (972) 843-2000",,"debit, check, cash, all major credit cards, financing available",,,http://www.gncpower.com,,,,,,,,,
14660874,1879041,"2020-09-27 05:33:36","United Engines",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583286862842.ef5b7cdc&ADID=12082497&DEST=http%3A%2F%2Funitedenginestulsa.mydex.com%2Fes8WhU6Hets&C=hardware&T=Little%20Rock&S=AR&PH=(501)%20588-7489&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=ef5b7cdc-d716-4b38-a1ee-c5bcd23a4992&REF=&IP=88.23.102.165&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,jparker@unitedengines.com,"(501) 588-7489","9401 Interstate 30","Little Rock",AR,72209,"9401 Interstate 30,Little Rock,AR 72209","Truck Service & Repair, Contractors Equipment & Supplies, Diesel Engines, Generators, Hardware Stores, Transmissions-Truck & Tractor",1,"1 Review",,34.67524,-92.36417,,,"*We Have a Proud 50 Year History of Serving Our Customers with World Class Support of Their Detroit Diesel and Allison Equipped Products. *It is Our Goal to Maintain a Leadership Role in the Application of Leading Edge Technology in Transportation, Energy, Agriculture and Power Generation. In Conjunction with Our Business Partners, We Offer Products and Services that have a Long Record of Reliability while Providing the Most Recent Advancements in Technology to Meet Our Customer's Needs. *Your Input is Very Important to Us so if You Have any Questions or Comments, We Would Invite You to Use Our E-mail Links. We Look Forward to Providing You with a Service Experience that Demonstrates Why United Engines has Earned the Highest Customer Satisfaction Rating in the Detroit Diesel Distribution Network.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.unitedenginestulsa.com http://www.unitedengines.com","Parking: Lot Specialties: Marine, Trucks","David H.",06/17/2018,one,"Charged us for many hours to find the problem. Then they said they couldn't find the problem, but that we still owed them $3,200 for trying. I will never take any of my trucks there again.",,,,
14674849,1880126,"2020-09-27 05:33:38","Cummins Southern Plains, LLC",http://cummins-sp.com,cspl@cummins-sp.com,"(405) 946-4481","5800 W Reno Ave","Oklahoma City",OK,73127,"5800 W Reno Ave,Oklahoma City,OK 73127","Automobile Parts & Supplies, Auto Engine Rebuilding, Automobile Accessories, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,A+,35.46355,-97.61735,https://i3.ypcdn.com/blob/0ab253bbf2c189663086a776dc8eeccbead5f26a_100x100_crop.jpg?d9a04b5,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include parts, sales and service.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 522-2051",,"amex, check, discover, master card, visa",,,http://cummins-sp.com,,,,,,,,,
14735383,1884789,"2020-09-27 05:34:05","Jack's Small Engine and Generator Service",http://www.jackssmallengines.biz/index.cfm,ron@jackssmallengines.com,"(410) 557-6792","1745 Jarrettsville Rd",Jarrettsville,MD,21084,"1745 Jarrettsville Rd,Jarrettsville,MD 21084","Generators, Diesel Engines, Electric Generators, Generators-Electric-Service & Repair, Hardware Stores, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Snow Removal Equipment, Tractor Dealers",,,A,39.60454,-76.47572,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (410) 692-6300 Primary Phone: (410) 692-6300 Phone: (410) 941-2003 Fax: (410) 557-6413 TollFree: (877) 737-2787 Toll Free: (877) 737-2787",,"amex, discover, master card, visa, cash, check, all major credit cards, diners club",,"Jack's Small Engine & Generator Service Jack's Small Engine & Genrtr Jack's Small Engines & Generator Jack's Small Engines and Generator Service LLC",http://www.jackssmallengines.biz/index.cfm,,,,,,,,,
14749330,1885766,"2020-09-27 05:34:11","Airgen Equipment",http://www.airgeninc.com/?utm_source=YP.com%20Network&utm_medium=YP.com%20Network&utm_campaign=YP.com%20Network,admin@airgeninc.com,"(432) 332-1870","3600 Kermit Hwy",Odessa,TX,79764,"3600 Kermit Hwy,Odessa,TX 79764","Compressors, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Construction & Building Equipment, Diesel Engines, Generators, Hardware Stores",,,A+,31.87102,-102.40672,,,"24/7 Field Service Capability","Mon - Fri: 7:30 am - 5:30 pm","Phone: (432) 332-1882 24 Hour Service: (432) 638-6365",,"visa, mastercard, cash, amex, invoicing available",,,http://www.airgeninc.com/?utm_source=YP.com%20Network&utm_medium=YP.com%20Network&utm_campaign=YP.com%20Network,,,,,,,,,
14750008,1885817,"2020-09-27 05:34:11","Cay Power Products Co",http://www.caypower.com,info@caypower.com,"(713) 682-5022","2613 Karbach St",Houston,TX,77092,"2613 Karbach St,Houston,TX 77092","Engines-Diesel-Fuel Injection Parts & Service, Contractors Equipment & Supplies, Diesel Engines, Electric Equipment & Supplies, Electric Generators, Generators, Hardware Stores, Industrial Equipment & Supplies",,,A+,29.8112,-95.46199,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.caypower.com,,,,,,,,,
14790357,1888827,"2020-09-27 05:34:21","Cummins Southern Plains, LLC",http://cummins-sp.com,cspl@cummins-sp.com,"(210) 655-5420","6226 N Interstate 35","San Antonio",TX,78218,"6226 N Interstate 35,San Antonio,TX 78218","Engines-Diesel-Fuel Injection Parts & Service, Diesel Engines, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,,29.4854,-98.40127,https://i4.ypcdn.com/blob/0ab253bbf2c189663086a776dc8eeccbead5f26a_100x100_crop.jpg?41e4770,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include parts, sales and service.","Mon - Fri: 7:30 am - 12:00 am Sat - Sun Closed","TollFree: (800) 364-4884",,"amex, check, discover, master card, visa",,,http://cummins-sp.com,"Services: Sheet Metal Work",,,,,,,,
14894102,1896498,"2020-09-27 05:34:46","Cummins Southern Plains, LLC",http://cummins-sp.com,cspl@cummins-sp.com,"(432) 332-9121","1210 S Grandview Ave",Odessa,TX,79761,"1210 S Grandview Ave,Odessa,TX 79761","Engines-Diesel-Fuel Injection Parts & Service, Diesel Engines, Engines-Supplies, Equipment & Parts, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,,31.83877,-102.33992,https://i3.ypcdn.com/blob/0ab253bbf2c189663086a776dc8eeccbead5f26a_100x100_crop.jpg?d9a04b5,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include parts, sales and service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 441-6317",,"amex, check, discover, master card, visa",,,http://cummins-sp.com,,,,,,,,,
14912408,1897883,"2020-09-27 05:34:56","Chadwell & Sons Inc",,,"(305) 233-7672","10423 SW 185th Ter","Cutler Bay",FL,33157,"10423 SW 185th Ter,Cutler Bay,FL 33157","Landscaping & Lawn Services, Diesel Engines, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Hardware Stores, Lawn Mowers, Lawn Mowers-Sharpening & Repairing",5,"4 Reviews",,25.59733,-80.36091,https://i4.ypcdn.com/blob/53490da0b59145b1dae3db08fdce7359f3ad8e27_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, amex, debit, check, cash, financing available, travelers checks",,,,"Services: Lawn Mower Sharpening, Lawn Mower Repair","Karen J.",10/07/2017,five,"Excellent service , thank you for taking care of us during the hurricane. You came highly recommended by my neighbor.","Chris C.",10/04/2016,five,"I am happy to recommend this dealership. I got into a jam from another dealer not showing up and completing the repair. I called them Friday 4:30 and was told they were working overtime to get everyone serviced before Hurricane Matthew. They arrived on time Saturday morning, 45 minutes later my generator was singing a beautiful tune. My wife was extremely grateful. Thank you very much Johnie and Isidro."
14925849,1898887,"2020-09-27 05:35:05","Cummins Sales and Service",http://cummins-sp.com,cspl@cummins-sp.com,"(817) 624-2107","3250 North Fwy","Fort Worth",TX,76111,"3250 North Fwy,Fort Worth,TX 76111","Automobile Parts & Supplies, Automobile Accessories, Diesel Engines, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Hardware Stores, Truck Equipment & Parts, Truck Service & Repair",,,,32.8029,-97.31728,https://i3.ypcdn.com/blob/d51196b67f860defbd63d27ba0e4cc651acb6cd4_100x100_crop.jpg?d9a04b5,,"Cummins Southern Plains is a distributor of Cummins Diesel Engines and Cummins Power Generation Equipment. Our business operations include Parts, Sales and Service.","Mon - Thu: 7:00 am - 5:00 pm","TollFree: (800) 933-0031",,"amex, visa, mastercard, check, discover",,,http://cummins-sp.com,,,,,,,,,
17152583,2425061,"2020-09-27 06:26:24","D.T. Truck Repairs 24/7 Road Service",,dttruckrepairs@yahoo.com,"(504) 906-9024",,"New Orleans",LA,70124,"New Orleans,LA 70124","Diesel Engines, Transportation Services, Truck Service & Repair, Trucking",,,,,,,"""Your truck is like your wife... she needs attention""","We can often save you more than the cost of our service alone. We give you peace of mind knowing that we are available 24/7 Call out $150 2 hour minimum - $75 per hour","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,,,,,,,,,,
17156099,2426571,"2020-09-27 06:26:32","All Pro Enterprises",,allpro3058@gmail.com,"(334) 647-1255","3058 Birmingham Hwy",Montgomery,AL,36108,"3058 Birmingham Hwy,Montgomery,AL 36108","Truck Service & Repair, Automotive Roadside Service, Diesel Engines, Trailers-Repair & Service, Transportation Services, Truck Caps, Shells & Liners, Truck Trailers, Truck Washing & Cleaning Equipment & Supplies, Welders",5,"1 Review",,32.36894,-86.37246,https://i1.ypcdn.com/blob/6dbb98a47a28ae562cc4f9545571e6e640a72687_100x100_crop.jpg?adceb05,,"- 24/7 Truck and Trailer Services - Certified Diesel Mechanics - Roadside Assistance - All Major and Minor Repairs. - D.O.T. Annual Inspection - Truck/ Trailer Wash - Overheads - Brakes - Tires - Welding","Mon - Sun: Open 24 Hours","MobilePhone: (334) 312-2826",,,,,,,"Raymond david J.",10/21/2015,five,"GOOD PEOPLE! STANDS BEHIND ALL THEIR WORK ! DO NOT WANT DOWN TIME CAUSE THAT IS WHAT COST TRUCKERS THE MOST! YOU WONT GET CHEATED HERE!!!!!! THEY ARE UP FRONT ABOUT EVERY THING. IF YOU HAVE A FLEET OR ONE TRUCK AND WANT TO BE TREATED WITH RESPECT WITHOUT BEING RIPPED OFF !!!!!!!!!! GIVE ALL PRO A TRY CALL OR GO BY THERE THEY CAN TAKE CARE OF ALL YOUR TRUCKING NEEDS AT THE SHOP OR YOUR JOB SITE WITH A QUICK CALL TO THEME YOU CAN BE BACK UP AND RUNNING QUICKER THEN YOU THINK!",,,,
17163797,2429934,"2020-09-27 06:26:55","Interstate Truck And Trailer Repair",https://mojica0378.wixsite.com/mojicamobilerepair,Mojica0378@gmail.com,"(561) 253-5891","1514 4th Ave S",Nashville,TN,37210,"1514 4th Ave S,Nashville,TN 37210","Diesel Engines, Automotive Roadside Service, Brake Repair, Engines-Diesel-Fuel Injection Parts & Service, Mechanical Engineers, Recreational Vehicles & Campers, Tractor Dealers, Transportation Providers, Truck Bodies, Truck Wrecking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Utility Vehicles-Sports & ATV's, Welders, Welding Equipment Repair, Wrecker Service Equipment",5,"1 Review",,36.13848,-86.76142,https://i1.ypcdn.com/blob/8ac3b44e6a0a3bd8410bde2108220451585a5c8b_100x100_crop.jpg?adceb05,,"Diesel mechanics, road side assistance,break downs,breaks ,transmission,out of fuel, Tire Repair, Differential Air Ride and much more...","Mon - Sun: Open 24 Hours",,,"amex, visa, discover, mastercard",,"Mojica mobile Repair",https://mojica0378.wixsite.com/mojicamobilerepair,,"Uriel M.",09/19/2017,five,"Great customer service, timely manner, and affordable.help us on road side assistance, Tire change and water pump changed.",,,,
17172417,2433730,"2020-09-27 06:27:27","Best Rate Diesel Repair",http://www.bestratetowing.com,mtnative@aol.com,"(406) 388-1861","1380 Amsterdam Rd",Belgrade,MT,59714,"1380 Amsterdam Rd,Belgrade,MT 59714","Towing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Locks & Locksmiths, Towing Equipment, Transportation Services, Truck Service & Repair, Truck Trailers",5,"2 Reviews",,45.77209,-111.21078,,"We Are Dedicated To Excellence In Customer Service Timely Repairs and A Fair and Honest Service","At Best rate Diesel, you will find quality, name brands, and service professionals. We strive to do the job right every time putting our customers and their trucks back on the road as quickly as possible.","Mon - Sun: Open 24 Hours",,,"master card, debit, discover, visa",,,"http://www.bestratetowing.com http://www.bestratedieselrepair.com",,"YPMobile User",04/19/2013,five,,bbeech02,07/25/2012,five,"Hello, IВ’m writing this review in hopes that whoever may read it, will feel confident in their decision to choose Best Rate Towing & Repair. I had no preference when the police officer asked me for which towing company IВ’d like to use and IВ’m so extremely fortunate that they called up Best Rate. I had a truck that was in the ditch, with three wheels on the groundВ—the forth being 2В’ 6В” in the air! Luckily, PJ with Best Rate Towing & Repair showed up after only a matter of minutes (because no one wants to be stranded looking at what they had done to their vehicle as cars pass by) and got my truck out of the ditch Without A Scratch! There were no dents, no dings, no scratches and not even a bad alignment! Thanks to PJ and his care with my vehicle I was able to drive the rest of the 200 miles to my destination without any issues what-so-ever. I canВ’t compliment Best Rate Towing & Repair enough for the fast, friendly, professional and caring service they provided me. PJ not only got my truck out, but explained what he was doing the entire time so that I felt extremely confident that my truck was being treated like it was his own. This experience, which could have been a nightmare, was handled in a way to where I will always choose Best Rate Towing & Repair for any of my towing needsВ—needs that are hopefully few and far between :) Thanks PJ! p.s. They also dealt with my insurance company flawlessly to where I was reimbursed by my insurance company without any hassles at all! CanВ’t beat Best RateВ’s service :)"
17172525,2433776,"2020-09-27 06:27:27","cmn trucking&repair",,truckichucki@frontiernet.net,"(530) 415-1069","6792 hunter rd",Colusa,CA,95932,"6792 hunter rd,Colusa,CA 95932","Transmissions-Truck & Tractor, Diesel Engines, Transportation Services, Truck Service & Repair",,,,39.20578,-122.04573,,"24 hour road service.complete truck and equipment servics,engine electronic diagnostics,engine,transmission and rear end rebuildig,welding and fabricating",,"Mon - Sun: Open 24 Hours","Phone: (530) 216-7815 Fax: (530) 458-8134",,"amex, discover, master card, visa",,,,,,,,,,,,
17919115,2627702,"2020-09-27 06:47:13","Grease Monkey Garage",https://greasemonkeygaragewi.com,grease.monkey.39.zr@gmail.com,"(920) 344-2066","506 Carroll St","Beaver Dam",WI,53916,"506 Carroll St,Beaver Dam,WI 53916","Auto Repair & Service, Auto Springs & Suspension, Automobile Diagnostic Service, Automobile Machine Shop, Automotive Tune Up Service, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Mufflers & Exhaust Systems, Towing, Welders, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windows",,,,43.47213,-88.83914,https://i3.ypcdn.com/blob/da55925e3b8cc4db9666f2b6c521ca4a9dc16cec_100x100_crop.jpg?63f80dd,"Specializing in all of your auto needs!","Grease Monkey Garage, in Beaver Dam, WI, is the area's leading auto repair service serving Beaver Dam, Watertown, Columbus, Waupun and surrounding areas since 2014. We offer full service auto repair, custom suspension and bumpers, towing, welding fabrication, alignments, diesel repair and more. For all your auto repair and service needs, contact Grease Monkey Garage!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"check, visa, amex, discover, cash, all major credit cards, mastercard",,,"Primary Website Facebook",,,,,,,,,
19049514,2760314,"2020-09-27 06:59:32","Lone Star Auto Salvage",http://www.lonestartireshop.com,Sales.lonestarauto@gmail.com,"(210) 465-7769","8524 New Laredo Hwy","San Antonio",TX,78211,"8524 New Laredo Hwy,San Antonio,TX 78211","Used Car Dealers, Auto Body Parts, Auto Springs & Suspension, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Automotive Alternators & Generators, Axles, Carburetors, Clutches, Diesel Engines, Driveshafts, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Hub Caps, Shock Absorbers & Struts, Speedometers, Starters Engine, Used & Rebuilt Auto Parts, Used Truck Dealers, Wheels",,,,29.34225,-98.5783,https://i4.ypcdn.com/blob/6d33fa9906a612a991ccea07945cd814f2d92fd1_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (210) 910-4444",,"discover, visa, mastercard, all major credit cards, amex",,"Lone Star Auto & Trucks",http://www.lonestartireshop.com,"Parking: Lot, Self Wheelchair Accessible: Yes",,,,,,,,
19091228,2766632,"2020-09-27 07:00:05","A & B Auto Salvage",http://www.abautosalvage.net,sales@ABAutoSalvage.net,"(770) 229-9122","1523 High Falls Rd",Griffin,GA,30223,"1523 High Falls Rd,Griffin,GA 30223","Glass-Auto, Plate, Window, Etc, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Diesel Engines, Towing, Truck Wrecking, Used & Rebuilt Auto Parts, Used Tire Dealers",,,,33.24303,-84.21612,,"30-day and extended warranties available","A & B Auto Salvage is your source for quality new and used auto parts! In business since 1988, our friendly and knowledgeable staff can help you find the recycled OEM or aftermarket auto parts you need that will save you money on your repairs!","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"visa, mastercard, discover, amex, debit",,,http://www.abautosalvage.net,,,,,,,,,
19111850,2769761,"2020-09-27 07:00:22","Advantage Salvage & Auto Parts",http://advantagesalvagetx.net,mark@advantagesalvage.com,"(361) 792-4972","5330 Agnes St","Corpus Christi",TX,78405,"5330 Agnes St,Corpus Christi,TX 78405","Automobile Salvage, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Diesel Engines, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Recycling Centers, Used & Rebuilt Auto Parts, Wheels",5,"3 Reviews",A+,27.78738,-97.45984,https://i4.ypcdn.com/blob/fad5009c674887f9552c65b9270f3dc837be9706_100x100_crop.jpg?41e4770,"Where You Always Get The Advantage!","* Please Contact us for More Information","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, discover, master card, visa, amex",,,http://advantagesalvagetx.net,"Specialties: Domestic, Trucks","Sandra S.",04/03/2018,five,"Red was so helpful. Lots of experience, heart and desire to help customers. I highly recommend this place.","Rose S.",07/06/2015,five,"Had just what I needed and took the time I needed! ! Would definitely use this place again."