business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1275150,408199,"2020-09-27 03:10:05","Fagen Inc",http://www.fageninc.com,,"(402) 564-8630","3005 E 8th St",Columbus,NE,68601,"3005 E 8th St,Columbus,NE 68601","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Masonry Contractors, Steel Erectors",,,A+,41.42039,-97.28735,,,,,,,,,"Fagen Incorporated",http://www.fageninc.com,,,,,,,,,
1275963,408408,"2020-09-27 03:10:05","Industrial Contractors Inc",http://www.icinorthdakota.com,info@ici-nd.us,"(701) 258-9908","701 Channel Dr",Bismarck,ND,58501,"701 Channel Dr,Bismarck,ND 58501","Mechanical Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Home Builders, Plumbers, Steel Erectors",,,,46.81349,-100.73509,,,"ICI is a Midwest-based industrial maintenance and construction company. We offer a long history of success and an enthusiasm for future projects in boiler maintenance, air quality control installation and electrical contracting among many other projects. In the industrial industry safety is of paramount importance. We take safety seriously - from work environments to employee protection. Our workforce is highly trained in the most up to date industrial, electrical and mechanical construction practices. Through specific focus on safety we do not compromise quality. Our investment in the quality of work is another fundamental principle of ICI. We have over 50 years of experience in the mechanical, electrical, industrial and specialty construction industries. We are confident we can meet the needs of most any project. Contact ICI today for a mechanical contractor quote.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (701) 258-9988",,check,,,http://www.icinorthdakota.com,"Parking: Free",,,,,,,,
1277708,408890,"2020-09-27 03:10:05","B & M Machinery Co.",http://www.bmmachinery.com,,"(915) 493-2027","7170 Copperqueen Dr","El Paso",TX,79915,"7170 Copperqueen Dr,El Paso,TX 79915","Steel Fabricators, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors, Electricians, Machine Shops, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Steel Processing",,,A+,31.75745,-106.38104,,"YOUR COMPLETE INDUSTRIAL SALES AND SERVICES SOURCE","Authorized Distributor for the Industrys Largest, Most Respected Corporations including: В• SIEMENS - B&M remains the Area's Exclusive Siemens Technology Center for PLCs and Automation, plus: - Motor Controls - Variable Speed Drives - Programmable Controllers - The Largest Stock of New Electric Motors in Southwest Texas and New Mexico. В• Cone Drive Right Angle and In-line Gearboxes Including Quick Change Distribution to All Ratios Under 10 H.P. В• Eaton Cutler Hammers Complete Electrical Products Line В• Baldor Motors and Variable Speed Drives В• Bardac Drives В• ABB Variable Speed Drives В• Mersen Fuses and Accessories В• Harrington Cranes Sales and Installations Authorized Warranty Station for Miller and Lincoln Welding Machines and Most Major Electric Motor Manufacturers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.bmmachinery.com,,,,,,,,,
1281261,409891,"2020-09-27 03:10:13","Pruett Contracting DC",,pruettconst@scottsboro.org,"(256) 574-4810","2821 Veterans Dr",Scottsboro,AL,35769,"2821 Veterans Dr,Scottsboro,AL 35769","General Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electricians, Metal Buildings, Steel Erectors",,,,34.65131,-85.9916,,,,,"Phone: (256) 574-0909 Fax: (256) 574-0909",,,,"Pruett's Contracting Co D.C. Pruett Contracting Company Inc.",,,,,,,,,,
1281863,410068,"2020-09-27 03:10:15","Dynamic Services",http://www.elkhornconstruction.com,,"(505) 634-4100","1700 N 1st St",Bloomfield,NM,87413,"1700 N 1st St,Bloomfield,NM 87413","General Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Electric Contractors-Commercial & Industrial, Electricians, Heating Contractors & Specialties, Insulation Contractors, Metal Buildings, Painting Contractors, Plastering Contractors, Real Estate Developers, Steel Erectors",,,,36.73602,-107.97736,,,,,"Fax: (505) 634-4191",,,,,http://www.elkhornconstruction.com,"Services: Boiler Repair",,,,,,,,
1283164,410409,"2020-09-27 03:10:15","Heggem Construction Inc",,,"(308) 630-0855","200368 City Route Rd",Scottsbluff,NE,69361,"200368 City Route Rd,Scottsbluff,NE 69361","General Contractors, Air Conditioning Contractors & Systems, Concrete Contractors, Construction Management, Electric Contractors-Commercial & Industrial, Electricians, Mechanical Contractors, Plumbers, Steel Erectors",,,A+,41.88013,-103.68913,,,,,,,,,,,,,,,,,,,
1288164,411835,"2020-09-27 03:10:22","O'Cain Construction Co., Inc.",http://www.ocainconstruction.com,,"(803) 536-2764","275 Cut Off Rd",Orangeburg,SC,29115,"275 Cut Off Rd,Orangeburg,SC 29115","Metal Buildings, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Grading Contractors, Home Builders, Plumbers, Real Estate Developers, Sewer Contractors, Steel Erectors",5,"14 Reviews",,33.4805,-80.91528,https://i3.ypcdn.com/blob/0e120b25f4a8b8a0a59b79e98fab61d9c4e7c997_100x100_crop.jpg?63f80dd,"Building with Excellence!","Since 1975, O'Cain Construction Co. Inc. has been a hand on contractor performing projects on sitework, foundations, framing, steel erection, plumbing and electrical. Its areas of construction include retail, commercial, medical, office, religious, and industrial. The firm carries out its activities in South Carolina and Georgia, as well as other parts of the Southeast. O'Cain Construction Co. Inc. has contributed to projects, including Johnstone Supply, Singleton Medical Center and Singleton Medical Center. The company is located in Orangeburg, S.C.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 536-2765 Phone: (803) 268-2452 Phone: (803) 536-2768",,"debit, check, mastercard, visa",,,"Primary Website","Specialties: Buildings","Kenny C.",11/24/2015,five,"I would use Mike from O'Cain Construction again in the future in a heartbeat. I knows what he is doing and performs such high quality work.","Joel M.",10/06/2015,five,"O'Cain Construction has done plumbing to a building I previously owned. I would recommend the company to any of my family and friends."
1288366,411902,"2020-09-27 03:10:22","Crown Home Services",,info@fhccares.com,"(509) 443-7224","22425 E Appleway Ave","Liberty Lake",WA,99019,"22425 E Appleway Ave,Liberty Lake,WA 99019","General Contractors, Air Conditioning Contractors & Systems, Building Specialties, Electric Contractors-Commercial & Industrial, Electricians, Heating Contractors & Specialties, Insulation Contractors, Mechanical Contractors, Plumbers, Steel Erectors",,,,47.67367,-117.1044,,,,,,,,,"Crown Home SVC",,,,,,,,,,
1290861,412613,"2020-09-27 03:10:23","Haynes Service Co",http://haynesservicecompany.rtrk.com/?scid=3612306&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,info@HaynesServiceCompany.com,"(931) 251-9165","1022 Unionville Deason Rd",Shelbyville,TN,37160,"1022 Unionville Deason Rd,Shelbyville,TN 37160","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Heating Equipment & Systems-Repairing, Powder Coating, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,35.48831,-86.463425,,,,"Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed",,,"amex, all major credit cards, mastercard, discover, check, visa",,,http://haynesservicecompany.rtrk.com/?scid=3612306,"Wheelchair Accessible: Yes",,,,,,,,
1291668,412831,"2020-09-27 03:10:23","Amco Electric",http://www.amcoconstruction.com,jevans@amcoconstruction.com,"(803) 536-2220","851 Russell St",Orangeburg,SC,29115,"851 Russell St,Orangeburg,SC 29115","Electricians, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, General Contractors, Home Builders, Metal Buildings, Steel Erectors",,,,33.48634,-80.8691,,,"Call Us For All Genral Construction Needs",,"Phone: (803) 534-7577",,,,"Amco Construction Co Inc Amco Construction",http://www.amcoconstruction.com,,,,,,,,,
1298300,414714,"2020-09-27 03:10:41","Southern Industrial",http://www.southernindustrial.com,rocky.springer@southernindustrial.com,"(919) 782-4600","6101 Triangle Dr",Raleigh,NC,27617,"6101 Triangle Dr,Raleigh,NC 27617","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Demolition Contractors, Electric Contractors-Commercial & Industrial, Electricians, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Painting Contractors, Plumbers, Stair Builders, Steel Erectors",,,A+,35.89321,-78.75047,,,,"Mon - Sun: Open 24 Hours","Phone: (919) 782-2935 Fax: (919) 782-2935 TollFree: (800) 851-0868",,"amex, discover, all major credit cards, visa, insurance, mastercard",,"Southern Industrial Constructors Inc Southern Indl Constructors Southern Industrial Constructors",http://www.southernindustrial.com,"Services: Earthquake Services, Tool & Equipment Rental",,,,,,,,
1306644,417067,"2020-09-27 03:10:58","Escoe Industrial Mechanical",http://www.escoeindustrial.com,rescoe@escoeindustrial.com,"(706) 353-6896","650 Olympic Dr",Athens,GA,30601,"650 Olympic Dr,Athens,GA 30601","Trenching & Underground Services, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electricians, Mechanical Contractors, Piping Contractors, Steel Fabricators",,,,33.96497,-83.34458,,,"Founded in 1991, Escoe Industrial is a trenching and underground contractor that provides various related services. Located in Athens, Ga., the firm also deals in general and piping contracting business. The company specializes in installations involcing civil, mechanical and electrical constructions. Escoe Industrial was started as a full-service electrical contractor specializing in both construction and maintenance. The company offers an array of services that include automation, controls, main services, communication wiring and instrumentation. It serves a number of industries, such as chemicals, printing, tire/rubber, food processing, agricultural, plastics/metal processing, paints, textiles and pharmaceuticals.","Mon - Fri: 7:00 am - 9:00 pm",,,"cash, check",,,http://www.escoeindustrial.com,,,,,,,,,
1307825,417435,"2020-09-27 03:10:58","Snyder Construction",https://snyder-const.com,jowens@snyder-const.com,"(505) 361-1966","5800 San Francisco Rd NE",Albuquerque,NM,87109,"5800 San Francisco Rd NE,Albuquerque,NM 87109","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Electric Contractors-Commercial & Industrial, Home Builders, Mechanical Contractors, Metal Buildings, Steel Erectors",,,A+,35.16665,-106.58135,,,,,"Phone: (505) 923-3181",,,,"Snyder Construction, LLC",https://snyder-const.com,,,,,,,,,
1309774,417964,"2020-09-27 03:10:58","Salt City Enterprises",http://cnyaa.com,,"(315) 474-0108","621 Hiawatha Blvd W",Syracuse,NY,13204,"621 Hiawatha Blvd W,Syracuse,NY 13204","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Metal Buildings, Steel Erectors",,,,43.06303,-76.17498,,,,,"Phone: (315) 474-1862 Phone: (315) 426-9258 Fax: (315) 474-1862",,,,"Montreal Construction Inc Montreal Construction Salt City Enterprises LLC",http://cnyaa.com,,,,,,,,,
1315020,419435,"2020-09-27 03:11:02","MBI Construction Services",http://mbiyakima.com,vanessa@mbiyakima.com,"(509) 317-8749","2016 Fruitvale Blvd",Yakima,WA,98902,"2016 Fruitvale Blvd,Yakima,WA 98902","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Electricians, Fireplace Equipment, Fireplaces, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Lighting Contractors, Lighting Systems & Equipment, Metal Buildings, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,46.61225,-120.53714,,"Our Mission is to Provide Quality Service at a Fair Price","The track record at MBI Construction Services clearly shows our commitment to excellence. There is no substitute for hard work and quality craftsmanship in our industry. Thats why youll never catch our contractors putting subpar effort into your job. For over 30 years, we have been your best choice for general contractors in states like Washington, Oregon and Idaho. We have a massive reach and scope of expertise in our industry, but no job is ever too small. Whether you need a general contractor for electrical services, HVAC maintenance or metal fabrication, youll get the outstanding help and customer care you deserve at MBI Construction Services. Contact us today to speak with one of our representatives.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://mbiyakima.com,"Parking: Lot",,,,,,,,
1320435,421042,"2020-09-27 03:11:15","Jack De Leon Construction Inc",http://jackdeleon.com/name.aspx,jackdeleonconst@aol.com,"(515) 321-5225","340 E Thornton Ave","Des Moines",IA,50315,"340 E Thornton Ave,Des Moines,IA 50315","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Plastering Contractors, Real Estate Developers, Roofing Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,41.55129,-93.6096,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (515) 283-1450 Primary Phone: (515) 283-1450 TollFree: (800) 889-9898",,"check, no credit cards, insurance",,"Deleon Jack Construction Inc Deleon Jack",http://jackdeleon.com/name.aspx,"Services: Basement Remodeling, Bathroom Remodeling, Carport Construction, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Patio & Deck Cleaning & Restoration, Install Ceiling Fans, Window Repair, Window Replacement, Door Hanging, Ceilings",,,,,,,,
1322572,421663,"2020-09-27 03:11:16","Cattrell Companies, Inc.",http://cattrell.com,cattco@prodigy.net,"(740) 537-2481","906 Franklin St",Toronto,OH,43964,"906 Franklin St,Toronto,OH 43964","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Demolition Contractors, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Mechanical Contractors, Steel Erectors, Utility Contractors, Windows-Repair, Replacement & Installation",4,"4 Reviews",A+,40.4574,-80.6069,,,"Based in Toronto, Ohio, Cattrell Companies Inc. is one of the leading industrial, commercial, institutional and environmental contractors in the area. Operational for over 70 years, it operates through five divisions: general, mechanical, electrical, sheet metal/piping fabrication and maintenance. The company's services include new construction, renovation, restoration, maintenance and fabrication. Some of its clients are Titanium Metals Corporation and Trinity West. Cattrell Companies Inc. has affiliations with various organizations, including Sheet Metal Contractors Association (SMCA) and Ohio Valley Construction Employers' Council (OVCEC).",,"Phone: (740) 537-1528 Fax: (740) 537-1528",,,,,"http://cattrell.com https://cattrell.com","Specialties: Piping, Pipes, Commercial, Institutional, Sheets, Electrical, Electric Appliances, Industrial, Contractors, Customer Service, Institutions, Homes, Maintenance, Plumbing, Metal, New Construction, Custom Construction","Ben S.","Edited: 07/27/2018",five,"Very great company. Their work is great and so is their customer service! I would recommend them to anyone!","Jake Y.",06/22/2018,five,"Cattrell Companies, Inc. is a great company to work with. I have had a great experience. They are very professional and their work is terrific!"
1323161,421809,"2020-09-27 03:11:16","Quality Builders General Construction",http://qualitybuildersgeneralconstruction.com,alwoodward54@yahoo.com,"(607) 661-6894",,,,,,"General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Construction Consultants, Construction Management, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Garages-Building & Repairing, Gutters & Downspouts, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Plumbers, Roofing Contractors, Siding Contractors, Steel Erectors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,,,,,"We specialize in commercial and house remodeling. We can add some space in your bathroom, update your kitchen with new cabinets and a countertop, carry out some office renovations, and do much more. Our services include custom homes, home remodeling, room additions, garage building, kitchen remodeling, bathroom remodeling, flooring, carpentry, and more!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,"Quality Builders General Construction LLC",http://qualitybuildersgeneralconstruction.com/,"Services: Basement Remodeling, Bathroom Remodeling, Disability Remodeling, Fire Damage Restoration, Kitchen Remodeling, Sun Rooms, Earthquake Services, Rain Gutters, Asphalt Shingle Installation, Flat Roof Installation, Install Composite Roofs, Install Metal Siding, Synthetic Stucco Siding Installation, Vinyl Siding Installation, Wood Siding Installation, Window Replacement",,,,,,,,
1323471,421908,"2020-09-27 03:11:16","Jrm Construction",http://www.solarfx.biz/about_us,jrmconstructionllc@outlook.com,"(515) 292-3968","2210 229th Pl",Ames,IA,50014,"2210 229th Pl,Ames,IA 50014","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Concrete Contractors, Construction Consultants, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Metal Buildings, Patio Builders, Real Estate Developers, Roofing Contractors, Siding Contractors, Steel Erectors, Windows",,,A+,42.0243,-93.73555,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"JRM CONSTRUCTION LLC Lasco Construction Lasco Construction Services Inc Lasco Construction Svc Lasco Construction Service","http://www.solarfx.biz/about_us https://www.jrmconstructionllc.com","Specialties: Garages, Buildings",,,,,,,,
1340707,426775,"2020-09-27 03:11:40","Roush General Contracting",http://roushservices.com,,"(513) 425-8133","6831 Franklin Madison Rd",Middletown,OH,45042,"6831 Franklin Madison Rd,Middletown,OH 45042","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Demolition Contractors, Door Repair, Electric Contractors-Commercial & Industrial, Electricians, Foundation Contractors, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,,39.56063,-84.36792,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://roushservices.com,,,,,,,,,
1346211,428394,"2020-09-27 03:11:54","Shure Line Construction Inc",https://www.shure-line.com,mdysard@shure-line.com,"(302) 653-4610","281 W Commerce St",Kenton,DE,19955,"281 W Commerce St,Kenton,DE 19955","Construction Management, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Real Estate Developers, Steel Erectors",,,,39.229618,-75.66773,,"Discover the SHURELINE difference!.","Founded in 1991, Shure-Line Construction is a construction company located in Kenton, Del. It offers a wide range of construction and maintenance services that include scheduling, budgeting, computer-aided drafting and plant maintenance. It has a team of trained professionals that installs pipes, vessels and valves using fiberglass, foamglass and calcium silicate systems. The company also installs all types of piping and tubing, including threaded, welded, and plastic pipes and composites. The company s capabilities include electrical power wiring systems, transformers, cable trays, programmable controllers and emergency generators. Shure-Line Construction performs safety audits and also offers a variety of safety and training programs.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (302) 653-4752 Phone: (302) 653-4652 Fax: (302) 653-4752",,"amex, master card, visa",,"Shure-Line Electrical Inc","https://www.shure-line.com http://wbu.com http://www.shure-line.com http://shurelineconstruction.com",,,,,,,,,
1350759,429746,"2020-09-27 03:12:04","Karma Industrial Services, LLC.",http://www.karmaindustrialservices.com,safolkenroth@comcast.net,"(717) 814-7101","840 Marvell Dr",York,PA,17402,"840 Marvell Dr,York,PA 17402","Riggers, Electric Contractors-Commercial & Industrial, Plumbing Contractors-Commercial & Industrial, Steel Fabricators, Welders",,,,39.96838,-76.64276,,,,,,,,,,"business website",,,,,,,,,