business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3458038,1133988,"2020-09-27 04:20:48","Floors on 14th",http://www.floorson14.com,flowersonfourteenth@hotmail.com,"(202) 234-8882","1832 14th St NW",Washington,DC,20009,"1832 14th St NW,Washington,DC 20009","Flooring Contractors, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Hardwood Floors",,,,38.91518,-77.03236,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (703) 629-7771",,"amex, cash, check, all major credit cards, debit, discover, master card, visa",,,http://www.floorson14.com,"Parking: Street Bike Parking: Yes",,,,,,,,
3459824,1134388,"2020-09-27 04:20:55","Phoenix Flooring & Installation, Inc",,eb.phoenix@yahoo.com,"(401) 615-7820","1745 Main St Ste 15","West Warwick",RI,02893,"1745 Main St Ste 15,West Warwick,RI 02893","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Home Centers",,,,41.68293,-71.52539,https://i3.ypcdn.com/blob/ca0fd01cd69a81e57d7a327151c41f43b4187ae7_100x100_crop.jpg?f832250,"Experience the Difference","Whether it be carpet, hardwood, laminate, vinyl, VCT, ceramic or window treatments, Phoenix Flooring offers only products of the highest quality. We guarantee all our products and deal only with the most reputable manufacturers.Phoenix Flooring is an industry leader in service excellence. Our friendly, knowledgeable staff will ensure that your experience at Phoenix Flooring will be one of total comfort and satisfaction. Value is our trademark - we offer top quality product and workmanship at the most competitive prices - with great service! Here at Phoenix Flooring we have over 22 years of experience at all levels of flooring needs - residential and commercial Our expertise and unyielding commitment to excellence will guarantee full satisfaction to all our customers: homeowners, builders, property managers, and general contractors. Every job, big or small, gets the proper attention and detail it deserves. Most important of all, at Phoenix Flooring we believe the integrity of our work is surpassed only by the integrity of our people. We say what we mean and we mean what we say! Our direct and honest approach with all our customers sets us apart from the rest. Your flooring purchase is a personal experience as well as a financial one. At Phoenix Flooring, your personal experience will leave you satisfied long after your flooring needs have been met. With active projects in RI, MA and CT we can and will deliver on time and within budget. Make Phoenix Flooring your Flooring choice","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 615-7944",,"amex, discover, debit, check, visa, master card, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Floor Refinishing",,,,,,,,
3460033,1134449,"2020-09-27 04:20:55","Hill's Interiors, Inc.",http://hills-interiors.com,hills@athillsinteriors.com,"(419) 668-4828","38 W Main St",Norwalk,OH,44857,"38 W Main St,Norwalk,OH 44857","Interior Designers & Decorators, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Counter Tops, Draperies, Curtains & Window Treatments, Flooring Contractors, Wallpapers & Wallcoverings",4,"1 Review",A+,41.24202,-82.61744,https://i1.ypcdn.com/blob/46b4c662f1408e20e789ca2eb90b8d6f04104f6a_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, discover, master card, visa",,,"Primary Website","Parking: Lot Specialties: Corporate, Business, Workplace",nicolep91,11/21/2007,four,"Hill's Interiors offers flooring and design services. Their prices may be a bit higher than the warehouse stores, but their outstanding service makes up for it.",,,,
3461327,1134740,"2020-09-27 04:20:55","Advance Carpet One Floor & Home",http://www.advancecarpetonesaintpeters.com,bbrew36@yahoo.com,"(636) 922-1005","1278 Jungermann Rd","Saint Peters",MO,63376,"1278 Jungermann Rd,Saint Peters,MO 63376","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies",,,,38.75913,-90.58663,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (314) 821-1584 Phone: (314) 486-3411 Phone: (636) 486-0058 Fax: (314) 821-1584",,"financing available",,,http://www.advancecarpetonesaintpeters.com,,,,,,,,,
3461586,1134796,"2020-09-27 04:20:55","Flooring Today",https://www.facebook.com/FlooringTodayNC,jefprofessional@yahoo.com,"(336) 682-7763","3241 Swaim Rd.","Winston Salem",NC,27107,"3241 Swaim Rd.,Winston Salem,NC 27107","Carpet & Rug Repair, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,36.04876,-80.13457,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun Closed","Phone: (336) 829-5091",,"debit, check, cash, all major credit cards",,,https://www.facebook.com/FlooringTodayNC,,,,,,,,,
3463127,1135132,"2020-09-27 04:21:05","CarpetsPlus of Burnsville",http://carpetsplusofburnsville.com,carpetsplusofburnsville@gmail.com,"(651) 764-9442","11975 Portland Ave Ste 100",Burnsville,MN,55337,"11975 Portland Ave Ste 100,Burnsville,MN 55337","Floor Materials, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,A,44.78772,-93.26633,https://i3.ypcdn.com/blob/c67e350a0357a9c650134fc5d182fa14ae99dff3_100x100_crop.jpg?f832250,,"Our flooring experts have extensive product knowledge and are trained in the latest styles and fashion trends. You can feel confident your project will be done right from our door to your floor! We have built a solid reputation for quality flooring, installation and design services in Burnsville. Our knowledgeable and professional staff will guide you in transforming your living space into a dream come true.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, financing available",,,"Primary Website",,,,,,,,,
3464228,1135378,"2020-09-27 04:21:05","CS4 Flooring & Design",http://www.cs4flooring.com,,"(608) 221-5500","2310 Daniels St",Madison,WI,53718,"2310 Daniels St,Madison,WI 53718","Flooring Contractors, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Hardwood Floors",,,,43.06487,-89.29832,https://i3.ypcdn.com/blob/27cb2c947ee038ef39a55549381d3a79213a3418_100x100_crop.jpg?f832250,"Creative flooring designs with you in mind.","CS4 Floor is a full service residential and commercial flooring company. We carry all major brands of carpet, hardwood, tile and stone, vinyl, laminate, kitchen backsplash, tub and shower tiles, and window treatments.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.cs4flooring.com,,,,,,,,,
3465966,1135773,"2020-09-27 04:21:05","Parcos Carpet Outlet",,,"(724) 658-6664","1905 Wilmington Rd","New Castle",PA,16105,"1905 Wilmington Rd,New Castle,PA 16105","Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Hardwood Floors, Outlet Stores",,,,41.02072,-80.35487,,,"Parco's Flooring Outlet has been in business for 35 years. We offer quality flooring and installation. Whatever floor covering you're looking for, commercial or residential, Parco's has what you need. Parco's has access to the best selling floor coverings in the industry. Plus, we are a local business -- we are part of your community. When you shop with us you get an experience you can't at big box stores.","Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (724) 652-1318 Phone: (724) 658-2920 Phone: (724) 652-1665",,"mastercard, visa, amex, discover",,,,"Specialties: Interior Services: Floor Refinishing",,,,,,,,
3468117,1136247,"2020-09-27 04:21:09","Town & Country Carpets",http://sparta.abbeycarpet.com,sparta@abbeycarpet.com,"(616) 887-1767","9660 Sparta Ave NW",Sparta,MI,49345,"9660 Sparta Ave NW,Sparta,MI 49345","Floor Materials, Building Contractors-Commercial & Industrial, Building Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors, Home Centers, Rugs, Tile-Contractors & Dealers",,,A+,43.14063,-85.70984,,,"**Welcome to Abbey Town & Country Carpet!**We know that selecting the right flooring for your home can be overwhelming. We make choosing the right items for your home...simple.At Abbey Town & Country Carpet, you will discover one of the largest floor covering showrooms in the Grand Rapids area.Come in and see our wide selection of carpet, hardwood, laminate, vinyl and tile.Let our **expert staff** guide you every step of the way and our **professional installation team** will pamper your home from start to finish.When choosing comfort, fashion and style for your home, please visit **Abbey Town & Country Carpet today.**As the **premier floor covering showplace** in Grand Rapids, Abbey Town & Country Carpet is your one-stop showroom for all your floor covering needs.Our **desire is to provide the best and largest selection** of carpet, hardwood, laminate, vinyl, and tile in a friendly, comfortable and helpful atmosphere.","Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"financing available, debit, check, cash, all major credit cards",,,http://sparta.abbeycarpet.com,,,,,,,,,
3468140,1136251,"2020-09-27 04:21:09","Penncoat Co Inc",http://www.penncoatinc.com,contact@penncoatinc.com,"(717) 892-7000","1921 Mcfarland Dr",Landisville,PA,17538,"1921 Mcfarland Dr,Landisville,PA 17538","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Floor Materials",,,,40.093,-76.39244,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (717) 892-1400 Phone: (717) 892-1500 Primary Phone: (717) 892-7001 Fax: (717) 892-1500 TollFree: (888) 600-5220",,,,"Penn Coat, Inc Penncoat Epoxy Flooring","http://www.penncoatinc.com http://www.penncoatinc.com/index.html",,,,,,,,,
3468311,1136284,"2020-09-27 04:21:09","Carpets Plus Inc.",http://www.abbeycarpet.com,carpetsplusinc@aol.com,"(203) 753-8235","24 Falls Ave",Waterbury,CT,06708,"24 Falls Ave,Waterbury,CT 06708","Carpet & Rug Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Cleaners, Carpet & Rug Distributors & Manufacturers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Linoleum, Tile-Contractors & Dealers",5,"1 Review",A+,41.58684,-73.07778,,,"Please Visit Our Web Site For Additional Information","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm",,,"amex, diners club, discover, master card, visa",,,http://www.abbeycarpet.com,"Specialties: Carpets","Victor B.",05/15/2015,five,"Great Service and the price is right",,,,
3468718,1136367,"2020-09-27 04:21:10","J & R Floor Covering",,ralph@jandrfloorcovering.com,"(518) 584-4657",,"Saratoga Springs",NY,12866,"Saratoga Springs,NY 12866","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Flooring Contractors, Floors-Industrial, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"2 Reviews",,,,,"A Local Flooring Contractor You Can Trust Serving The Capital District - Stop Searching And Call Now For The Best Service Hands Down","J & R Floor Covering is the best premier choice for your entire floor covering needs. We have over 10 years experience in serving the Capital District Area, we have mastered providing quality and reliable work and customer service. Once you've chose your new floor, rest assured we are certified installation professionals who will make sure you're completely satisfied from the beginning to end. J & R Floor Covering Corporation will meet the needs of our customers by installing the highest quality materials with the highest degree of professionalism, honesty, and integrity. We will treat all of our customers, regardless of the size of the job, with the same high level of service and commitment. So what are you waiting for...Call Now!",,,,"check, discover, visa, mastercard",,,http://jandrfloorcovering.com,,johnfrompenn15,02/06/2010,five,"I am a general contractor doing most of my business in western Pennsylvania, when I landed a job in Albany, New York I went to Yellowpages.com to find subs. Since I had not done much work in this area before I had to rely on subcontractors that that I had never used before. Anyone who is in the construction business knows this can be difficult, I spoke with Ralph on the phone and he a good grasp of his trade and a fair quote so I decided to use J&R Floor Covering. They ordered, received and warehoused the materials for the job and the installation was done when I needed it done. I would use J&R Floor Covering again I would also recommend them to other companies for any flooring project.",sarahpacifico64,01/30/2010,five,"My husband and I really shopped around for our new hardwood floor interviewing local contractors and shopping the big box stores. In the end we decided to go with Ralph at J&R Floor Covering, not only was his quote competitive but he had clear and decisive answers to all of our questions. We decided to buy the material from J&R as well, it arrived exactley when we were told it would and was excellent quality. The install went smooth, Ralph and Joe are very professional they completed the project when they said they would and on budget. The install included our kitchen and Ralph and Joe worked late on a Friday so that we would not be without the use of our kitchen over the weekend. It is that kind of service and the overall great experience that makes me happy to recommend J&R Floor Covering to my friends and family."
3469025,1136435,"2020-09-27 04:21:10","All Flooring Design",http://www.allflooringdesign.com,,"(970) 547-8311","1915 Airport Rd Suite 106",Breckenridge,CO,80424,"1915 Airport Rd Suite 106,Breckenridge,CO 80424","Flooring Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,39.50903,-106.0522,,,"All Flooring Design operates as a flooring specialist across Summit County and surrounding areas, including the Vail Area as well as Park County. The firm specializes in all facets of flooring ranging from traditional floors of wood, carpet and tile to green floors of cork, bamboo, wool and recycled rubber. It offers an assortment of products through manufacturers, such as Axminster, Fabrica, Karastan Contract, Palo Duro Collection, Armstrong Wood Floors, Johnsonite and more. All Flooring Design is member of the Better Business Bureau (BBB) and National Wood Flooring Association (NWFA).","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.allflooringdesign.com,,,,,,,,,
3469409,1136526,"2020-09-27 04:21:10","Walthers Carpet One Floor & Floor",http://www.waltherslosaltoscarpet1.com,info@waltherscarpet1.com,"(650) 964-0326","5084 El Camino Real","Los Altos",CA,94022,"5084 El Camino Real,Los Altos,CA 94022","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors",,,,37.39618,-122.10367,https://i3.ypcdn.com/blob/7b32c8bc69cbf4a0870eeec2a9f58c7a52a098e6_100x100_crop.jpg?f832250,"Floor & Remodeling",,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (650) 968-1657 MobilePhone: (408) 472-4996",,"financing available, visa, discover, mastercard, all major credit cards, check, debit, paypal, insurance, amex, company card",,,http://www.waltherslosaltoscarpet1.com,,,,,,,,,
3469682,1136580,"2020-09-27 04:21:10","Floors By Vinci",,,"(847) 357-0027","149 Seegers Ave","Elk Grove Village",IL,60007,"149 Seegers Ave,Elk Grove Village,IL 60007","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,42.02463,-87.9655,,,,,,,,,,,,,,,,,,,
3470241,1136720,"2020-09-27 04:21:10","Factory Outlet Northside",,,"(904) 717-7646","11831 N Main St",Jacksonville,FL,32218,"11831 N Main St,Jacksonville,FL 32218","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,30.45197,-81.6368,,"Family owned for over 30 years!","Choosing your flooring should be a fun and exciting experience. A chance to transform your home and your lifestyle. We enjoy being a part of that experience. Factory Outlet Northside offers one of the largest collection of durable flooring solutions for your home. Express yourself with style, beauty, and affordable elegance with our expansive selection of favorites and eco-friendly choices: hardwood, laminate, carpet, vinyl, bamboo, and ceramic floors.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, company card, debit, discover, master card, visa, check",,,"http://www.facebook.com/pages/Factory-Outlet-Northside/174875375916771 https://www.facebook.com/pages/factory-outlet-northside/111411002247294","Specialties: Carpets",,,,,,,,
3470278,1136726,"2020-09-27 04:21:10","Wyatt's Professional Flooring Installations.",http://www.carpetfloorinstallationedgewood.com,michaelswyatt@yahoo.com,"(443) 876-7074","8 Porter Dr",abingdon,MD,21009,"8 Porter Dr,abingdon,MD 21009","Carpet & Rug Repair, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,A+,39.47066,-76.31042,https://i1.ypcdn.com/blob/fb6df0a62c5ddad443a9a10d9c91eb2fb73d3e47_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 8:00 pm Sun Closed","office: (410) 670-3449",,"no credit cards, check, cash",,,"Carpet and Vinyl sales and Installation. Flooring Installer and sales Carpet, Vinyl,",,,,,,,,,
3471345,1136964,"2020-09-27 04:21:10","Madison Flooring and Paint Inc",http://www.madisonflooringandpaint.com,jeremy@madisonflooringandpaint.com,"(256) 430-4343","1597 Hughes Rd",Madison,AL,35758,"1597 Hughes Rd,Madison,AL 35758","Floor Materials, Building Materials, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Contractors Equipment & Supplies, Flooring Contractors, Hardwood Floors, Paint, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,34.75029,-86.74039,https://i3.ypcdn.com/blob/1dcb971ffaf5b16ae7be4c7c9702570fcd65f52e_100x100_crop.jpg?f832250,"North Alabama's Flooring Store since 1988","Family owned and operated since 1988 Madison Flooring and Paint has established the reputation as North Alabama's Flooring and Paint Experts. We pride ourselves on exceptional quality flooring sales, design, and installation with personal attention you will not find at the larger chain store. We have a large showroom with flooring to fit any budget. If you are searching for hardwood flooring, tile, carpet, laminate, or vinyl come visit our showroom and schedule your free estimate with one of our flooring experts. We install everything we sell and specialize in hardwood flooring installation, tile flooring, custom tile showers, backsplashes, and more! All of our flooring installations are backed by the best warranty in the industry. Proudly flooring Madison, Huntsville, Harvest, Athens, Monrovia, and surrounding areas since 1988.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, financing available, all major credit cards, mastercard, master card",,,http://www.madisonflooringandpaint.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
3471540,1137000,"2020-09-27 04:21:10","CARPET WHOLESALERS INC",,carpetws@gmail.com,"(612) 978-8320","888 County Rd D.","New Brighton",MN,55112,"888 County Rd D.,New Brighton,MN 55112","Carpet & Rug Repair, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,45.03619,-93.20022,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","office: (952) 641-7746",,"debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
3472262,1137166,"2020-09-27 04:21:16","Flooring Store Jacksonville",http://www.flooringstorejacksonville.com,flooringstoresteve@gmail.com,"(904) 549-6955","6139 103rd St",Jacksonville,FL,32210,"6139 103rd St,Jacksonville,FL 32210","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Repair, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Tile-Wholesale & Manufacturers",,,,30.24872,-81.74217,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Extra line: (904) 777-9491 Phone: (904) 778-1583",,"all major credit cards",,,http://www.flooringstorejacksonville.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Takes Reservations: No",,,,,,,,
3473004,1137325,"2020-09-27 04:21:16","Flooring Designs",http://flooring-designs.com,wendy@flooringdesignnc.com,"(508) 580-3232","707 Centre St",Brockton,MA,02302,"707 Centre St,Brockton,MA 02302","Flooring Contractors, Building Specialties, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors",,,A+,42.08604,-70.98975,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (508) 857-1286 Primary Phone: (508) 857-1286 Fax: (508) 580-1114",,,,"Flooring Designs Llc","http://flooring-designs.com http://flooringdesigns.yourfloorstore.net http://flooringdesignsinc.com","Services: Floor Refinishing, Floor Waxing",,,,,,,,
3473057,1137337,"2020-09-27 04:21:16","Brewer Carpet One Floor & Home",http://www.brewercarpet.com,,"(580) 366-4347","3101 N Van Buren St",Enid,OK,73703,"3101 N Van Buren St,Enid,OK 73703","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Installation Equipment & Supplies, Pavement & Floor Marking Services",,,,36.4274,-97.8894,,,"Brewer Carpet One Floor & Home is your local flooring store in Enid, OK. We carry a large selection of carpet, vinyl, hardwood, tile, and laminate flooring. We are locally owned and operated, and our flooring experts have years of experience. Let us help you with your next residential or commercial flooring project. Visit us in store or online to learn more!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"financing available, amex, discover, master card, visa",,,http://www.brewercarpet.com,,,,,,,,,