business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14488524,1865919,"2020-09-27 05:32:09","K & D Forest Products Inc.",http://www.kdloghomes.com,,"(435) 676-8194","175 N 800 W",Panguitch,UT,84759,"175 N 800 W,Panguitch,UT 84759","Lumber, Hardware Stores, Log Cabins, Homes & Buildings, Logging Companies, Lumber-Wholesale",,,A+,37.71358,-112.86335,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, debit, check",,,"Log Homes","Specialties: Cabins, Metal Roofing, Buildings, Log Homes",,,,,,,,
14518069,1868166,"2020-09-27 05:32:26","Rinell Wood Systems Inc",http://www.geminihawaii.com,info@rwshawaii.com,"(808) 834-1344","650 Kakoi St Ste 200",Honolulu,HI,96819,"650 Kakoi St Ste 200,Honolulu,HI 96819","Lumber-Wholesale, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Logging Companies, Lumber, Millwork, Sawmills",,,,21.33591,-157.89662,,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm",,,"mastercard, visa, amex, discover",,,"http://www.geminihawaii.com http://www.rinellwoodsystems.com",,,,,,,,,
14526368,1868831,"2020-09-27 05:32:26","Peter Marlowe Forest Products",http://www.petermarloweforestproducts.com,,"(203) 457-0304","570 Great Hill Rd",Guilford,CT,06437,"570 Great Hill Rd,Guilford,CT 06437","Lumber-Wholesale, Hardware Stores, Logging Companies, Lumber",,,,41.38751,-72.72832,,,,"Mon - Fri: 6:30 am - 3:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.petermarloweforestproducts.com,,,,,,,,,
14575198,1872556,"2020-09-27 05:32:50","Redwood Bay Lumber",,,"(850) 674-8464","20756 NE Clark St",Blountstown,FL,32424,"20756 NE Clark St,Blountstown,FL 32424","Lumber-Wholesale, Building Materials, Hardware Stores, Logging Companies, Lumber",,,,30.4449,-85.04368,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (850) 674-3685 Fax Number: (850) 674-3685 Fax: (850) 674-3685",,,,"Redwood Bay Lumber Inc",,,,,,,,,,
14577178,1872692,"2020-09-27 05:32:50","B & A Lumber",https://www.lbu.com,,"(573) 292-1505","10206 Cr 456","Birch Tree",MO,65438,"10206 Cr 456,Birch Tree,MO 65438","Lumber-Wholesale, Building Materials, Hardware Stores, Logging Companies, Lumber, Sawmills",,,,36.94759,-91.50082,,,,,"Phone: (573) 292-4695 Fax: (573) 292-4695",,,,"B & A Lumber LLC","https://www.lbu.com http://lbu.com",,,,,,,,,
14597010,1874202,"2020-09-27 05:33:01","Global Forest Products Inc",http://www.woodgatesplus.com,,"(925) 243-9663","5340 Brisa St",Livermore,CA,94550,"5340 Brisa St,Livermore,CA 94550","Lumber-Wholesale, Hardware Stores, Logging Companies",,,,37.69648,-121.72932,https://i4.ypcdn.com/blob/911de02fcc16f0a06f5927fab9d4886838d58a0b_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.woodgatesplus.com,,,,,,,,,
14616864,1875680,"2020-09-27 05:33:12","Mountain Timber",,,"(479) 284-0927","770 Cannaday Flat Rd",Hector,AR,72843,"770 Cannaday Flat Rd,Hector,AR 72843","Lumber-Wholesale, Hardware Stores, Logging Companies, Sawmills",,,,35.43527,-92.96329,,"Since 2005","Categorized under Timber Tracts, Hardwood.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (479) 284-0902 Phone: (479) 284-2075",,"cash, master card, visa, check",,"Mountain Timber Saw Mill and Wood Yard",,,,,,,,,,
14620993,1875998,"2020-09-27 05:33:12","Loggers & Contractors Supply, Inc.",http://www.lcsupply.net,brad@lcsupply.net,"(360) 855-0855","500 Metcalf St Ste F3","Sedro Woolley",WA,98284,"500 Metcalf St Ste F3,Sedro Woolley,WA 98284","Hardware Stores, Building Materials, Construction & Building Equipment, Employment Agencies, Employment Opportunities, Hydraulic Equipment & Supplies, Logging Companies, Logging Equipment & Supplies, Lumber, Lumber-Wholesale, Safety Equipment & Clothing, Wood Products",,,A+,48.50715,-122.23929,,"Quality Service and Integrity!!!","Loggers & Contractors Supply, Inc. has served throughout the Pacific Northwest for over thirty years. They pride themselves in offering a wide variety of products and service. They have been able to keep a focus on what is needed to stay current in an ever-changing market for industrial and construction supplies. Call today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (360) 855-0747 : (800) 900-1287",,"all major credit cards, check",,,http://www.lcsupply.net,,,,,,,,,
14636500,1877166,"2020-09-27 05:33:21","Russin Lumber",http://www.russinlumber.com,sales@russinlumber.com,"(845) 457-4000","21 Leonards Dr",Montgomery,NY,12549,"21 Leonards Dr,Montgomery,NY 12549","Lumber-Wholesale, Building Materials, Hardware Stores, Logging Companies, Lumber",,,,41.52004,-74.19581,,,"Russin Lumber Corporation is one of the leading distributors of traditional and alternative wholesale building material products throughout the Northeast. The company has offered solutions for building needs for more than 45 years. Russin Lumber Corporation provides custom remanufacturing and Olympic on-site factory finishing. The company employs in excess of 135 people throughout its distribution center, re-manufacturing facility and factory finishing operations. Russin Lumber Corporation distributes brand name wood products and alternative non-wood products with a fleet of nearly 20 tractor-trailers. The company can create nearly any pattern profile on its variety of pine and cedar boards. Russin Lumber Corporation maintains its headquarters in Montgomery, N.Y.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (845) 457-4010 Phone: (845) 457-3283 Fax: (845) 457-4010 TollFree: (800) 724-0010",,,,"Russin Lumber Corp Russin Lumber Corporation Russin Lumber Non-Lst","http://www.russinlumber.com https://www.russinlumber.com",,,,,,,,,
14645902,1877903,"2020-09-27 05:33:21","Mid State Lumber Of New York",,,"(845) 986-9090","Kings Highway & State School Rd",Warwick,NY,10990,"Kings Highway & State School Rd,Warwick,NY 10990","Lumber-Wholesale, Building Materials, Hardware Stores, Logging Companies, Lumber, Sawmills",,,,41.27683,-74.30164,,,,,,,,,,,,,,,,,,,
14673450,1880030,"2020-09-27 05:33:38","Thruway Hardwood & Plywood",,jdifiore@thruwayhardwood.com,"(716) 893-9663","47 Anderson Rd",Buffalo,NY,14225,"47 Anderson Rd,Buffalo,NY 14225","Lumber, Building Materials, Hardware Stores, Logging Companies, Lumber-Wholesale, Sawmills",1,"1 Review",A+,42.90625,-78.76989,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 841-8921",,,,,,,"Johnny W.",01/08/2015,one,"Recently placed an order for a 4x8 sheet of knotty pine ply veneer (prepaid $80). Specifically requested choice of various sheets for most fitting grain pattern. Upon arrival for pickup, office staff indifferent. Was told to head to ""east"" side of building for pickup. Walked around in warehouse for 30 minutes before someone finally assisted. No choice offered, single sheet available was both damaged and stained. On the plus side was refunded $17 from original purchase price. True, I did not have to accept but was told 2 weeks to get new sheet (no choice). Job in progress did not allow for that kind of delay so I purchased sheet for discount and repaired (2 days). I'd stay away from these guys.",,,,
14700872,1882114,"2020-09-27 05:33:56","Dunn S C & Sons Lumber Co",http://www.dunnlumber.com,,"(864) 878-6049","1270 Walhalla Hwy",Pickens,SC,29671,"1270 Walhalla Hwy,Pickens,SC 29671","Lumber-Wholesale, Hardware Stores, Logging Companies, Lumber, Sawmills",,,,34.8764,-82.74117,,,,,,,,,"S C Dunn & Sons Lumber Co",http://www.dunnlumber.com,,,,,,,,,
14707678,1882625,"2020-09-27 05:33:56","Arnold Lumber & Concrete",http://www.arnoldlumberandconcrete.com,prosales@malonelumber.com,"(518) 353-6638","259 Elm St",Malone,NY,12953,"259 Elm St,Malone,NY 12953","Lumber, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, General Contractors, Hardware Stores, Logging Companies, Logging Equipment & Supplies, Lumber-Wholesale, Wood Products",,,,44.85661,-74.27737,https://i3.ypcdn.com/blob/68d9b1e716a0136c4c0bd7ed2d5fb14d1e442c74_100x100_crop.jpg?d9a04b5,,"Arnold Lumber & Concrete is one of the top building material suppliers of Malone, NY. We are truly integrated into the local construction industry.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa, cash, check",,,http://www.arnoldlumberandconcrete.com,,,,,,,,,
14732523,1884561,"2020-09-27 05:34:05","Bennett Lumber Co",http://www.bennettlumberco.com,info@bennettlumberco.com,"(256) 447-9663","111 Old Ladiga Rd",Piedmont,AL,36272,"111 Old Ladiga Rd,Piedmont,AL 36272","Lumber-Wholesale, Hardware Stores, Logging Companies, Lumber, Sawmills",1,"1 Review",,33.92849,-85.60029,,,"Bennett Lumber Company has been family owned and operated for four generations. The company is a building materials provider that is located in Piedmont, Ala. Bennett Lumber specializes in the production of Southern yellow pine. The company also produces a complete line of deck components at its remanufacturing plant. Bennet Lumber runs three optimizing, high-speed, cross cutting saws capable of producing variable cut to length components. The company was founded in 1920 by J.W. Bennett strictly as a sawmill operation. Bennett Lumber expanded throughout the years, to add a dry kiln, planer and the remanufacturing plant.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.bennettlumberco.com,"Parking: Lot Wheelchair Accessible: Yes",ronikaye,05/23/2012,one,"It is sad that the help within this company will not even help you can call for weeks and not get a return call.They say oh ill have him to call you as soon as he walks in and yet days later no call.THEY OBVIOUSLY DO NOT WANT TO MAKE SALES.. SO I WOULD NOT ADVISE ANYONE TO BUY OR TRY TO BUY FROM THIS COMPANY.So much for trying to buy from hometowns instead of big corps. guess we will have to continue to but foreign made crap cause companies like this don't want to sell..",,,,
14774053,1887617,"2020-09-27 05:34:19","Bemidji Millworks",https://www.bemidjimillworks.com,,"(218) 751-0084","10109 Maple Ave NE",Bemidji,MN,56601,"10109 Maple Ave NE,Bemidji,MN 56601","Millwork, Building Materials, Hardware Stores, Logging Companies",,,,47.56587,-94.8104,,,"So why should you buy from Bemidji Millworks instead of your local lumber yard or big-box home improvement store? In a word.....Service! Lumber yards are often looking to sell large quantities of standard lumber but are not necessarily interested in smaller or specialty orders. While convenient, your local home improvement store often limits your choices to their standard inventory. They are usually staffed with employees who are unfamiliar with lumber products and can provide you with only general information on the subject. At Bemidji Millworks, lumber is our only business. We are deeply knowledgeable about wood species and their applications and can source and order any wood species in any quantity our customer needs. Additionally, each of our customers receives our individual attention. We care that our customers get a quality product at a competitive price and we strive to achieve that goal. Bemidji Millworks provides custom millwork products that match your budget and your project. Every piece in our large product line is milled by us at our flexible facility located in Bemidji Minnesota. Our products range from large and small orders of custom log siding and accessories to interior and exterior window treatments. We also specialize in wood flooring, v-groove or tongue & groove profile paneling.",,,,,,,https://www.bemidjimillworks.com,,,,,,,,,
14786095,1888495,"2020-09-27 05:34:21","Pineywoods Lumber Sales",,,"(936) 254-3250","14732 State Highway 87 N",Timpson,TX,75975,"14732 State Highway 87 N,Timpson,TX 75975","Lumber-Wholesale, Building Materials, Hardware Stores, Logging Companies, Lumber, Sawmills",,,,31.8979,-94.39064,,,,,,,,,,,,,,,,,,,
14845591,1892894,"2020-09-27 05:34:31","Sierra Pacific Industries",http://www.spi-ind.com,sierra@spi-ind.com,"(530) 335-3681","36336 State Highway 299 E",Burney,CA,96013,"36336 State Highway 299 E,Burney,CA 96013","Lumber-Wholesale, Hardware Stores, Logging Companies, Lumber",,,,40.87615,-121.69853,,,"Sierra Pacific Industries is a family-owned and operated forest products company. It owns and manages more than 2 million acres of forestland in California and Washington. The company offers lumber, moldings, windows, doors and cedar fencing. Sierra Pacific Industries also provides remanufacturing services. The company offers specialty products in various species, including Douglas and white fir, ponderosa and sugar pine and incense cedar. It is a manufacturer of untreated ponderosa pine and Douglas fir poles and provides house logs. In addition, the company provides fiber products. It operates a fleet of over 250 trucks and offers delivery services. The company s fabrication shop operates a team of mechanical and electrical engineers, machinists, welders, electricians and technicians. Sierra Pacific Industries offers higher education scholarships to dependent children of its employees.","Mon - Fri: 9:00 am - 4:00 pm","Phone: (530) 335-2710 Phone: (530) 378-8116 Fax: (530) 335-2710 TollFree: (800) 824-7744",,"amex, discover, mastercard, visa, all major credit cards",,"Sierra Pacific Burney Facility","http://www.spi-ind.com https://www.spi-ind.com",,,,,,,,,
14872655,1894925,"2020-09-27 05:34:35","Boreman Hardwoods",,,"(330) 262-0403","2403 W Old Lincoln Way",Wooster,OH,44691,"2403 W Old Lincoln Way,Wooster,OH 44691","Lumber-Wholesale, Hardware Stores, Logging Companies, Lumber, Timber & Timberland Companies",,,,40.80043,-81.98361,,,"Boreman Hardwoods Inc. is a certified Ohio Master Logging company. We buy standing timber and timberland.Our trained loggers use:Up-to-date techniques in land management efficient timber cutting logging safety while harvesting, we adhere to best management practices. Call Boreman Hardwoods Inc. today for a free estimate.",,,,,,,,,,,,,,,,
14903202,1897191,"2020-09-27 05:34:56","JE Higgins Lumber Company",,livermore@pellawest.com,"(559) 264-1771","4734 E Jensen Ave",Fresno,CA,93725,"4734 E Jensen Ave,Fresno,CA 93725","Lumber-Wholesale, Building Materials, Hardware Stores, Logging Companies, Lumber",,,,36.70598,-119.73971,,,,,,,,,,,,,,,,,,,
14921938,1898596,"2020-09-27 05:35:05","Plum Creek Timber Co",,,"(509) 649-2218","200 E Pennsylvania Ave",Roslyn,WA,98941,"200 E Pennsylvania Ave,Roslyn,WA 98941","Lumber-Wholesale, Hardware Stores, Logging Companies",,,,47.22075,-120.98832,,,,,"Phone: (509) 649-2165",,,,,,,,,,,,,,
14930265,1899193,"2020-09-27 05:35:14","Bayou City Lumber",http://www.bayoucitylumber.com/,info@bayoucitylumber.com,"(713) 991-2377","11106 Telephone Rd",Houston,TX,77075,"11106 Telephone Rd,Houston,TX 77075","Lumber, Hardware Stores, Logging Companies, Lumber-Wholesale, Sawmills, Wood Products","4,5","6 Reviews",,29.60416,-95.28794,,"LESS WORK MORE LIFE","BAYOU CITY LUMBER was established in 1994 in Houston, TX and is a true modern American success story. Initially specializing in timbers, the company now encompasses 8.5 acres of timbers, poles, pilings and a host of other quality building materials.We're not your average lumber yard! Bayou City Lumber specializes in the products we carry and our combined experience totals more than 100 years of construction industry service. Our knowledgeable staff has the know-how to help you complete your projects on time in the most efficient and cost-effective manner. Do you want great service and high-quality materials at a competitive price? Look no further than Bayou City Lumber!We service your industry! From bridges and bulkheads, house pilings, commercial and fire retardant needs to decks and docks - we've got you covered. Our versatile inventory is equipped to handle everything from the simple backyard improvement to supplying the commercial job site.","Mon - Fri: 7:00 am - 5:00 pm",,,"master card, visa, amex, discover, cash",,,"http://www.bayoucitylumber.com http://bayoucitylumber.com",,"Wade R.",10/03/2015,one,"I drove an hour to pick up an order that I placed and verified only to find they placed the wrong order. They tried to talk me into taking the wrong lumber anyway. They never did get me set up with the lumber I wanted. I do not recommend doing business here!",merrimerri,07/29/2010,five,"The fence around my backyard was destroyed when Hurricane Ike blew through a couple of years ago. I recently decided it was time to rebuild, so I started looking for the materials I would need. Bayou City Lumber was the first company I contacted, and they had everything I needed. They were very easy to work with and had my materials delivered in a timely manner. We are now able to enjoy our fenced in backyard! Thanks Bayou City!"
14932876,1899374,"2020-09-27 05:35:15","Johnson Logging Co Inc",http://jhsnlumber.com,,"(410) 822-5476","11561 Longwoods Rd",Easton,MD,21601,"11561 Longwoods Rd,Easton,MD 21601","Lumber-Wholesale, Hardware Stores, Logging Companies, Sawmills",,,,38.86548,-76.06803,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (410) 820-4250 TollFree: (800) 388-9663",,,,"Johnson Lumber Company, Inc.",http://jhsnlumber.com,,,,,,,,,
17133712,2416618,"2020-09-27 06:25:27","Alonzo Scott Trucking",,Ronald@alonzoscotttrucking.com,"(843) 344-5342","7629 Us Highway 521",Salters,SC,29590,"7629 Us Highway 521,Salters,SC 29590","Logging Companies, Transportation Services",,,,33.56114,-79.830025,,,,,,,,,,,,,,,,,,,
17919136,2627704,"2020-09-27 06:47:13","Spirit Lake Lumber",http://www.spiritlakelumber.com,,"(218) 564-4940","Highway 71 S",Menahga,MN,56464,"Highway 71 S,Menahga,MN 56464","Used Lumber, Logging Companies, Windows, Windows-Repair, Replacement & Installation",,,,46.62995,-95.09542,,,,,,,,,"Menahga Spirit Lake Lumber",http://www.spiritlakelumber.com,,,,,,,,,
18269321,2652133,"2020-09-27 06:49:54","Delta Millworks",https://deltamillworks.com,info@deltamillworks.com,"(512) 385-1812","4701 E 5th St",Austin,TX,78702,"4701 E 5th St,Austin,TX 78702","Millwork, Building Materials, Cabinet Makers, Logging Companies, Windows",,,A+,30.25336,-97.70301,,,"Delta Millworks has a rich history of providing specialty wood products to meet architectural specifications. In 1982, founder Bob Davis made Delta an original salvager of long-leaf pine and supplier of reclaimed wood, an industry that is currently booming. For years we made our imprint in Central Texas by restoring old homes and providing millwork services to the community. The pioneering spirit and dedication to conservation has never stopped. In addition to DeltaВ’s commitment to reclaimed wood, current owner Robbie Davis began burning wood in 2007. He soon realized the Japanese had used this process for centuries, in order to make wood resistant to fire, rot and insects. The charring also brings out the richness of the wood's grain pattern. Delta has focused its efforts on becoming the worldВ’s premier supplier of charred wood siding, flooring and paneling. We have invented many variations of charred wood siding, sparking a global trend. Though we are thrilled at the growing interest in charred wood across the world, we take pride knowing a lumber yard in East Austin was the first to do it on a massive scale. Our products are of the highest quality, made from wood species that are native to the United States. DeltaВ’s representatives collaborate with architects and builders worldwide. Our wood is an excellent choice for any commercial or residential project. We are proudly FSC certified and can source material in any species to meet LEED or Green Building standards. We are always innovating, always pioneers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa, amex",,,https://deltamillworks.com,"Parking: Lot Specialties: Flooring, Heating, Siding, Moldings, Homes, Ceilings, Paneling, Finishes, Interiors, Fireplaces",,,,,,,,
19364361,2808144,"2020-09-27 07:04:49","Crawford Tree Service",,CrawfordTreeSvc@gmail.com,"(704) 678-6259",,Belmont,NC,28012,"Belmont,NC 28012","Firewood, Landscaping & Lawn Services, Logging Companies, Stump Removal & Grinding, Tree Service",,,,,,,"Free Stump Grinding with Full Tree Removal","Free Stump Grinding With Full Tree Removal Welcome to Crawford Tree Service, your No. 1 trusted tree experts in Belmont, N.C. The friendly team at Crawford Tree Service provides the home and business owners of Belmont, Charlotte and the surrounding areas with professional tree trimming, removal services and much more. Our knowledgeable professionals are proud to offer comprehensive, top-quality lawn and tree services, all at the most affordable rates.","Mon - Sat: 6:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm",,,"check, cash, insurance",,,,,,,,,,,,
19366602,2808834,"2020-09-27 07:04:50","Harper Hill Tree Service",,,"(517) 927-6036",,Mason,MI,48854,"Mason,MI 48854","Tree Service, Excavation Contractors, Firewood, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Stump Removal & Grinding",5,"1 Review",,,,https://i2.ypcdn.com/blob/9775f973bae24cfea97679d0506e2ad41a8a2deb_100x100_crop.jpg?8ad0f92,,"Complete Tree Care Service- Proudly Serving Lansing Area",,,,"check, insurance",,,,,"Peter M.",05/15/2018,five,"Mark and his crew have done outstanding work for my family at two of our homes. His rates are very competitive especially when considering the excellent equipment and crew he has. Let's face it, any Joe can buy a chainsaw for $129. and cut down a tree! That doesn't make them a tree expert and can cause LOTS of liability! I'm happy that I've trusted Mark and crew with my tree removal needs and they have delivered an excellent job every time. I highly recommend.",,,,
19367137,2809019,"2020-09-27 07:04:59","Pritchard Tree Preservation",,pritchardstreepreservation@gmail.com,"(253) 750-4730",,"Bonney Lake",WA,98391,"Bonney Lake,WA 98391","Landscaping & Lawn Services, Logging Companies, Tree Service",1,"1 Review",,,,,,"Family owned & opperated Experienced Honest Fair Loyal","Mon - Sun: Open 24 Hours","Phone: (360) 662-6995 cell: (360) 662-6667",,"check, financing available, insurance, mastercard, visa",,,,,trish.kersey,05/04/2012,one,"Our neighbor Hired this company to trim their trees on April 30th. We had to lock our dogs on the deck for the whole day, So they could come to our yard and get the back of trees. Not really a big deal,. BUT when we got home They accidently loaded our 150.00 fiberglass ladder into their truck and left their cheap broken ladder. We contacted the neighbor and they called Bruce. He said oops and would return it Thursday May 3rd. Today is Friday the 4th. besides the "" accidently "" loaded ladder they left a mess in OUR yard,. branches were thrown over the edge of OUR bank. The neighbor called agian and asked when the ladder would be returned and he said "" O they want it back immediatly "". We have NOT heard from this contractor as to when he will return our ladder.",,,,