business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2803489,862630,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=135&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,annapolis@restorationhardware.com,"(410) 266-7901","1906 Towne Centre Blvd Ste 120",Annapolis,MD,21401,"1906 Towne Centre Blvd Ste 120,Annapolis,MD 21401","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.98148,-76.5406,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (410) 266-7973",,"amex, discover, master card, visa, all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2803539,862639,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(650) 577-9807","113 Hillside Ct # 1012","San Mateo",CA,94403,"113 Hillside Ct # 1012,San Mateo,CA 94403","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.539494,-122.2998,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2803862,862707,"2020-09-27 03:55:13","Restoration Hardware",http://www.restorationhardware.com,,"(909) 390-0392","5200 Shea Center Dr",Ontario,CA,91761,"5200 Shea Center Dr,Ontario,CA 91761","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.06564,-117.5377,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2804465,862835,"2020-09-27 03:55:13","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(760) 338-2472","1990 University Dr",Vista,CA,92083,"1990 University Dr,Vista,CA 92083","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.17121,-117.22018,,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2806190,863227,"2020-09-27 03:55:24","Restoration Hardware Outlet",,,"(508) 384-1444","1048 South St Ste 10",Wrentham,MA,02093,"1048 South St Ste 10,Wrentham,MA 02093","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.03624,-71.34703,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (508) 384-3440",,"master card, visa",,,,,,,,,,,,
2806300,863248,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com,,"(925) 736-0255","3446 Blackhawk Plaza Cir",Danville,CA,94506,"3446 Blackhawk Plaza Cir,Danville,CA 94506","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.80017,-121.91817,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2806966,863391,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com,,"(972) 602-4303","1303 W Pioneer Pkwy","Grand Prairie",TX,75051,"1303 W Pioneer Pkwy,Grand Prairie,TX 75051","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,32.70919,-97.02737,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2807705,863543,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com,domains@restorationhardware.com,"(317) 706-9670","8702 Keystone Xing",Indianapolis,IN,46240,"8702 Keystone Xing,Indianapolis,IN 46240","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.91444,-86.111,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (317) 706-0641 Phone: (317) 218-4667 Phone: (317) 575-6202 Primary Phone: (317) 706-0641 Fax: (317) 218-4667 Fax: (317) 706-9674",,"master card, visa",,"Restoration Hardware, Inc.",http://www.restorationhardware.com,,,,,,,,,
2808924,863816,"2020-09-27 03:55:24","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=54&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(615) 209-7644","2101 Green Hills Village Dr",Nashville,TN,37215,"2101 Green Hills Village Dr,Nashville,TN 37215","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,36.10768,-86.81288,,,"Commanding four levels and 70,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child, RH TEEN and RH Outdoor. A seamlessly integrated culinary offering by celebrated restaurateur Brendan Sodikoff includes the RH Caf?, Wine Vault and Barista Bar. RH Nashville also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (615) 209-7646",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2809984,864031,"2020-09-27 03:55:28","Restoration Hardware",http://www.restorationhardware.com,,"(516) 210-1039","695 Merrick Ave",Westbury,NY,11590,"695 Merrick Ave,Westbury,NY 11590","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.74063,-73.58597,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Restoration Hardware Outlet",http://www.restorationhardware.com,,,,,,,,,
2811723,864408,"2020-09-27 03:55:28","Restoration Hardware",http://www.restorationhardware.com,corporatesales@restorationhardware.com,"(952) 926-5557","3670 Galleria",Minneapolis,MN,55435,"3670 Galleria,Minneapolis,MN 55435","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,44.87735,-93.32844,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (303) 792-5192 Fax: (952) 926-5557 Fax: (952) 926-5558",,"master card, visa, all major credit cards, amex, check",,"Restoration Hardware Inc.",http://www.restorationhardware.com,"Wheelchair Accessible: Yes",,,,,,,,
2812239,864535,"2020-09-27 03:55:28","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(805) 445-7707","1931 E Ventura Blvd",Oxnard,CA,93036,"1931 E Ventura Blvd,Oxnard,CA 93036","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.22386,-119.1511,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2812358,864558,"2020-09-27 03:55:28","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=137&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,cmclaughlin@restorationhardware.com,"(631) 907-1300","69 Main St","East Hampton",NY,11937,"69 Main St,East Hampton,NY 11937","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",1,"1 Review",,40.98662,-72.21903,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Fax: (631) 907-1305",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,,"Barbara F.",07/24/2015,one,"Awful service from nasty salespeople who know nothing about their own products and pretend to have design experience while pushing poorly made furniture and furnishings",,,,
2813371,864787,"2020-09-27 03:55:29","Restoration Hardware",http://www.restorationhardware.com,Greenwich@rh.com,"(914) 288-0475","125 Westchester Ave Ste 2700","White Plains",NY,10601,"125 Westchester Ave Ste 2700,White Plains,NY 10601","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.0319,-73.76076,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2813408,864793,"2020-09-27 03:55:29","Restoration Hardware",http://www.restorationhardware.com,,"(828) 270-2245","890 Avenue Rd",Washington,NC,27889,"890 Avenue Rd,Washington,NC 27889","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,35.64514,-77.01405,,,,,,,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2813972,864901,"2020-09-27 03:55:29","Restoration Hardware",http://www.restorationhardware.com,custserv@armaniexchange.com,"(561) 804-6826","700 S Rosemary Ave Ste 112","West Palm Beach",FL,33401,"700 S Rosemary Ave Ste 112,West Palm Beach,FL 33401","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,26.70743,-80.0566,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (561) 804-9290",,"all major credit cards, master card, visa",,"Restoration Warehouse",http://www.restorationhardware.com,"Wheelchair Accessible: Yes",,,,,,,,
2814622,865033,"2020-09-27 03:55:37","Restoration Hardware",http://www.restorationhardware.com,,"(860) 561-4880","500 South Rd",Farmington,CT,06032,"500 South Rd,Farmington,CT 06032","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.726105,-72.76293,,,,,"TollFree: (800) 231-1773",,"visa, master card",,,http://www.restorationhardware.com,,,,,,,,,
2814899,865075,"2020-09-27 03:55:37","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=637&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(201) 371-1024","330 N State Rt 17",Paramus,NJ,07652,"330 N State Rt 17,Paramus,NJ 07652","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.94337,-74.07143,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2815171,865129,"2020-09-27 03:55:37","Restoration Hardware",http://www.restorationhardware.com,corporatesales@restorationhardware.com,"(615) 279-9002","2126 Abbott Martin Rd Ste 265",Nashville,TN,37215,"2126 Abbott Martin Rd Ste 265,Nashville,TN 37215","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","4,5","2 Reviews",,36.10758,-86.81501,https://i3.ypcdn.com/blob/2ffc328ba4f5c61748db2717dcbc2ce959d790ab_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (615) 269-5757 Fax: (303) 792-5192 Fax: (615) 279-0078",,"master card, visa, all major credit cards, amex, discover",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,"Sarah C.",11/30/2016,four,"A very nice furniture store in the Mall at Green Hills. My main complaint is that they don't carry much stock in store and you have to pay to have it shipped to you. Otherwise, a great store!","Rj N.",09/29/2014,five,"I want to own everything in this store. I absolutely love this place."
2817252,865606,"2020-09-27 03:55:37","Restoration Hardware",http://www.restorationhardware.com,,"(813) 663-0963","4539 Oak Fair Blvd",Tampa,FL,33610,"4539 Oak Fair Blvd,Tampa,FL 33610","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,27.98687,-82.35354,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2818562,865923,"2020-09-27 03:55:37","Restoration Hardware",http://www.restorationhardware.com,,"(678) 482-7691","3333 Buford Dr",Buford,GA,30519,"3333 Buford Dr,Buford,GA 30519","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",4,"1 Review",,34.06887,-83.98528,,,,,,,,,,http://www.restorationhardware.com,,casserellab,12/07/2007,four,"Restoration Hardware always offers great customer service. I am so glad that we have a location here at the Mall of GA",,,,
2818608,865928,"2020-09-27 03:55:37","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=107&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(203) 222-1027","76 Post Rd E",Westport,CT,06880,"76 Post Rd E,Westport,CT 06880","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.14099,-73.36089,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (203) 222-1955",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,