business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1732109,519504,"2020-09-27 03:21:54","Arizona's Best Plumbing & Rooter",http://www.azbest1.com,,"(928) 282-7600","2515 W State Route 89a",Sedona,AZ,86336,"2515 W State Route 89a,Sedona,AZ 86336","Utility Companies, Building Contractors, Electric Companies, Gas Companies, Plumbers, Septic Tanks & Systems, Sewer Contractors, Utility Contractors, Water Heaters, Water Treatment Equipment-Service & Supplies",,,,34.86263,-111.80385,,"Arizona's Plumbing & Rooter Expert.","Arizona's Best Plumbing & Rooter (ABPR) is a locally owned and operated Sedona, AZ plumbing contractor. ABPR offers full service plumbing and repair by an experienced plumbing professional. We have over 20 years of experience in plumbing repair. We serve Flagstaff and all of Northern Arizona. ABPR offers the following services: В• Complete plumbing repair В• Toilets, faucets, and disposals В• Water heaters, and softeners В• Clogged drains and sewer lines В• Not a licensed contractor We are available 24 hours a day to ensure that your plumbing problems are fixed as soon as they start. We respond to your call within an hour, and we never charge extra for night, weekend, or holiday calls. Our work is guaranteed and we gladly give free estimates. Call Arizona's Best Plumbing & Rooter today.",,,,"cash, visa, master card",,,http://www.azbest1.com,,,,,,,,,
1732914,519704,"2020-09-27 03:21:55","Paraco Gas",http://www.paracogas.com,,"(888) 288-8075","14 Bay View Rd","Cortlandt Manor",NY,10567,"14 Bay View Rd,Cortlandt Manor,NY 10567","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",1,"1 Review",,41.29765,-73.94541,,,"Established in 1968, Paraco Gas is one of the largest providers of propane gas and equipment in the New York metropolitan area. Based in Cortlandt Manor, N.Y., the company offers a range of products, such as propane, propane tanks, propane gas bottles and propane cylinders to large industrial users and distributors throughout the Northeast, ensuring a continuous flow of propane. Commercial users, including hotels, restaurants, retail stores and florists use propane to fuel their forklifts and for all types of process manufacturing as well as for space heating, water heating and cooking. Paraco Gas also caters to the areas of Connecticut, Massachusetts, New Jersey, New York, Pennsylvania and Virginia. In the list of the largest propane retail marketers in the United States, Paraco Gas ranked No. 15 in 2010.","Mon - Sun: Open 24 Hours","Phone: (914) 737-4144 Phone: (914) 737-2340 TollFree: (800) 647-4427 TollFree: (800) 659-2340",,,,,http://www.paracogas.com,"Specialties: Heating Equipment, Heaters, Heating Systems","Earnest C.",04/14/2018,one,"this company is a joke, the sales rep Stuart Soycher, is so unreliable, I am getting a standby generator installed, he came out to the site, met with the generator installer to discuss location placement, but because he could not make any side money on the gas line hook up, because my generator installer volunteered to do it, to save me some money, he said the price Stuart was charging was outrageous, Stuart decided that it was not worth his while to set up an account with me, and when the installation date was decided, I called his cell phone, office phone, he was not accepting any of my calls, I sent him e-mails he just ignored all my attempts, so now I have to look for another gas company, if this represents Paraco, I want no part of them.",,,,
1733683,519891,"2020-09-27 03:21:55","Paraco Gas",http://www.paracogas.com,contactus@paracogas.com,"(888) 288-8075","200 Corbin Ave","Bay Shore",NY,11706,"200 Corbin Ave,Bay Shore,NY 11706","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",1,"1 Review",,40.76369,-73.2927,,,,,"Phone: (631) 643-7722 Phone: (631) 586-6050",,,,,http://www.paracogas.com,"Specialties: Heating Equipment, Heaters, Heating Systems","Pamela F.",03/25/2016,one,"DO NOT EVEN CONSIDER USING THIS COMPANY FOR PROPANE. The propane tanks they installed at our home had no gauge to tell us when they were getting empty. Then they delivered a new tank but because no one was home they locked off the gas. Either because they locked off the gas or because the tanks went dry the regulator broke. They would only fix the problem if we took a day off work from our jobs in the city, and paid COD for new regulator. When I called the office to protest they refused to credit us for the cost of the new regulator. Be warned, tif you miss one (1) payment this is a company that will take you off of automatic delivery, switch you to COD, leave you with a tank with no gauge and require you to be home for a service call. GO SOMEWHERE ELSE.",,,,
1735546,520398,"2020-09-27 03:22:04","New England Propane",https://newenglandpropane.com,adminnep@newenglandpropane.com,"(914) 666-6219","162 Grassy Plain St",Bethel,CT,06801,"162 Grassy Plain St,Bethel,CT 06801","Propane & Natural Gas-Equipment & Supplies, Boiler Dealers, Boilers Equipment, Parts & Supplies, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Utility Companies, Water Heaters",,,A+,41.36157,-73.41992,,"Providing Excellent Service has been our mission since day one!","New England/Greenwich Propane is the leading supplier of propane gas and equipment in southwestern Connecticut and southeastern New York. Our business has been built on providing professional and courteous attention to the energy needs and safety of our customers. The majority of our new sales come through referrals, a testament of our solid reputation. We specialize in high efficiency and quality appliances designed to function with maximum reliability. Our sales staff is available for free consultation and design services. CALL TODAY for a satisfying service experience.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (203) 792-7654",,"discover, check, visa, mastercard",,"New England Propane Co Inc","https://newenglandpropane.com http://www.newenglandpropane.com",,,,,,,,,
1735699,520435,"2020-09-27 03:22:04","Dickens L H & Son LP Gas",http://www.dickensgas.com,dickensgas@hotmail.com,"(919) 853-2117","2311 White Level Rd",Louisburg,NC,27549,"2311 White Level Rd,Louisburg,NC 27549","Utility Companies, Construction Engineers, Fireplace Equipment, Gas Companies, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Professional Engineers, Propane & Natural Gas, Water Heaters",,,,36.1342,-78.1443,,"In business since 1898. Family owned & operated.","L.H. Dickers & Son located in Louisburg, North Carolina, in business since 1898, offers LP Gas for residential, commercial, industrial and agricultural uses. They also offer GE & Hot Point, Empire, Martin, Buck Stove appliances including stoves, washers, dryers, water heaters, and gas fireplaces. We also install furnaces and appliances.We pride our staff on prompt, reliable, professional service, and are radio dispatched and are a 24 hour service base business. Family owned and operated, since 1898.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (919) 853-2117",,"visa, mastercard, amex, discover",,,http://www.dickensgas.com,"Specialties: Furnaces, Appliances, Washers & Dryers, Propane Bottles, Fireplaces",,,,,,,,
1735942,520500,"2020-09-27 03:22:04","Home Gas Corp",http://www.homegascorp.com,sales@homegascorp.com,"(786) 796-6638","1060 SW 27th Ave",Miami,FL,33135,"1060 SW 27th Ave,Miami,FL 33135","Barbecue Grills & Supplies, Contractors Equipment & Supplies, Electric Equipment & Supplies, Electric Generators, Gas Companies, Generators, Major Appliances, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Range & Oven Dealers, Swimming Pool Equipment & Supplies, Utility Companies, Water Heaters","2,5","3 Reviews",A,25.7627,-80.23904,https://i3.ypcdn.com/blob/46088a88b190e13cd3828b3f378f6704a95210c3_100x100_crop.jpg?f832250,"Miami's Propane Specialist Since 1949","Serving the South Florida area since 1949 and going stronger than ever, Home Gas is one of South Florida's oldest and most reliable propane and gas appliance distributors. Under the same ownership and in the same location, Home Gas is committed to doing everything in our power to create and maintain satisfied customers. Specializing in residential and commercial propane delivery, our employees are experienced and knowledgeable and are dedicated to first-rate customer service. From refilling your tanks, at our location or yours, to installing and repairing your gas appliances, Home Gas is a one-stop shop for all your propane needs.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, check, debit",,,http://www.homegascorp.com,,"Jolene J.",01/31/2016,one,"*******Rude workers******* Place an order for refill and the worker got mad because I couldn't understand her speaking Spanglish. I ask to speak to a manager she refused, so hung up and called again to be told that we refilled order was schedule 1/29/2015 (bare in mind they claim the only come out on Friday for refills in my area homestead) this was the Wednesday of that week. So come Sunday 2/1/2016 I get up to cook dinner and give my children a bath and there is no gas.So I guess my order was never place. Out of 10 for customer service I give them a 0",zachgo,08/03/2011,five,"I have dealt with numerous propane companies in the past, but only recently have I finally found a company that can adequately meet my needs. I own two above-ground tanks and have recently purchased a tankless waterheater and stove from this establishment. They shipped, delivered, and installed my stove and water heater exactly as communicated to me in the original estimate, and refill my tanks upon my request, on time, every time. I would definitely recommend this company to anyone looking to switch propane companies, or to switch from natural gas to propane. Their service is by far better than any service I reveived from other companies I have hired in the past."
1736005,520518,"2020-09-27 03:22:04","Larkin Plumbing & Heating Co.",http://www.larkinplumbingservice.com/,office@larkinph.com,"(702) 509-9584","1801 Industrial Rd","Las Vegas",NV,89102,"1801 Industrial Rd,Las Vegas,NV 89102","Plumbers, Access Control Systems, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Electric Companies, Financial Services, Gas Companies, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Utility Companies, Utility Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies","4,5","52 Reviews",A+,36.14992,-115.16038,//i4.ypcdn.com/videos/IY247135295/IY247135295.png?f832250,"Serving Las Vegas Since 1936","We are the largest repair plumbing company in the state of Nevada. Located in Las Vegas since 1936, we specialize in service and repair plumbing, including drain cleaning. No Extra Charge for Nights, Weekends, or Holidays! We service the entire valley, including Henderson, Green Valley, Summerlin, and North Las Vegas. Our employees have over 500 years of combined plumbing experience, with over 200 of those years employed by Larkin Plumbing. Our clean and courteous plumbers are specifically trained to do repair work, and we are constantly training our plumbers on the newest technologies in toilets and faucets.","Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 5:00 pm","Phone: (702) 382-2410",,,,"Larkin Plumbing & Heating Company Larkin Plumbing","http://www.larkinplumbingservice.com http://www.larkinplumbing.net","Parking: Lot Services: Water Systems, Drain Cleaning, Sewer Main Clearing, Water Purification System Installation, Pipe Thawing, Drain Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Sewer Main Repair, Faucet Repair","Shella L.",11/09/2015,five,"We have tried other companies, but we always come back to Larkin. They do a great job and back their work.","Betsy C.",11/06/2015,five,"Mike was great! I couldnt even possibly begin to explain precisely why, the reasons are too numerous."
1736114,520542,"2020-09-27 03:22:04","Paraco Gas",http://www.paracogas.com,contactus@paracogas.com,"(888) 288-8075","10 Edison Ave","Mount Vernon",NY,10550,"10 Edison Ave,Mount Vernon,NY 10550","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",,,,40.89089,-73.82551,,,,,"Phone: (914) 664-5075",,,,,http://www.paracogas.com,,,,,,,,,
1736264,520581,"2020-09-27 03:22:04","Patriot Gas",http://www.patriot-gas.com,,"(830) 772-3460","15167 Magnolia St",Lytle,TX,78052,"15167 Magnolia St,Lytle,TX 78052","Propane & Natural Gas, Feed Dealers, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,29.22857,-98.79772,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm",,,"amex, discover, master card, visa",,,http://www.patriot-gas.com,,,,,,,,,
1736568,520660,"2020-09-27 03:22:04","Laclede Gas",http://www.thelacledegroup.com,customerservice@lacledegas.com,"(314) 621-6960","720 Olive St","Saint Louis",MO,63101,"720 Olive St,Saint Louis,MO 63101","Gas Companies, Furnaces-Heating, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Ranges & Ovens-Supplies & Parts, Utility Companies, Water Heater Repair, Water Heaters",,,,38.62811,-90.19222,https://i1.ypcdn.com/blob/8127531911452c9b35a205dc0746482374a7556f_100x100_crop.jpg?f832250,"The Original Green Energy","The Laclede Group, through its wholly owned subsidiary Laclede Gas Company, engages primarily in the distribution of natural gas in Missouri. The company serves more than 630,000 residential, commercial and industrial customers in eastern Missouri. Its other wholly owned subsidiary, SM&P Utility Resources, provides underground locating and marking services for providers of telephone, natural gas, electric, water, cable television, and fiber optic services. The group operates a propane pipeline that connects the propane storage and vaporization facilities of Laclede Gas to third-party propane supply terminal facilities located in Illinois. It is also involved in the real estate development, and provides insurance products and services for the compression of natural gas to third parties. The Laclede Group is headquartered in St. Louis.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (314) 342-0800 TollFree: (800) 887-4173",,"check, debit, amex, mastercard, discover, visa",,,"http://www.thelacledegroup.com http://www.lacledegas.com",,,,,,,,,
1736659,520686,"2020-09-27 03:22:04","Carolina Propane",,,"(803) 587-8511","951 John C Calhoun Dr",Orangeburg,SC,29115,"951 John C Calhoun Dr,Orangeburg,SC 29115","Propane & Natural Gas, Bakers Equipment & Supplies, Barbecue Grills & Supplies, Food Processing Equipment & Supplies, Gas Companies, Gas Logs, Major Appliance Refinishing & Repair, Range & Oven Repair, Utility Companies, Water Heaters",,,,33.48778,-80.86027,,"Orangeburg's Local Family Owned Gas Company",,,,,,,,,,,,,,,,,
1737289,520854,"2020-09-27 03:22:05","Taylor Gas Company Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924294230.177e6392&ADID=11109649&DEST=http%3A%2F%2Ftaylorgascompany.mydex.com%2FgCQV0lTmcTg&C=Utility%20companies&T=Lexington%20Park&S=MD&PH=(240)%20794-2683&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=177e6392-2f73-4961-8d0b-2245b49a3e16&REF=&IP=167.172.144.44&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,info@taylorgascompany.com,"(240) 794-2683","21434 Great Mills Rd","Lexington Park",MD,20653,"21434 Great Mills Rd,Lexington Park,MD 20653","Gas Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Stations, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters, Wholesale Gasoline",,,,38.25563,-76.47625,,"For all of your propane needs. Serving Southern Maryland since 1950!","A family owned and operated propane sales, service and accessories company born and raised right here in St. Marys County Our knowledge of propane sales and service spans three generations and over 65 years in the industry We are a company that you can count on to get your propane needs met quickly and economically We have a focus on customer service and product knowledge excellence that we would love to share with you. Call us today","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","TollFree: (855) 764-4427",,"amex, check, discover, master card, visa",,,"http://www.taylorgascompany.com https://www.taylorgascompany.com/index.html",,,,,,,,,
1737794,520985,"2020-09-27 03:22:05","Paraco Gas",http://offers.paracogas.com,contactus@koscocomfort.com,"(888) 288-8075","2926 Route 32",Saugerties,NY,12477,"2926 Route 32,Saugerties,NY 12477","Utility Companies, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",,,,42.09754,-73.97033,,"Guaranteed Lowest 1st Fill Price. We will beat any price!","Paraco Gas is a top ranked propane company with 45 years of experience in the propane industry. Serving our family of customers throughout the country, with safety as our #1 priority. We pride ourselves in dependability, stellar 24-hour service, and a suite of home and business services for propane. Our extensive fleet and unparalleled supply availability put us in a unique position to fulfill a variety of propane uses for residential and commercial customers: Heat, Cooking, Pool, BBQ, Patio, Fireplace, Drying, Generators, Auto Gas, Forklifts, Landscaping, Temporary Heat and more. Our belief that every customer is important is the cornerstone of our company. Being a customer-service-oriented company, we strive to maintain a level of service that our customers have come to expect and trust. With cutting-edge technology, and a mindset for clean, affordable energy, were always positioned to stay ahead of our customers needs. We offer budget plans, pre-buy, and price protection plans that deliver smart ways for our customers to manage their energy costs. When our customers join our family, they stay! We take pride in what it takes to earn that trust and loyalty!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:30 pm",,,"visa, master card, amex, cash, check, discover",,,http://offers.paracogas.com,,,,,,,,,
1738330,521143,"2020-09-27 03:22:08","Paraco Gas",http://offers.paracogas.com/?_vsrefdom=PPC,contactus@paracogas.com,"(855) 748-4029","2661 Route 199","Pine Plains",NY,12567,"2661 Route 199,Pine Plains,NY 12567","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,41.98788,-73.67607,,"Guaranteed Lowest 1st Fill Price. We will beat any price!","Paraco Gas is a top ranked propane company with 45 years of experience in the propane industry. Serving our family of customers throughout the country, with safety as our #1 priority. We pride ourselves in dependability, stellar 24-hour service, and a suite of home and business services for propane. Our extensive fleet and unparalleled supply availability put us in a unique position to fulfill a variety of propane uses for residential and commercial customers: Heat, Cooking, Pool, BBQ, Patio, Fireplace, Drying, Generators, Auto Gas, Forklifts, Landscaping, Temporary Heat and more. Our belief that every customer is important is the cornerstone of our company. Being a customer-service-oriented company, we strive to maintain a level of service that our customers have come to expect and trust. With cutting-edge technology, and a mindset for clean, affordable energy, were always positioned to stay ahead of our customers needs. We offer budget plans, pre-buy, and price protection plans that deliver smart ways for our customers to manage their energy costs. When our customers join our family, they stay! We take pride in what it takes to earn that trust and loyalty!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://offers.paracogas.com/?_vsrefdom=PPC,"Specialties: Heaters, Heating Equipment, Heating Systems",,,,,,,,
1739832,521549,"2020-09-27 03:22:08","Central Gas & Appliance Inc",https://www.centralgasofasheboro.com,centralgas@centralgasofasheboro.com,"(336) 628-5169","907 Mount Shepherd Road Ext",Asheboro,NC,27205,"907 Mount Shepherd Road Ext,Asheboro,NC 27205","Propane & Natural Gas, Gas Companies, Major Appliances, Utility Companies, Water Heaters",,,,35.75094,-79.95781,https://i1.ypcdn.com/blob/79f449daf02925e81c884f9bca3a8e88f9fa6d48_100x100_crop.jpg?f832250,"A great option for every home.","Go Propane All The Way.Central Gas & Appliance Inc. is located in Asheboro, NC, and has been serving the surrounding areas since 1946. We offer propane sales and service as well as a bottle-filling station 24 hours a day for your convenience. Our products include: Gas logs and vent-free gas fireplaces, Wall furnaces, Tankless and conventional water heaters, Vent-free heaters, Gas grills, Clothes dryers, cooking and lighting appliances. We serve residential, commercial and agricultural clients. Call Central Gas & Appliance Inc. today, and put more than 60 years of experience to work for you. Were more than happy to find the right solution for you no matter what your needs or budget may be. We are one of the oldest locally owned propane distributors in the business and can also assist you with professional installation, dependable delivery, and servicing of your appliances.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, check",,,https://www.centralgasofasheboro.com,,,,,,,,,