property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
101,"2017-12-25 05:28:57","3 Bedroom House in Dalpark","Respond to this advert online. Check your email for our automated response.Book your viewing using HouseME''s online booking system.--------------------ADDRESS: Etosha Avenue, Dalpark, Brakpan, East RandRENT: R 8,000 per month, R 8,000 depositAVAILABLE: from 1 January for a 12-month (renewable) lease--------------------This 900-sqm house has 3 bedrooms, 2 bathrooms and comes unfurnished.This property is situated in Dalpark Ext. 6 a newly renovated house.Offers 3 bedrooms(BIC), 2 bathrooms(MES), modern kitchen, tiled out lounge, dining room and family room. Very spacious yard with double carport, paved driveway and a small store room available. Walking distance to Carnival Mall, Primary and Secondary schools, easy access to the N7.Brakpan is on the east rand of Gauteng and is a gold and uranium town. The Tambo International Airport is approximately 25km away from Brakpan. Brakpan is made up of commercial, industrial, retail, residential and even agricultural plots. One of its primary attractions is one of the largest casinos in Gauteng, namely Carnival City where you can chance your luck on the tables or coin machines and the whole family will find entertainment, or you can take a trip to the Carnival Mall which has shops, banking and restaurants available.--------------------OUR PROMISE: HouseME is 100% non-discriminatory. We will never charge tenants additional placement or administration fees. We require only one month''s rental deposit. HouseME offers full transparency throughout application and verification. If you are successful, we will also look after your deposit in a secure, interest-bearing trust account for the duration of your lease.","R 8 000",3,2,"23 Etosha Avenue","900 m²",,,,RR1652707,28.31244,-26.24487
102,"2017-12-25 05:29:03","2 Bedroom House in Dalpark Proper","Large 2 bedroom hous for rent, plus study that can be used as a 3rd bedroom.Open plan lunge and dining room, large kitchen and well equipped.Double volume shower in main bathroom.Guest toilet with basin.Double garages.Very Private and Secure Family home.","R 7 000",2,1,"12 Essenhout Street",,,,,RR1651320,-26.2496640110466,28.3137648576466
103,"2017-12-25 05:29:08","1 Bedroom House in Brakpan North","Oaklane Mews is a new townhouse complex situated in Brakpan North on Hospital Road and is located in the secure Oaklane Estate. This apartment complex built in the new upmarket development comprises of this beautiful large 1 bedroom unit, featuring 1 bathroom, generously spaced open plan lounge and dining areas as well as a large kitchen. Oaklane Mews includes a swimming pool, play area and clubhouse for the enjoyment of its'' residents, 1 covered parking & 24 hour security for the entire estate. Oaklane Estate is situated close to the N12 and N17 highways, major main roads, schools and shopping centers as well as easy access to the whole East Rand. It is also close to most amenities and hospitals in the area.Do not miss out on this wonderful opportunity to live in this magnificent estate!!! Available for rent JANUARY 2018!","R 3 950",1,1,"95 Oaklane Mews 45 Hospital Road",,,,,RR1650576,-26.22905,28.39131
104,"2017-12-25 05:29:16","2 Bedroom Apartment in Helderwyk","First floor unit.Complex within a complex.Very secure.2 Bedrooms, 2 bathrooms, lounge, kitchen + double carport.Patio with braai.","R 6 300",2,2,,,,,,RR1648496,0,0
105,"2017-12-25 05:29:19","3 Bedroom House in Kenleaf","Beautiful modern family home in 24 hour security complex located in Kenleaf.Close to Carnival Mall and all other amenities.This is a place you can call home from day 1! If safety of your family comes first then this is a must see.","R 17 500",3,2,,,,,,RR1648221,0,0
106,"2017-12-25 05:29:23","3 Bedroom House in Brakpan North","Beautiful home in Brakpan North!This is a modern home with a big stylish kitchen. Lounge dining room, 3 bedrooms, 2 bathrooms.Then there is a big yard, 3 Wendy''s and a swimming pool. In the front yard is a double garage which is automated and a large carport.This street is know for being very quiet.","R 8 900",3,2,,,,"1028 m²",,RR1648141,0,0
107,"2017-12-25 05:29:29","3 Bedroom House in Brenthurst","Modern 2 bedroom unit available to rentLovely and modern 2 bedroom apartment to rent in Sandton. It has 2 spacious bedrooms, a modern bathroom, kitchen and lounge. Situated in a secure complex with 24 hour security.Situated close to shopping centres, main roads and easy access to public transport.Book your viewing today!","R 7 700",3,1,,,,,,RR1647780,0,0
108,"2017-12-25 05:29:35","3 Bedroom Townhouse in Kenleaf","This beautiful rental is situated in a safe, secured complex & offers 3 spacious bedrooms (B.I.C), 2 bathrooms (main en-suite), tiled lounge, kitchen with granite tops & solid wooden cupboards, 2 garages, spacious yard, pet friendly.Available 1 January 2018. Pre-paid electricity","R 7 500",3,2,,,,,,RR1647391,0,0
109,"2017-12-25 05:29:48","2 Bedroom Apartment in Brenthurst","Private Garden PrivacyAvailable ImmediatelyLovely 2 bed tiled throughoutLarge lounge / dining areaKitchenBathBuilt in BraaiPrivate secluded garden right at the backPre paid Electricity","R 5 500",2,1,,,,,,RR1647405,0,0
110,"2017-12-25 05:29:52","1 Bedroom Apartment in Brakpan North","Oaklane Mews is a new townhouse/Apartment complex situated in Brakpan on 1 Hospital Road. This is an upmarket development. 2 bed, open plan kitchen and lounge. Oaklane Mews has a swimming pool and clubhouse for the enjoyment of residents. There are covered carports. This is a very secure complex, with access restricted to residents with tags. The complex has 24 hour security guards. Oaklane Mews is situated close to the N12, with easy access to the whole East Rand. It is also close to the Far East Rand Hospital and Brakpan town. it is also a 20-25min drive to the airport.","R 3 840",1,1,,,,,,RR1647194,0,0
111,"2017-12-25 05:30:01","3 Bedroom House in Brakpan Central","Comfortable family home.Now move into the newly renovated home. 3 Bedroom + Bic, 1 bathroom. Big lounge + dining room. Tandem garage, paving. Situated in a quite area on the way to Benoni.","R 8 500",3,1,,,,"992 m²",,RR1647073,0,0
112,"2017-12-25 05:30:07","2 Bedroom Flat in Kenleaf","Beautiful apartment on the first floor in Sonneveld extension.Two spacious bedrooms and the main bedroom has an en suite bathroom. Modern kitchen with ample storage space.Perfectly located close to Mall@Carnival and Carnival City. Easy access to N12 and 17Call us today to avoid disappointment.","R 5 500",2,2,"16 Civin Street",,,,,RR1646649,-26.2665273363993,28.3391261100769
113,"2017-12-25 05:30:13","1 Bedroom Townhouse in Dalpark Ext 6","Few meters from Carnival Mall. Near N17 highway","R 3 550",1,1,"1 East Port 1 Opperman Street","60 m²",,,,RR837656,-26.2496640110466,28.3137648576466
114,"2017-12-25 05:30:18","3 Bedroom House in Leachville","This property is situated in Dalpark Ext. 6!Offers 3 bedrooms (BIC), 2 bathrooms, modern kitchen, lounge, dining area and family room.Very spacious yard with entertainment room with built-in braai, Hollywood style tandem garage and paved driveway.Walking distance to Carnival mall, Primary and secondary schools, easy access to the N17.Call now to view.","R 7 000",3,2,,,,"660 m²",,RR1645450,0,0
115,"2017-12-25 05:30:25","3 Bedroom House in Brenthurst","Three bedroom house to let in Brenthurst2 full Bathrooms, lounge, family room, big kitchen, laundry, pool and pre-paid electricityDon''t lose out on this property. Available Immediately","R 7 800",3,2,,,,,,RR1644754,0,0
116,"2017-12-25 05:30:42","4 Bedroom House in Dalview","Comfy family home to rent in DalviewComprising of large lounge, TV room, 4 good sized bedrooms with BIC and walk in closet in the main room, 2 bathrooms, very modern large kitchen, pre-paid electricity, Lapa with built-in-braai and easy to maintain gardenDon''t miss out so phone today","R 9 500",4,2,,,,,,RR1644527,0,0
117,"2017-12-25 05:30:50","2 Bedroom Apartment in Brakpan North","Carnival Manor is a new townhouse complex situated in Brakpan North on Hospital Road and is located in the secure Oaklane Estate. This apartment complex built in the new upmarket development comprises of this beautiful large 2 bedroom unit, featuring 2 bathrooms, generously spaced open plan lounge and dining areas as well as a large kitchen. Carnival Manor includes a swimming pool, play area and clubhouse for the enjoyment of its'' residents, 1 covered parking, and 24 hour security for the entire estate. Carnival Manor is situated close to the N12 and N17 highways, major main roads, schools and shopping centers as well as easy access to the whole East Rand. It is also close to most amenities and hospitals in the area.Do not miss out on this wonderful opportunity to live in this magnificent estate!!! Available for rent 1 JANUARY!","R 5 300",2,2,"5 Carnival Manor 45 Hospital Road",,,,,RR1644185,-26.22905,28.39131
118,"2017-12-25 05:30:56","3 Bedroom House in Dalpark Proper","This spacious rental offers you 3 bedrooms (B.I.C), 2 bathrooms, lounge, dining-room, study, kitchen, 2 garages, outside room with toilet, lapa with big yard & garden. Pre-paid electricity. Available immediately","R 12 000",3,2,,,,,,RR1642066,0,0
119,"2017-12-25 05:31:10","2 Bedroom Apartment in Die Hoewes","Comfort teamed with style. Ground floor unit in Security Complex.Available 1 Feb'182x spacious and very neat Bedrooms, main Bedroom with en-suite Bathroom.Open plan Kitchen and TV-room that walks onto a private Garden with a Lapa.Additional outside Braai area with private garden.Double Carport for parking vehicles. Extra open parking.Very secure and private living. DSTV Dish available.Property in mint condition.","R 7 980",2,2,"82 Van Loveren Complex 223 Basden Ave Avenue",,,,,RR1647573,-25.8332482275735,28.1921005248114
120,"2017-12-25 05:31:14","2 Bedroom Apartment in Eco Park","2 BEDROOM GROUND UNIT WITH ONE FULL BATHROOMYOU HAVE A GARDEN WITH ONE GARAGE AND 1 EXTRA PARKINGPROPERTY AVAILABLE FROM NOWWE WILL REQUIRE A COPY OF YOUR ID AND PAYSLIPCOST.RENT R 7250DEPOSIT R 7250ADMIN FEE R 750","R 7 250",2,1,"78 Amber Hill 12 Lemonwood Street Street",,,,,RR733858,0,0
121,"2017-12-25 05:31:18","3 Bedroom House in Die Hoewes","This is a serene, cool and blissful, sought after property. Located in the natural buzzing and convenient central Thatchfield Estate of Centurion.An open flowing and spacious feel urges you to step into a sunny green and gorgeous garden that boasts a 7x4m swimming pool.Curro Private school within 1km, 2 Malls within 5km.Complex with 24 hours security.Dont loose out call today to view.!!","R 16 400",3,2,"123 Thatchfield Gardens 000 Firewood Street",,,,,RR1646912,-25.8977289,28.1185067
122,"2017-12-25 05:31:24","2 Bedroom Apartment in Die Hoewes","Neat ground floor unit available 01 Feb 2018.Within walking distance to Centurion Mall and Gautrain station.It offers 2 bedrooms and 1 full bathroom. Bathroom has 2 doors leading to separate bedrooms.Living and dining room.Covered patio with easily manageable garden.1 Garage and 1 open parking.","R 7 450",2,1,,,,,,RR1642738,0,0
123,"2017-12-25 05:31:30","2 Bedroom Flat in Die Hoewes","Spacious 2 Bedroom, 2 Bathroom apartment with a large living area and kitchen and big balcony.Best location in Centurion! Just walk down the road to Gautrain, around the corner to Centurion Mall, just across the road to Supersport Park, and very very quick access to John Vorster off-ramp on N1 high-way.One Lockable Garage parking, lots of open parking spots for you and guests Kids play area and Jungle Gym.Trustworthy 24/7 security and gate access systemComplex name: The OvalAddress: 274 West Avenue, Die Hoewes","R 7 200",2,2,"125 The Oval 274 West Avenue","96 m²",,"96 m²",,RR1639895,-25.8431313417235,28.1950781640499
124,"2017-12-25 05:31:34","3 Bedroom House in Midstream Hill","Spacious single level family home available for rental in Midstream Hill. This home is full on natural light streaming in from all sides. Open plan living areas opening up onto the covered patio and garden, what a delight. 3 bedroom home with a study which can be used as another bedroom if needed. Don''t delay call me today to view.MIDSTREAM HILL estate is a security and lifestyle estate with easy access to all the major highways. It forms part of the bigger Midstream estates and is buzzing with new developments and modern housing. Within the estates there are 2 IEB private schools and pre-primary schools, golf course and top class in and outdoor sport facilities, shopping centre, restaurants, gas station, medical clinic and facilities, retirement village, day spa, walkways and parks. All this with the BEST security in Gauteng.","R 24 000",3,2,,"300 m²",,"700 m²",,RR1638226,0,0
125,"2017-12-25 05:31:40","2 Bedroom Flat in Centurion CBD","Neat 2 bedroom, 1 bathroom unit situated on the 5th Floor (lifts in building) of Riverside Place. Fully tiled unit comprises 2 bedrooms with built in cupboards, open plan kitchen and living areas with balcony offering scenic views. With 1 lockup garage, 24 hour security and ideally positioned in Central Centurion. Walk away from the Mall. Ideal for someone working for Outsurance.","R 5 800",2,1,"A510 Riverside Place 10 Kwikkie Place",,,,,RR1636268,0,0
126,"2017-12-25 05:31:46","4 Bedroom Townhouse in Highveld","Neat and Spacious!This duplex is situated in a popular complex in Highveld, Centurion.Open plan kitchen, dining and living room.3 bedrooms and 3 bathrooms down stairs. One huge bedroom with balcony upstairs that can be used as a separate lounge.Covered patio with built-in braai.Maneagable garden.Double garage.","R 12 500",4,3,,"174 m²",,,,RR1630431,0,0
127,"2017-12-25 05:31:53","2 Bedroom Townhouse in Centurion CBD","Beautiful 2 Bedroom townhouse, 1 bathroom with Shower, kitchen, lounge and 1 Garage to Rent from the 1st of January 2018. The complex is central situated in walking distance to the Gautrain, Jean Crossing Center, Spar Jean Avenue, Centurion Mall and Life Style Shopping Center.","R 6 650",2,1,"148 Casa Bella 247 Sullivan Street",,,,,RR1629213,-25.856702,28.186581
128,"2017-12-25 05:32:00","3 Bedroom Simplex in Die Hoewes","Corner simplex unit with spacious garden. It has 3 bedroom, 2 bathroom, kitchen, lounge area (open plan), and a patio. It's a very lovely environment. Electricity to be convetered into prepaid and water included in the rent. The apartment is available from 15/01/2018. It's close to Jean Crossing, Unitas Hospital, Lyttelton schools and easy access to N14.","R 12 500",3,2,"45 La Mont 144 Alethea Avenue",,,,,RR1628297,-25.8431313417235,28.1950781640499
129,"2017-12-25 05:32:13","3 Bedroom House in Irene","UPMARKET Country Estate in Irene, Excellent security, 3 Bedroom, 2 Bathroom, Double StoreyAVAILABLE: 1 JANUARY 2018LANDSCAPED GARDENFULL TITLENO PETS3 Bedrooms2 BathroomsGuest ToiletLoungepajama loungeLaundry roomDining areaUndercover PatioDouble Lock-up garage (Remotely)Wooden deck (Recently re treated)Estate offers excellent security (access control at estate security and the house also has their own remotely operated security gate)Very safe to take walks within the estate during day and evenings","R 19 000",3,2.5,"14 Albert Road","723 m²",,,,RR1209741,-25.8746100077023,28.21311925
130,"2017-12-25 05:32:16","2 Bedroom House in Midfield Estate","All apartments are north-east facing, providing complete privacy and unobstructed views of the golf course and fishing dams.In addition to the numerous facilities and amenities provided by Midstream, Ascend to Midstream offers its own unique shared spaces where residents can unwind and slow down, entertain and impress, build friendships and expand networks.Rooftop entertainment and swimming pool overlooking the golf course. Built-in braai and MasterChef kitchen with a pizza oven.Hot desk workstations and meeting rooms. High-speed fiber-optic network.","R 20 500",2,2,,"155 m²",,"155 m²",,RR1623922,0,0
131,"2017-12-25 05:32:25","2 Bedroom Apartment in Eco Park","Extremely neat!This first floor and corner unit is situated in a complex in the very secure and popular Eco Park Estate, Centurion.Open plan living room, dining room and kitchen.2 Spacious bedrooms and 2 bathrooms. Main bedroom has en-suite bathroom.Covered balcony.Double garage.","R 7 600",2,2,,,,,,RR1623501,0,0
132,"2017-12-25 05:32:27","2 Bedroom Apartment in Die Hoewes","Rental Apartment in Security Complex, Glover Ave. Immediately available.2 Bedrooms with 1x full Bathroom. Open plan Kitchen and TV-room.TV-room walks onto a large covered Balcony.Covered Parking with open parking.Close to Gautrain and Unitas Hospital.","R 6 190",2,1,"66 Azalea Court 256 Glover Ave Avenue",,,,,RR1615801,-25.842122,28.195652
133,"2017-12-25 05:32:33","3 Bedroom House in Lyttelton Manor","- Situated very central in Lyttelton Manor, Centurion- 3 bedroom, 1 bathroom, big lounge, dining room, kitchen, laundry, single garage.- Water and electricity excluded (Average R2000pm).- Occupation 1 December 2017- Rent amount R10,890.00 pm.- Deposit Amount = R13 500.00- Please note:a) Deposit and First months rent to be paid BEFORE occupation.b) Interested tenants will be asked to complete an application form before appointments for viewings will be made.*Please note that an amount of R450 will be subtracted from the deposit towards the ITC credit check.","R 10 890",3,1.5,"335 Cradock Avenue Lyttelton Manor X1, Centurion","150 m²",,,,RR955201,-25.816813,28.198918
134,"2017-12-25 05:32:40","5 Bedroom Cluster in Midstream Estate","MIDSTREAM PROPER - NEWLY RENOVATED SPACIOUS FAMILY HOME TO RENT- WALKING DISTANCE TO MIDSTREAM COLLEGE SITUATED IN A QUIET CUL DE SAC.Price excluding water and light bills.This 5 bedroom home is perfect for a large family. It has 2 spacious en-suite bedrooms upstairs with another 2 bedrooms sharing a full spacious bathroom. 3 bedrooms have their own entrance onto the balconies overlooking the garden courtyard area. Downstairs you will find a lovely flatlet/guest bedroom with its own entrance to the the house that is perfect for a young professional/student or granny. Downstairs is a Guest toilet as well. This property offers you Spacious open plan living with the lounge and dining area flowing nicely into each other opening onto the covered patio with a built in braai overlooking the beautiful green garden with palm trees. The kitchen has neat wooden finishes and offers you a spacious separate scullery.Don't miss out on this one of a kind family home! Contact us today for more information.Midstream is centrally located between Johannesburg and Centurion with easy access to major highways. This security estate offers a fuel station, Pre-Primary, Primary and Secondary Private Schooling, medical facilities, shopping center, excellent security, parks and recreational facilities. A security Estate with a difference","R 22 500",5,4,"4 Freeman Str","362 m²",,"450 m²",,RR1609465,-25.9102474,28.1912538
135,"2017-12-25 05:32:49","3 Bedroom House in Midstream Ridge Estate","This 3 bedroom home is modern and affordable. Brand new finishes throughout. Open plan lounge, dining room with caeser stone kitchen. Perfect home if you love to entertain with the ample parking, open plan lounge, dining room and build in braai.","R 21 500",3,3,,"250 m²",,"700 m²",,RR1362191,0,0
136,"2017-12-25 05:32:53","4 Bedroom House in Midstream Ridge Estate","Spacious 4 bedroom , 3 bathroom house . 3 big living areas,modern kitchen .Patio with build in braai , large garden, double garage .Domestic room and bathroom.","R 21 000",4,3,,"280 m²",,"800 m²",,RR1605344,0,0
137,"2017-12-25 05:33:15","3 Bedroom House in Retire at Midstream","MODERN HOUSE TO LET IN RETIRE@MIDSTREAMSpacious house in secure environment.Patio with built-in braai.Study nook.Person 50 years and older qualify.","R 18 000",3,2,,"250 m²",,"600 m²",,RR1603630,0,0
138,"2017-12-25 05:33:23","3 Bedroom House in Centurion CBD","Very popular Raslouw Gardens Estate.Close to main routes and amenities such as nursery schools, private schools, Raslouw Lifestyle centre, Celtis Ridge shopping centre, Forest Hill shopping mall and Mall at Reds.Comprises of 3 upstairs, north facing bedrooms, 2 bathrooms (1 being en-suite), guest toilet,Open plan kitchen with engineered stone work tops.Open plan dining- and TV room, double garage inter leaving the house and entrance hall.R15000","R 15 000",3,2.5,"1 Philirene Road",,,"800 m²",,RR1560621,-25.856702,28.186581
139,"2017-12-25 05:33:26","Bachelor Apartment in Retire at Midstream","RETIRE@MIDSTREAM BACHELOR UNIT TO RENTR7500 PER MONTH (EXCL. ELECTRICITY)OCCUPATION: 4 DECEMBER 2017An open living area and kitchen, wheelchair-friendly, air-conditioned sectional unit with built-in cupboards, a full en-suite bathroom and one parking bay is available to rent in this sought after boomed-off access-controlled secure retirement estate. The unit, that opens up onto a lovely garden area, is equipped with motion detectors, an alarm system, as well as panic buttons that are linked to 24/7 paramedic assistance. The TV in the unit can also be connected to DSTV and the Smart Village landline could be installed at a minimal EXTRA cost per month. The estate has back-up generators for the unexpected electricity interference. AGE RESTRICTION 55 YEARS AND OLDER.The Care Day Care Centre situated within walking distance from the unit offers medical care with doctors, specialists, dentists and a chemist. Paramedic service, home care and single and double frail care are also available. The facilities in the retirement estate that can be enjoyed by you include a bush park, walking trails, world-class indoor and outdoor bowling greens, a restaurant, ladies bar, recreation hall and library. There is also transport services to shopping centres available.The greater Midstream estate offers a Mediclinic flagship hospital, a day hospital, a mashie golf course, cricket oval, squash quarts, tennis quarts, communal pools, an indoor pool, fly-fishing dams, Churches, gas stations, shopping centres and a day spa.Contact me today to arrange a viewing.Melissa Lotter [removed])lottermj@tut.ac.za","R 7 500",,1,"94 Retire@midstream 94 Nantes Crescent",,,,,RR1591641,-25.926918,28.191584
140,"2017-12-25 05:33:33","1 Bedroom Apartment in Die Hoewes","1 Bedroom 1 bathroom unit with open plan living area and kitchenRooftop gardens with braai facilitiesClose to Gautrain stationPrepaid electricity and waterPlug and play DSTVInternet connection availableQuick access to N1Close to all amenities and schools5 Storey apartment units with liftsSafe and secure complex with 24h securityDeposit: 1 months' rent + R800 once off admin fee + R300 key depositDon't delay, call today!Winner of SAARDA Developer of the Year 2017","R 5 200",1,1,,"34 m²",,,,RR1439890,0,0
141,"2017-12-25 05:33:41","2 Bedroom Apartment in Amberfield","Ground floor unit in Security complex.Immediately available.2x Bedrooms and 1x Full Bathroom.Open Plan Kitchen and TV-Room that walks onto a covered Patio.1x Lock-up garage with extra Parking.Close to Mall @ Reds.Private and very secure.","R 7 450",2,1,"45 Emerald Gardens Complex 4 Fouriesburg Street",,,,,RR1647583,-25.8747470366571,28.1359702348709