business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4453533,1381329,"2020-09-27 04:43:57","Cherished Companion Mobile Veterinary Service",http://cherishedcompanionmobilevet.com,,"(262) 649-6628","N87W16545 Mill St","Menomonee Falls",WI,53051,"N87W16545 Mill St,Menomonee Falls,WI 53051","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,43.17745,-88.11674,,,"Cherished Companion Mobile Veterinary Service (CCMVS) is a mobile vet clinic that offers quality veterinary care that comes to your home or place of business. Convenient and flexible scheduling Elimination of stressful or messy car rides No waiting rooms blues Ability to exam multiple pets of one owner more easily Personalized care",M-F,,,,,,http://cherishedcompanionmobilevet.com,,,,,,,,,
4453622,1381352,"2020-09-27 04:43:57","Dairyland Veterinary Clinic",http://www.dairylandvetclinic.com,jschnell@DairylandVetClinic.com,"(715) 244-3881","16244 S Swedish Hwy",Danbury,WI,54830,"16244 S Swedish Hwy,Danbury,WI 54830","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,46.17754,-92.25906,,,,,,,,,,"http://www.dairylandvetclinic.com http://animalchiropractic.net/wp","Specialties: Chiropractic, Pocket Pets, Small Animals",,,,,,,,
4453757,1381399,"2020-09-27 04:43:57","High Desert Veterinary",http://www.highdesertvet.com,highdesertvet1@gmail.com,"(541) 382-9262","60885 SE 27th St",Bend,OR,97702,"60885 SE 27th St,Bend,OR 97702","Veterinarians, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,44.01027,-121.2592,,,,"Mon - Sun: Open 24 Hours","Phone: (541) 317-0550 Fax: (541) 317-0550",,,,,http://www.highdesertvet.com,,,,,,,,,
4454005,1381472,"2020-09-27 04:43:57","Coleman Veterinary Clinic",http://www.vc.cc.tx.us,,"(325) 625-2412","1001 Us Highway 283",Coleman,TX,76834,"1001 Us Highway 283,Coleman,TX 76834","Veterinarians, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",1,"1 Review",A+,32.05374,-99.42291,,,"Monday- Friday 8:00-12:00 1:00-5:30 Saturday 8:00-12:30","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (325) 625-3145 Fax: (325) 625-3145",,"check, visa, mastercard, discover",,"Coleman Veterniary Clinic","http://www.vc.cc.tx.us http://colemanrodeo.com","Parking: Lot, Free","Lydia K.",06/29/2017,one,"I took a large dog to Coleman Vet Clinic for grooming. My husband took her in &, not being familiar with taking care of dogs, he thought nothing of the fact that there was no A/C nor fan in the area. She was there from 8 until 3:30. Not only did she look like she had been sheared with a lawn mower, they sedated her without my permission. This holding pen HAD NO WATER. I will NEVER take another pet there.",,,,
4454026,1381481,"2020-09-27 04:43:57","Atlantic Coast Veterinary Specialists",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnHiJUF4nD3H7AEhNo_p7_iOBvvJu9GgdVd92bEG7vUZ1dsatsZQFNEJ_HhYnoJlz8itWT2c0h1QoWS4i86juN3Y2oMpozV39SLH0P9-n95CLzi0H7U7RB9SV96rSZhvIETwdlNRCThrZumKIT7XLhZ26OkW1YOERk1GoRs3f_OjUNRmP-4gxqPVxUTq3RFIYO293LYhjra1k3G_1YYe17KyAPYRii2z3gTJcjcQpbrcd10rwmG9zNdudwNvvXcfqtBhXHtFd-3Qz1U9eqqz3hOWLqD74vf1ELHOwBST014bTMYgxkELQx6o5YeomwsXgROFweqMVSmONghBpKtGr0d7pIcY21vQP1xnWDpXxkD_qVV7j-74gOdE3eqfTGRGDe,pkarnik@vt.edu,"(631) 285-7780","3250 Veterans Memorial Hwy",Bohemia,NY,11716,"3250 Veterans Memorial Hwy,Bohemia,NY 11716","Veterinarians, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",3,"15 Reviews",A+,40.78726,-73.13314,,,"Since 2002, Atlantic Coast Veterinary Specialists has been providing superb Emergency and Specialty Care services to your Long Island community! Our hospital is staffed 24 hours a day with a dedicated team who is ready, willing and able to assist your beloved fur baby in an emergency. If your pet is having an emergency, please come directly to our hospital right away. There is no appointment needed for emergency services. we're here to help! Working along side our emergency team, you'll find a wonderful and compassionate group of board-certified veterinary specialists who practice in a variety of different areas including Cardiology, Neurology, Internal Medicine and more! If you think your pet may be in need of specialty treatment, talk to your primary veterinarian about a referral to Atlantic Coast Veterinary Specialists. Our staff and state-of-the-art technology allow us to provide the absolute best care possible any time you need it. We're always open and we've got your back!","Mon - Sun: Open 24 Hours",,,"cash, check, amex, discover, master card, visa",,,http://www.localvets.com/p/citygrid2/atlantic-coast-veterinary-specialists-bohemia-new-york.html,,"Lisa S.",03/11/2017,five,"Caring, compassionate, kind-hearted, by enough adjectives like these to describe the staff. I can not be more grateful for their kindness. These people truly care.","Angela P.",03/27/2015,one,"This is the worst facility ever! They should not be allowed to serve the public. They make fictitious charges snd overcharge. After 2 days my dog had to be euthanized and they handed me an $18,000 bill which did not match any of the estimates they originally gave me. Now because I am disputing the charges they are withholding my dogs ashes. .. This is despicable! My dog was part of my family and I want to bring him home. I was very reasonable and asked them to properly adjust the bill and I also gave them $4,300 because they didn't want to euthanize him until I paid them. I want my dogs ashes back!!!"
4454099,1381506,"2020-09-27 04:43:57","Keizer Veterinary Clinic",http://www.keizervet.com,Office@keizervet.com,"(503) 393-3633","4815 River Rd N",Keizer,OR,97303,"4815 River Rd N,Keizer,OR 97303","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"3 Reviews",A+,44.99367,-123.0271,https://i1.ypcdn.com/blob/df4d70e10a2fc292c12a72b5460217834ad021d1_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (503) 393-3538 Fax: (503) 393-3538",,"visa, mastercard, check, debit, amex, discover",,"Slater, Nicole, Dvm - Keizer Veterinary Clinic Erion Chris Girouard, Kim J, Dvm - Keizer Veterinary Clinic",http://www.keizervet.com,"Parking: Lot, Free",carol.haben,10/09/2012,five,"EXCELLENT PROFESSIONAL VETERINARY CLINIC~EVERYONE IS SO FRIENDLY~THEY ALL LOVE THERE PATIENTS AND CLIENTS. MY 40YEARS OF GOING HERE WITH ALL MY PETS NEEDS HAS BEEN A WONDERFUL EXPERIENCE. THANKS KEIZER VETERINARY FOR ALWAYS BEING THERE FOR MY PETS...CAROL HABEN",carol.haben,10/07/2012,five,"I have been taking my Yorkies to Keizer Veterinary Clinic for 40 years and can't say enough of how professional they are...They are the best..I always feel my dogs are in the best of hands. The staff are Very kind and helpful with all my needs. The Clinic is very nice and always kept Clean and comfotable for both patient and client.. Don't hesitate to take your pet/pets here.You will be very very pleased.....Carol Haben"
4454157,1381525,"2020-09-27 04:43:57","Hampton Veterinary Hospital",http://www.hamptonvet.net,hamptonvet@optimum.net,"(631) 325-1611","176 Montauk Hwy",Speonk,NY,11972,"176 Montauk Hwy,Speonk,NY 11972","Veterinary Clinics & Hospitals, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services","3,5","35 Reviews",,,,,,,,,,"cash, check, discover, master card, visa",,,http://www.hamptonvet.net,"Specialties: Reptiles, Acupuncture, Felines, Avian, Cats, Dogs, Doggies, Kittens, Canines","Susan P.",10/14/2017,five,"Dr Wen kept out 2 dogs alive for several more years than others vets gave them. My beloved shihtzu was diagnosed with congestive heart failure and not given a good prognosis (max eight months) by any of the other four vets I had taken him to prior of my knowledge of Dr. Wen. He lived for three more years a happy and healthy life as a result of Dr. Wen's expertise and caring. Our other dog which was a rescue almost had similar results as a result of the care and treatment of Dr. Wen. His staff was extremely caring and professional and I could never have enough kind words to express my extreme gratitude for allowing both our fur babies to life to a normal life span for their breed.I can't image even finding a more competent and caring vet than Dr. Wen.","Asahel R.",05/18/2016,one,"Brought a 3 week old kitten for a checkup they said nothing was wrong, within 36 hours the kitten is in ICU in critical condition. The owner/vet took no responsibility in the rapid decline in the kittens health. Refused to compensate or take any responsibility for their failure to catch anything. Avoid the headache and heartache"
4454180,1381532,"2020-09-27 04:43:57","Alamont Veterinary Clinic",,draaar@sgu.edu,"(979) 532-5569","1907 E Boling Hwy",Wharton,TX,77488,"1907 E Boling Hwy,Wharton,TX 77488","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",5,"1 Review",,29.31959,-96.07181,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (979) 532-5585 Phone: (979) 532-8716 Fax: (979) 532-8716",,"visa, all major credit cards, discover, amex, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Angie C.",10/31/2017,five,"Alamont vet is the place to go I take my dogs and cats to them and they treat them so awesome.",,,,
4454273,1381556,"2020-09-27 04:43:57","Big Sky Animal Clinic",http://www.bigskyanimalclinic.com,bsaclinic@hotmail.com,"(406) 755-2010","15 18th St E",Kalispell,MT,59901,"15 18th St E,Kalispell,MT 59901","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",,,A+,48.18281,-114.30804,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Barrett W Edgren DVM Edgren Barrett W DVM","http://www.bigskyanimalclinic.com http://biqskyanimalclinic.com",,,,,,,,,
4454421,1381605,"2020-09-27 04:43:57","Holst Veterinary Service",https://www.hogvet.com,,"(217) 357-2500","510 Buchanan St",Carthage,IL,62321,"510 Buchanan St,Carthage,IL 62321","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",,,,40.41612,-91.13607,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, discover, master card, visa",,"Holst Veterinary Svc","https://www.hogvet.com http://hogvet.com",,,,,,,,,
4454530,1381635,"2020-09-27 04:43:57","Regional Veterinary Emergency & Specialty Center",http://www.regionalvet.com,bestcare@regionalvet.com,"(888) 830-8844","4250 Route 42",Blackwood,NJ,08012,"4250 Route 42,Blackwood,NJ 08012","Pet Specialty Services",3,"2 Reviews",A+,39.73937,-75.04147,,,"Welcome to RegionalVet! Regional Veterinary Emergency and Specialty Center is an integrated animal health system comprised of three centers of excellence: Total Health & Preventive Center Illness & Emergency Center Specialty Service Center Home to South Jersey's top veterinary professionals, RegionalVet treats more than 10,000 cats and dogs every year. RegionalVet is where the highest standards in veterinary medicine meet warmth and compassion. Once known only as Black Horse Pike Animal Hospital, in a small clinic with less than ten employees, RegionalVet existed only in the minds of two very progressive doctors. Now the region's leading Medical directors, Dr. William Griffin and Dr. Christopher Lindquist are changing the face of Veterinary Emergency and Specialty Medicine by offering unparalleled client service, patient care standards of excellence, and an integrity based code of referral conduct. Our Mission Statement: As the human animal bond strengthens, pets are increasingly considered family members by our clients, the role of the Veterinary Health Care Team must evolve to provide exemplary care, education and service for our patients and their families. Since our patients cannot speak for themselves, we must speak for them. Regional Veterinary Emergency and Specialty Center, and our Health Care Team will set the standard for patient care, client education and client service. This can only be accomplished by educating our clients as to what the best care is for their best friends. To achieve these goals we must first set the standards by which we will function as a Health Care Team. The following five core values must be present in every individual that hopes to be a successful member of the RegionalVet Health Care Team. 1) Compassion 2) Commitment 3) Communication 4) Performance 5) Unity","Mon - Tue: 9:00 am - 8:00 pm Wed: 11:00 am - 8:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://www.regionalvet.com,,cats02,06/20/2008,five,"I have been a long time client and have brought all 3 of my pets there. The doctors there are accessible, compassionate and extremely sensitive to all of the many concerns I have had about my pets. With the recent addtion of 24 hour emergency service, I never have to worry about where to take them if they are having an emergency. The staff is knowledgable, and extremely attentative. I am always amazed- these people spend more time with my pet(s) than any human doctor has ever spent with me. The value far surpasses any other hospital in the area and I would never take them anywhere else. Have already referred many friends and family members there as well.",petersjw,03/14/2008,one,"We took a long time pet who was in kidney failure to be put down. We were made to wait an hour for an already very trumatic event. Then we were charged over $200. for what other vets only charge between $45 & $70. Do not take your beloved pet to this vet for a heartless visit."
4454596,1381657,"2020-09-27 04:43:57","Brook Farm Veterinary Center",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnly-hyFBPr_h5wszq-OTU0fXmi4UnV0MXgP_258i-CUQLYeqih5j9gxeQ9L7OaCPNGffzzbanKtq4BN9m454ugSWBmDAdSkNiWB2KUk6pGgHEQX3e2frvgNz_MPi4gKfvmIQGCD5f6adlEg_1ugXIfmHIOD8GMhN72i99doUDZOqNhfB-4_zW9yb2cE-tYaelHii-sfwjs2i_TL6KBZvHSpV3dpOtr6E5iYh6dpWiZ3Eq5LJM6rx4RXt4oFrnm7qaIyrUwwDaA5bBSbpKiS9PyBgGk0bfke6PbPhfllpYkM5rej_psSXjgBhFyT5hXLkF5VKGdCW2JQX8UPBBEVEbR-sY455Sm5TT_jK6tWpM3yz7ZtKVIQWYug,barbara@brookfarmemail.com,"(845) 878-4833","2371 Route 22",Patterson,NY,12563,"2371 Route 22,Patterson,NY 12563","Veterinary Clinics & Hospitals, Animal Health Products, Dog Training, Kennels, Pet Boarding & Kennels, Pet Food, Pet Grooming, Pet Services, Pet Specialty Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,A,41.47238,-73.58097,https://i1.ypcdn.com/blob/092ce8b27eff2131e1557a50421f18050569f337_100x100_crop.jpg?adceb05,,"Started by Dr. Allen Schoen and Dr. D. Evan Kanouse is 1982, Brook Farm Veterinary Center has cultivated and nourished an environment of excellence and quality patient care. Over thousands of furry paws later, our practice is still planting seeds of love, care and wellness in the Hudson Valley. Contact us or visit our website to understand the breadth of services that we offer on-site. From lodging to acupuncture and holistic medicine, our practice can provide everything that your pet needs. Brook Farm Veterinary Center is a leading provider of veterinary medicine in the Hudson Valley that is re-imagining how veterinary practices engage with their clients and patients. WeВ’ve developed a unique philosophy that combines the very best in family service with superb patient care. Founded on family values and anchored in the trust of our clients, our group consists of smart and dedicated individuals who care deeply about our clients and patients. Unlike other practices, our team members, or В“Farmers,В” innovate and collaborate around the clock, pairing the latest technological advancements with varied approaches in order to provide the highest quality medicine.","Mon - Tue: 8:00 am - 6:30 pm Wed: 9:00 am - 7:00 pm Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 11:00 pm Sat: 7:30 am - 11:00 pm Sun: 8:30 am - 9:00 pm",,,"amex, discover, master card, visa",,,http://www.localvets.com/p/citygrid2/brook-farm-veterinary-center-patterson-new-york.html,"Parking: Lot",,,,,,,,
4454626,1381664,"2020-09-27 04:43:57","Northeast Veterinary Hospital",http://www.neveterinaryhospital.com,northeastvh@gmail.com,"(206) 523-1900","9505 35th Ave NE",Seattle,WA,98115,"9505 35th Ave NE,Seattle,WA 98115","Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",1,"2 Reviews",A+,47.69778,-122.29109,https://i1.ypcdn.com/blob/c6cd7c93ca4700706005b04875bca4a94ba76185_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,,,,http://www.neveterinaryhospital.com,"Parking: Lot",buzzyb,05/28/2013,one,"I cannot, in good conscience, recommend NE Veterinary Hospital to anyone. In fact, I am presently exploring various avenues for taking legal action and/or filing a complaint.",b.house,04/14/2013,one,"If you love your babies you won't take them here. They killed my cat with off label use of a dangerous drug that stays in the body for over 65 days. I didn't even want my cat to have this drug and they never informed me of known serious side effects and reactions. When my baby started having these reactions they diagnosed otherwise and started the long painful road to death."
4454722,1381694,"2020-09-27 04:43:57","Chanticleer Veterinary Hospital",http://chanticleervethospital.com,cvh@cruzio.com,"(831) 475-1479","2701 Chanticleer Ave","Santa Cruz",CA,95065,"2701 Chanticleer Ave,Santa Cruz,CA 95065","Veterinarians, Animal Health Products, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,36.98645,-121.97916,,"We treat your pet as our own!","*Complete Veterinary Care for Household Pets *Senior Discounts","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",": (831) 475-3952",,"check, visa, mastercard, discover, debit",,,http://chanticleervethospital.com,"Parking: Lot",,,,,,,,
4454813,1381717,"2020-09-27 04:43:57","Hinkles Pet Hospital",http://www.hinklespethospital.com,hinklespethospital@gmail.com,"(828) 287-5899","467 West St",Spindale,NC,28160,"467 West St,Spindale,NC 28160","Veterinary Clinics & Hospitals, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Labs, Veterinary Specialty Services",5,"26 Reviews",A+,35.36807,-81.93913,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.hinklespethospital.com,,"Becca R.",03/28/2017,five,"I cannot think of anything that Hinkles Pet Hospital could improve on. Their love and compassion towards everyone's pets is excellent.","Sean W.",02/08/2017,five,"Hinkle's Pet Hospital made my puppy and I feel right at home. Everyone here is so compassionate about your pet."
4454950,1381763,"2020-09-27 04:43:57","Town & Country Veterinary Hospital",http://www.tcvhosp.com,,"(925) 462-1666",,,,,,"Pet Services, Dog Day Care, Pet Boarding & Kennels, Pet Breeders, Pet Food, Pet Specialty Services, Pet Training, Veterinary Clinics & Hospitals",,,,,,https://i1.ypcdn.com/blob/03f8f7a7046538f1b6ab324e0ae373d2f7faaead_100x100_crop.jpg?adceb05,"Your one stop shop for all your pets needs.","Welcome to Town & Country Veterinary Hospital and Pet Hotel. We are located in beautiful downtown Pleasanton and have been in practice for over 30 years. We believe in serving our patients and clients with compassionate care and through providing quality preventive medicine. One of our primary goals is client education. We want each and every client to leave with a better understanding of their pet's care, conditions, and treatment plans. In doing so, we are able to strengthen the human-animal bond and keep your 'family members' as healthy as possible. We currently have two long term doctors on staff who are dedicated to providing your pet with the best care possible. In addition to the veterinary hospital, we have a full time boarding facility where we provide a home away from home for both dogs and cats. Also provided on site is a full time grooming service to keep your pets trimmed, bathed, and looking their best. We are the one stop shop for all your pet's needs. Please call us today to learn more or to schedule an appointment.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (925) 462-4718",,"debit, mastercard, visa",,,http://www.tcvhosp.com,"Parking: Lot Specialties: Acupuncture, Puppies, Dogs, Doggies, Dentistry, Canines",,,,,,,,
4455019,1381781,"2020-09-27 04:43:57","Wesley Chapel Veterinary Hospital",http://wesleychapelvet.com,wcvs1@hotmail.com,"(813) 973-3951","3736 Turman Loop Ste 101","Wesley Chapel",FL,33544,"3736 Turman Loop Ste 101,Wesley Chapel,FL 33544","Pet Services, Pet Specialty Services, Pet Supplies & Foods-Wholesale & Manufacturers, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,28.21141,-82.35502,,"We care for your pets as if they were our own!","J.W. Lucado D.V.M. and his staff welcome you to our clinic. We offer excellent customer service and compassionate patient care in a friendly and professional atmosphere, along with quality products. The health and comfort of your pets are foremost in our minds. J.W. Lucado D.V.M. has enjoyed practicing equine, feline and canine medicine for almost 20 years. His decisions for each animal are based upon their life style and health history. Dr. Lucado tailors vaccination programs to meet the individual needs of each patient. He offers affordable spay/neuter services and any other type of surgery that is needed for your furry friend. He also specializes in orthopedics, such as fracture and knee and hip repairs. Our Staff at Wesley Chapel Veterinary Clinic is friendly and courteous. Our primary concern is good health and happiness for your pet. Please call us to schedule an appointment during our office hours. For your convenience you may drop off your pet at our clinic on your way to work and meet with us later that day to review our findings. We hope you will choose us for all your veterinary needs. Thank you!","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,http://wesleychapelvet.com,,,,,,,,,