business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
525691,178312,"2020-09-27 02:47:46","Honolulu Community Action Program Inc",http://www.hcapweb.org,,"(808) 622-5370","1402 Glen Ave",Wahiawa,HI,96786,"1402 Glen Ave,Wahiawa,HI 96786","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,21.50463,-158.01828,,,,,"Phone: (808) 621-5099",,,,,http://www.hcapweb.org,,,,,,,,,
525696,178314,"2020-09-27 02:47:46","Reece Community Living Endeavor",http://reeceendeavor.org,info@reeceendeavor.org,"(989) 835-9700","2723 Jefferson Ave",Midland,MI,48640,"2723 Jefferson Ave,Midland,MI 48640","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.62295,-84.22739,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (989) 835-7870 Fax: (989) 835-7870",,"paypal, amex, discover, master card, visa",,"Reece Community Endeavor Reece Endeavor Of Midland","http://reeceendeavor.org https://reeceendeavor.org",,,,,,,,,
525756,178339,"2020-09-27 02:47:46","Tessie Cleveland Community Svcs Corp.",,,"(661) 267-9943","450 W Palmdale Blvd",Palmdale,CA,93551,"450 W Palmdale Blvd,Palmdale,CA 93551","Human Services Organizations, Community Organizations, Mental Health Clinics & Information, Social Service Organizations",,,,34.58221,-118.13798,,,,,,,,,"Tessie Cleveland Community Services Corp Tessie Cleveland Cmnty Svc Crp",,,,,,,,,,
525801,178357,"2020-09-27 02:47:46","Community Solutions-Mst",,,"(610) 435-3343","535 Hamilton St Ste 103",Allentown,PA,18101,"535 Hamilton St Ste 103,Allentown,PA 18101","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.60328,-75.46941,,,,,,,,,,,,,,,,,,,
525805,178359,"2020-09-27 02:47:46","Gateway Community Services",http://gcscap.org,,"(606) 768-3352","28 Bible Camp Ln # B",Frenchburg,KY,40322,"28 Bible Camp Ln # B,Frenchburg,KY 40322","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,37.94603,-83.6424,,,,,,,,,,http://gcscap.org,,,,,,,,,
525845,178371,"2020-09-27 02:47:46","Community Action Program-Head Start",,,"(717) 354-5250","249 E Main St","New Holland",PA,17557,"249 E Main St,New Holland,PA 17557","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.10527,-76.08559,,,,,,,,,,,,,,,,,,,
525904,178396,"2020-09-27 02:47:46","Honolulu Community Action Program, Inc.",http://www.hcapweb.org,hcap@hcapweb.org,"(808) 521-4531","1132 Bishop St. Suite 100",Honolulu,HI,96813,"1132 Bishop St. Suite 100,Honolulu,HI 96813","Human Services Organizations, Community Organizations",,,,21.317905,-157.85207,,,,"Mon - Fri: 7:45 am - 4:30 pm",,,paypal,,,http://www.hcapweb.org,"Wheelchair Accessible: Yes",,,,,,,,
525979,178425,"2020-09-27 02:47:46","Schuylkill Community Action",http://www.schuylkillcommunityaction.com,,"(570) 668-1038","105 W Broad St",Tamaqua,PA,18252,"105 W Broad St,Tamaqua,PA 18252","Community Organizations, Human Services Organizations",,,,40.79745,-75.97187,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (570) 668-3165 Primary Phone: (570) 668-3165",,,,"Schuykill Community Action","http://www.schuylkillcommunityaction.com https://schuylkillcommunityaction.com/about/offices https://schuylkillcommunityaction.com",,,,,,,,,
526073,178464,"2020-09-27 02:47:46","Gaston Community Action - CLOSED",http://www.gastonca.org,,,"312 E Phifer St Ste 1",Monroe,NC,28110,"312 E Phifer St Ste 1,Monroe,NC 28110","Community Organizations, Human Services Organizations",1,"1 Review",,34.9926,-80.54385,,,,,,,,,,http://www.gastonca.org,,gastoniamom,09/19/2012,one,"Don't allow your children to deal with this organization. Last year they left my son on the school bus. When I called to see where my son was they told me that the bus had finished its route. So I head towards the school and they are in the office giving him crackers. Luckily my son can talk clearly and quickly told me he fell asleep on the bus. They finally admitted it. How does this happen with a 4 year old?. Turns out this organization has alot of shady dealings and my child was not the first to be left on the bus. Another parent reported that her child was being pinched by a teacher! I am telling you stay clear the place is loaded with shady scary people.",,,,
526128,178482,"2020-09-27 02:47:46","Community Enhancement Services",http://cescollege.edu,,"(818) 563-9822","401 S Glenoaks Blvd Ste 211",Burbank,CA,91502,"401 S Glenoaks Blvd Ste 211,Burbank,CA 91502","Community Organizations, Human Services Organizations, Social Service Organizations",,,,34.18048,-118.30332,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (818) 566-4178 Primary Phone: (818) 566-4178 TollFree: (800) 633-2360",,check,,"Community Enhancement SVC","http://cescollege.edu https://cescollege.com",,,,,,,,,
526175,178503,"2020-09-27 02:47:46","Hhwp Community Action Commission",https://www.hhwpcac.org,,"(419) 523-5345","1205 E 3rd St",Ottawa,OH,45875,"1205 E 3rd St,Ottawa,OH 45875","Community Organizations, Human Services Organizations, Social Service Organizations",,,,41.02047,-84.0343,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 423-4304",,,,"Hhwp Community Action Cmsn","https://www.hhwpcac.org http://hhwpcac.org",,,,,,,,,
526186,178508,"2020-09-27 02:47:46","Community Services",http://www.communityservicesinc.org,,"(717) 560-9145","475 Salem Dr",Lancaster,PA,17601,"475 Salem Dr,Lancaster,PA 17601","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,40.09116,-76.33517,,,,,"Phone: (717) 397-8484",,,,,"http://www.communityservicesinc.org https://communityservicesinc.org",,,,,,,,,
526230,178525,"2020-09-27 02:47:46","Hope Community Services",http://www.hopelancaster.org,,"(717) 517-9201","106 W King St",Lancaster,PA,17603,"106 W King St,Lancaster,PA 17603","Human Services Organizations, Community Organizations, Social Service Organizations",,,,40.03768,-76.3078,,,,,"Phone: (717) 295-1435",,,,,http://www.hopelancaster.org,,,,,,,,,
526246,178530,"2020-09-27 02:47:46","Spectrum Community Services",http://spectrumcommunityservices.org,,"(610) 372-0776","2001 State Hill Rd Ste 101",Reading,PA,19610,"2001 State Hill Rd Ste 101,Reading,PA 19610","Social Service Organizations, Community Organizations, Government Offices, Human Services Organizations",,,,40.33993,-75.97619,,,,,,,,,"Spectrum Community SVC",http://spectrumcommunityservices.org,,,,,,,,,
526248,178531,"2020-09-27 02:47:46","Community Resource Project Inc",http://www.cresource.org,,"(530) 671-7590","367 Burns Dr Ste 2","Yuba City",CA,95991,"367 Burns Dr Ste 2,Yuba City,CA 95991","Community Organizations, Human Services Organizations",,,,39.10871,-121.61305,,,,"Mon: 8:00 am - 3:00 pm Wed: 8:00 am - 3:00 pm",,,,,,"http://www.cresource.org https://www.communityresourceproject.org",,,,,,,,,
526267,178541,"2020-09-27 02:47:46","Lutheran Community Services Northwest",,,"(253) 220-8977","10803 SE Kent Kangley Rd",Kent,WA,98030,"10803 SE Kent Kangley Rd,Kent,WA 98030","Social Service Organizations, Community Organizations, Human Services Organizations, Professional Organizations",,,,47.37032,-122.19699,,,,,,,,,"Lutheran Community Svc Nrthwst",,,,,,,,,,
526277,178545,"2020-09-27 02:47:46","Community Action Commission of Santa Barbara County Inc - CLOSED",http://www.cacsb.com,antoniov@paulb.com,"(424) 278-9594","423 W Victoria St","Santa Barbara",CA,93101,"423 W Victoria St,Santa Barbara,CA 93101","Social Service Organizations, Community Organizations, Human Services Organizations, Recreation Centers, Senior Citizens Services & Organizations",,,,34.41903,-119.71025,,,,,,,,,,http://www.cacsb.com,,,,,,,,,
526322,178556,"2020-09-27 02:47:46","Community Renewal Team Inc",http://www.crtct.org,,"(860) 560-5774","283 Barbour St",Hartford,CT,06120,"283 Barbour St,Hartford,CT 06120","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,41.792656,-72.677444,,,,,,,,,"Neighborhood Services Center",http://www.crtct.org,,,,,,,,,
526361,178572,"2020-09-27 02:47:46","Community Action Agency-Self-HLP",,,"(401) 437-1000","100 Bullocks Point Ave Ste 1",Riverside,RI,02915,"100 Bullocks Point Ave Ste 1,Riverside,RI 02915","Human Services Organizations, Community Organizations, Social Service Organizations",,,,41.77579,-71.36314,,,,,"Phone: (401) 437-1007 Phone: (401) 433-1598 Primary Phone: (401) 437-1007",,,,"Community Action Agency Self-Help Inc Self-Help Inc Community Services Administration Self-Help Inc Self-Help",,,,,,,,,,
526414,178595,"2020-09-27 02:47:46","Henry County Community Foundation Inc",http://www.henrycountycf.org,info@henrycountycf.org,"(765) 529-2235","700 S Memorial Dr","New Castle",IN,47362,"700 S Memorial Dr,New Castle,IN 47362","Community Organizations, Associations, Human Services Organizations, Social Service Organizations",,,,39.92526,-85.38127,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (765) 529-2284",,,,"Henry County Cmnty Foundation","http://www.henrycountycf.org https://www.henrycountycf.org",,,,,,,,,
526423,178599,"2020-09-27 02:47:46","Community Housing Services - CLOSED",http://communityhs.org,,"(215) 362-5250","311 N Broad St",Lansdale,PA,19446,"311 N Broad St,Lansdale,PA 19446","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,40.24285,-75.2819,,,,"Hours Mon - Fri 8:30 am - 5:00 pm","Phone: (215) 362-5376",,,,"Community Housing Svc",http://communityhs.org,"Parking: Street Specialties: Crisis, Assault & Violence, Domestic Abuse, Domestic Violence, Homelessness",,,,,,,,
526538,178643,"2020-09-27 02:47:46","Community Options Inc",http://comop.org,,"(856) 642-7772","205 Harwood Ct","Mount Laurel",NJ,08054,"205 Harwood Ct,Mount Laurel,NJ 08054","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.95062,-74.86647,,,,,"Primary Phone: (856) 642-0546 Primary Phone: (856) 722-1648 Phone: (856) 273-1570 Phone: (856) 642-0546",,"master card, visa",,,http://comop.org,,,,,,,,,
526541,178644,"2020-09-27 02:47:46","Mahube Community Council Inc",http://www.mahube.org,,"(218) 847-1385","1125 W River Rd","Detroit Lakes",MN,56501,"1125 W River Rd,Detroit Lakes,MN 56501","Community Organizations, Human Services Organizations, Social Service Organizations",,,,46.82469,-95.82657,,,"Mahube Community Council, located in Detroit Lakes, Minn., provides services for low income and elderly persons living in Mahnomen, Hubbard and Becker counties. It is a private, nonprofit corporation governed by a volunteer board of directors representing the low-income, public and private sectors of the community. Mahube Community Council provides a wide range of services, including family development programs, child care resource and referral, child passenger resource center, energy assistance program, weatherization, relative caregiver program, and community partners. It also provides retired and senior volunteer program that helps individuals above 55-years. More than 450,000 seniors throughout the United States participate in its retired and senior volunteer program program. Mahube Community Council also has offices in Park Rapids and Mahnomen, Minn.","Mon - Thu: 8:00 am - 4:30 pm","Phone: (218) 847-1388 Fax: (218) 847-1388 TollFree: (888) 458-1385",,,,,http://www.mahube.org,,,,,,,,,
526559,178650,"2020-09-27 02:47:46","Northwest Human Service Center",http://nd.gov/dhs,,"(701) 842-2701","109 5th St SW","Watford City",ND,58854,"109 5th St SW,Watford City,ND 58854","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,47.80063,-103.28874,,,,,"Phone: (701) 842-4907 Primary Phone: (701) 842-4907",,,,"Northwest Human Svc Ctr",http://nd.gov/dhs,"Specialties: Mental Health, Mental Illness",,,,,,,,
526572,178653,"2020-09-27 02:47:46","Community Services Group",http://www.csgonline.org,,"(717) 871-9043","126 N Duke St",Millersville,PA,17551,"126 N Duke St,Millersville,PA 17551","Community Organizations, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,39.999,-76.36465,,,,,,,,,,http://www.csgonline.org,,,,,,,,,
526605,178667,"2020-09-27 02:47:46","Western Carolina Community Action",http://www.wcca.net,,"(828) 693-1711","220 King Creek Blvd",Hendersonville,NC,28793,"220 King Creek Blvd,Hendersonville,NC 28793","Community Organizations, Human Services Organizations, Social Service Organizations",,,,35.29654,-82.43691,,,"Western Carolina Community Action is a social service and welfare organization. It offers education and advocacy services to provide financial stability and self-reliant approach to the community. The organization offers various programs, including Head Start and Early Head Start, weatherization, housing assistance and family self-sufficiency. It has an education center and play area for infants and toddlers. The firm also launches several public awareness, support and fundraising campaigns. It supports individuals and families by providing employment, rental housing, child care, maintaining a budget and health care services. The organization also runs a garden program that provides seeds, plants and fertilizer. The firm s funding sources include Community Services Block Grant, Home and Community Care Block Grant, Henderson County Hunger Coalition, Community Action Partnership Program and St. James Charities.",,"Primary Phone: (828) 884-3219 Fax: (828) 697-4277 TollFree: (866) 670-9222",,"debit, discover, mastercard, amex, paypal, visa",,"Western Carolina Community Action Inc",http://www.wcca.net,,,,,,,,,
526648,178683,"2020-09-27 02:47:46","PCDC Powerhouse Community",http://www.pwrhousecdc.org,pwrhousecdc@yahoo.com,"(660) 886-8888","1445 W College St",Marshall,MO,65340,"1445 W College St,Marshall,MO 65340","Community Organizations, Associations, Human Services Organizations, Social Service Organizations",,,,39.1084,-93.21525,,,,,,,"master card",,"PCDC Powerhouse Cmnty",http://www.pwrhousecdc.org,,,,,,,,,
526679,178691,"2020-09-27 02:47:46","East African Community",,,"(714) 254-8880","2323 W Lincoln Ave Ste 205",Anaheim,CA,92801,"2323 W Lincoln Ave Ste 205,Anaheim,CA 92801","Community Organizations, Human Services Organizations, Social Service Organizations",,,,33.83289,-117.96438,https://i3.ypcdn.com/blob/ec33d960e76abe55356defcd5e27ab712666bc57_100x100_crop.jpg?d9a04b5,,,,"Fax: (714) 991-5258",,,,"East African Community Of Orange County East African Community-Orange East African Cmnty-Orange Cnty",,,,,,,,,,
526744,178722,"2020-09-27 02:47:46","Lookout Mountain Community Service",http://www.lmcs.org,Tomf@Lmcs.Org,"(706) 375-0806","184 Industrial Dr",Chickamauga,GA,30707,"184 Industrial Dr,Chickamauga,GA 30707","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,34.85327,-85.2624,,,"Established in 1965, Lookout Mountain Community Services assists children and adults with mental retardation and developmental disabilities throughout Georgia. Its mental health care services for adults include case management, psychological rehabilitation, housing assistance and supported employment. The organization s children and adolescent services include foster care, home-based treatment, and individual, group and family counseling. Lookout Mountain Community Services offers prevocational skills training and respite care services. Additionally, it provides medical and nursing care, as well as physical, occupational and speech therapy services. The organization also offers services for the victims of drug and alcohol abuse. Lookout Mountain Community Services provides housing opportunities through independent apartments and personal care and consumer-owned homes. It maintains one of its centers in Chickamauga, Ga.",,"Phone: (706) 375-0804",,insurance,,"Lookout Mt Community Ser Lookout Mountain Community Svc","http://www.lmcs.org https://www.lmcs.org",,,,,,,,,
526751,178724,"2020-09-27 02:47:46","Community Organized For",,,"(805) 643-2657","605 Poli St",Ventura,CA,93001,"605 Poli St,Ventura,CA 93001","Community Organizations, Human Services Organizations, Social Service Organizations",,,,34.28242,-119.29127,,,,,,,,,"Community Organized for Liberty Opportunity & Respect",,,,,,,,,,
526762,178730,"2020-09-27 02:47:46","Lookout Mountain Community Service",http://www.lmcs.org,susmith@mindspring.com,"(706) 375-1260","1427 Lee Clarkson Rd",Chickamauga,GA,30707,"1427 Lee Clarkson Rd,Chickamauga,GA 30707","Community Organizations, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,34.86515,-85.28771,,,"Established in 1965, Lookout Mountain Community Services assists children and adults with mental retardation and developmental disabilities throughout Georgia. Its mental health care services for adults include case management, psychological rehabilitation, housing assistance and supported employment. The organization s children and adolescent services include foster care, home-based treatment, and individual, group and family counseling. Lookout Mountain Community Services offers prevocational skills training and respite care services. Additionally, it provides medical and nursing care, as well as physical, occupational and speech therapy services. The organization also offers services for the victims of drug and alcohol abuse. Lookout Mountain Community Services provides housing opportunities through independent apartments and personal care and consumer-owned homes. It maintains one of its centers in Chickamauga, Ga.","Mon - Fri: 8:30 am - 4:30 pm Sun Closed","Phone: (706) 375-1259 TollFree: (800) 882-1552",,"financing available, mastercard, visa, insurance",,"Lookout Mountain Community Svc Lookout Mountain Comm Ser",http://www.lmcs.org,"Services: Mental Health Services",,,,,,,,
526806,178742,"2020-09-27 02:47:46","American Red Cross",https://www.redcross.org,,"(208) 878-2251","1459 Overland Ave",Burley,ID,83318,"1459 Overland Ave,Burley,ID 83318","Social Service Organizations, Charities, Community Organizations, Emergency Notification Service, First Aid & Safety Instruction, Human Services Organizations",,,,42.53457,-113.79284,https://i4.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?1df84fe,,,,,,,,,https://www.redcross.org,,,,,,,,,
526829,178752,"2020-09-27 02:47:46","Honolulu Community Action Program",http://www.hcapweb.org,hcapcommunications@hcapweb.org,"(808) 842-7686","720 N King St",Honolulu,HI,96817,"720 N King St,Honolulu,HI 96817","Community Organizations, Human Services Organizations",,,,21.32095,-157.866,,,,,"Phone: (808) 537-5870",,paypal,,"Honolulu Community Action Prgm",http://www.hcapweb.org,,,,,,,,,
526878,178774,"2020-09-27 02:47:46","Council of Community Services",http://www.councilofcommunityservices.org,gerryo@councilofcommunityservices.org,"(540) 985-0131","502 Campbell Ave SW",Roanoke,VA,24016,"502 Campbell Ave SW,Roanoke,VA 24016","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Human Services Organizations",,,,37.27102,-79.95022,,,"Located in Roanoke, Va., Child Care Link is a child care resource and referral program operated by the Council of Community Services, which is a nonprofit organization. The program includes parenting education, financial assistance and kindergarten readiness services for low-income families. It offers ongoing professional development opportunities to child care providers. In addition, Child Care Link provides technical assistance services in the areas of child development, business practices, and health and safety. The program works in coordination with local and state governments and the private sector. It is accredited by the National Association of Child Care Resource and Referral Agencies. Child Care Link also offers assistance to track trends related to the changing needs of families.","Mon - Fri: 8:30 am - 8:15 pm Sat - Sun Closed","Primary Phone: (540) 982-2345 Phone: (540) 982-2437 Fax: (540) 982-2935 TollFree: (800) 354-3388 TollFree: (800) 954-3388",,check,,"Council Of Community Svc Child Care Food Program-Council Of Community Services","http://www.councilofcommunityservices.org http://ccs-roanoke.org https://councilofcommunityservices.org","Parking: Free Wheelchair Accessible: Yes Services: AIDS Information & Testing",,,,,,,,
526897,178781,"2020-09-27 02:47:46","Community Youth Athletic's Center",http://www.cyacteam.org,ccasillas@cyacyouth.org,"(619) 474-2922","1018 National City Blvd","National City",CA,91950,"1018 National City Blvd,National City,CA 91950","Community Organizations, Human Services Organizations, Social Service Organizations",,,,32.67365,-117.10644,https://i4.ypcdn.com/blob/ce469b5ebe00ec489d614a330f6a4804191081b2_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 8:00 pm","Phone: (619) 474-2070 Primary Phone: (619) 474-2070",,"paypal, all major credit cards",,"Community Youth Athletic's Ctr","http://www.cyacteam.org https://www.cyacteam.org http://cyacyouth.org",,,,,,,,,
527079,178847,"2020-09-27 02:47:46","Community Action Program",,,"(603) 224-8677","2 S Main St",Concord,NH,03301,"2 S Main St,Concord,NH 03301","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.20396,-71.53596,,,,,,,,,"Community Action Program Community Action Program",,,,,,,,,,
527117,178863,"2020-09-27 02:47:46","Women Work and Community",http://www.womenworkandcommunity.org,info@womenworkandcommunity.org,"(207) 386-1664","9 Park St",Bath,ME,04530,"9 Park St,Bath,ME 04530","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.93002,-69.81535,,,,,"TollFree: (800) 442-2092",,"mastercard, visa, discover",,"Women Work & Community",http://www.womenworkandcommunity.org,,,,,,,,,
527142,178873,"2020-09-27 02:47:46","Coraopolis Community Development Foundation",https://coraopolisfoundation.org,,"(412) 262-5377","411 Broadway St",Coraopolis,PA,15108,"411 Broadway St,Coraopolis,PA 15108","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.51673,-80.16054,,,,,,,,,"Coraopolis Community Devmnt",https://coraopolisfoundation.org,,,,,,,,,
527301,178934,"2020-09-27 02:47:46","Hilltown Community Development Corporation",,,"(413) 268-0135","13 E Main St",Williamsburg,MA,01096,"13 E Main St,Williamsburg,MA 01096","Community Organizations, Human Services Organizations",,,,42.39322,-72.72846,,,,,,,,,,,,,,,,,,,
527331,178951,"2020-09-27 02:47:46","Community Action Development Corp",https://www.cadcconnection.com,,"(580) 928-2114","304 W Main St",Sayre,OK,73662,"304 W Main St,Sayre,OK 73662","Community Organizations, Human Services Organizations, Social Service Organizations",,,,35.29119,-99.64319,,,,,"Phone: (580) 497-2879 Phone: (580) 928-3612 Fax: (580) 928-3612 TollFree: (800) 559-7344",,,,"Community Action Devmnt Corp Community Action Development Corporation","https://www.cadcconnection.com https://www.cadcconnections.com",,,,,,,,,