business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
301,"2020-09-27 02:30:36","Foam Tech",http://www.foamtechtx.com,foamtechtx@yahoo.com,"(806) 441-4636","9909 Highway 87",Lubbock,TX,79423,"9909 Highway 87,Lubbock,TX 79423","Foam & Sponge Rubber, Plastics-Foam Products",,,A+,33.5036,-101.84376,,,,"Mon - Sun: Open 24 Hours","Phone: (806) 445-0344 Primary Phone: (806) 445-0344 TollFree: (855) 794-3626",,"all major credit cards",,"Adam's Foam Tech Tech Foam Foam Tech Cleaning And Restoration","http://www.foamtechtx.com https://www.foamtechtx.com",,,,,,,,,
302,"2020-09-27 02:30:36","Milburn Upholstery LLC",http://milburnupholstery.com,milburnupholstery@gmail.com,"(210) 653-3264","11926 Nacogdoches Rd","San Antonio",TX,78217,"11926 Nacogdoches Rd,San Antonio,TX 78217","Foam & Sponge Rubber, Antique Repair & Restoration, Antiques, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Furniture Stores, Leather, Upholsterers",,,,29.54761,-98.4117,https://i3.ypcdn.com/blob/12b4688ef9e9bd0d19e2356d9bd67fe4d5db0321_100x100_crop.jpg?efea793,,"Milburn Upholster Provides Furniture Repair, Commercial Upholstery, and Residential Upholstery Services to the San Antonio, TX Area.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm",,,"amex, check, discover, master card, visa",,,"http://milburnupholstery.com http://milburnupholstery.com/home/2442912",,,,,,,,,
303,"2020-09-27 02:30:36","Superior Spring & Manufacturing Co",http://www.superiorspring.net,,"(413) 743-5500","11 Ingalls Rd",Cheshire,MA,01225,"11 Ingalls Rd,Cheshire,MA 01225","Rubber Products-Manufacturers",,,,42.53433,-73.18256,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,"Superior-Spring-And-Mfg-Company Superior Spring & Mfg Co",http://www.superiorspring.net,,,,,,,,,
304,"2020-09-27 02:30:36","AAA Spray Foam Insulation, L.L.C.",http://www.sprayfoaminsulationsite.com,aaasprayfoaminsulation@gmail.com,"(504) 255-5187","3205 Angelique Dr",Violet,LA,70092,"3205 Angelique Dr,Violet,LA 70092","Foam & Sponge Rubber, Energy Conservation Products & Services, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,29.91713,-89.8941,https://i3.ypcdn.com/blob/d3207e90c80ba33c384d475b47955e44ceeba1b3_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","work and fax: (504) 304-0138",,"debit, check, paypal, cash, all major credit cards",,,"sprayfoam insulation products and services",,,,,,,,,
305,"2020-09-27 02:30:36","Morgan's Upholstery Fabrics & Foam",http://www.morgansfabric.com,,"(209) 242-8841","600 W Fremont St",Stockton,CA,95203,"600 W Fremont St,Stockton,CA 95203","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Upholstery Fabrics",5,"1 Review",,37.9559,-121.30051,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, cash, discover, master card, visa, all major credit cards",,,"http://www.morgansfabric.com http://www.morgansfabricsca.com",,"Mickey O.",12/12/2019,five,"These people are very friendly and helpful to the novice unexperienced. I love shopping at their store and I will continue to do business with them.",,,,
306,"2020-09-27 02:30:36","Seal Masters Inc",,,"(580) 369-7813","11133 E Colbert Rd",Davis,OK,73030,"11133 E Colbert Rd,Davis,OK 73030","Rubber Products-Molded, Rubber Products",,,,34.49208,-97.16626,,,,,,,,,,,,,,,,,,,
307,"2020-09-27 02:30:36","T & T Upholstery Furniture Repair & Refinish",http://www.tandtupholstery.com,tandtupholstery@frontier.com,"(425) 258-4386","1902 Broadway",Everett,WA,98201,"1902 Broadway,Everett,WA 98201","Upholsterers, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",,,,47.99224,-122.2015,https://i4.ypcdn.com/blob/22bd6ebfe39654c0ad979bd0681bd7f0d856351f_100x100_crop.jpg?efea793,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","business phone: (425) 258-4386 Phone: (360) 657-3200",,"debit, check, cash, all major credit cards",,,http://www.tandtupholstery.com,,,,,,,,,
308,"2020-09-27 02:30:36","Timco Rubber Products Inc",http://www.timcorubber.com,info@timcorubber.com,"(281) 655-9970","6207 Stratmor Ct",Spring,TX,77389,"6207 Stratmor Ct,Spring,TX 77389","Rubber Products, Rubber Products-Molded",,,,30.11626,-95.51836,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (281) 655-9969",,,,,http://www.timcorubber.com,,,,,,,,,
309,"2020-09-27 02:30:36","Rubber Industries Inc",http://www.rubberindustries.com,sales@rubberindustries.com,"(952) 445-1320","200 Cavanaugh Dr",Shakopee,MN,55379,"200 Cavanaugh Dr,Shakopee,MN 55379","Rubber Products-Manufacturers, Rubber Products",,,A+,44.79944,-93.50462,,,"Rubber Industries offers a full range of custom formulated and compounded elastomers to meet correct functional, environmental and color requirements of the bonded assembly. Virtually any industry requirement can be met with these custom compound formulations, including resistance to heat, cold, oil, gas and harsh chemicals. Specific performance requirements such as hardness, fluid resistance, abrasion resistance, shrinkage, elongation, modulus and cost are addressed by Rubber Industries for specific rubber-to-metal and plastic bonding applications. Rubber Industries provides complete rubber prototype through large volume production using injection, transfer and compression molding. It has complete in-house custom compound formulating and mixing as well as mold building capabilities. The company also provides engineering assistance for product design and development. The company is headquartered in Shakopee, Minn.",,"Primary Phone: (952) 403-5150 Primary Phone: (952) 666-5806 Fax: (952) 445-7934 Fax: (952) 403-5150 TollFree: (800) 288-9220",,"discover, master card, visa, amex",,"Rubber Industries Dsl","http://www.rubberindustries.com https://www.rubberindustries.com",,,,,,,,,
310,"2020-09-27 02:30:36","Top Flite",,,"(256) 582-3134","3805 Morrow St",Guntersville,AL,35976,"3805 Morrow St,Guntersville,AL 35976","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.34778,-86.26735,,,,,"Phone: (256) 582-0847 Phone: (256) 502-0847 Primary Phone: (256) 582-0847",,,,,,,,,,,,,,
311,"2020-09-27 02:30:36","W L Gore & Associates Inc",http://gore.com,,"(732) 280-4804","1746 State Route 34","Wall Township",NJ,07727,"1746 State Route 34,Wall Township,NJ 07727","Rubber Products-Manufacturers, Rubber Products",,,,40.18411,-74.11372,,,,,"Phone: (732) 681-1623 Phone: (732) 681-7070 Fax: (732) 681-1623",,,,,"http://gore.com http://wlgore.com",,,,,,,,,
312,"2020-09-27 02:30:36","Larry and Sons Fabrics",,larryandsonsfabrics@yahoo.com,"(864) 859-7661","1017 Powdersville Rd",Easley,SC,29642,"1017 Powdersville Rd,Easley,SC 29642","Fabric Shops, Arts & Crafts Supplies, Bedding, Bedspreads, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers","1,5","3 Reviews",,34.8146,-82.55061,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"check, debit, mastercard, visa",,,,"Specialties: Fabrics","Nina D.",09/16/2016,one,"HORRIBLE HORRIBLE HORRIBLE CUSTOMER SERVICE!!! THE OWNER LARRY YELLED AT MY HUSBAND FOR NO REASON WHEN HE CAME TO PAY FOR OUR CHAIRS. THEY DID WORK THAT WE DID NOT APPROVE AND THE QUALITY SUCKS AND HE KICKED MY HUSBAND OUT OF THE STORE WHEN QUESTIONED ABOUT POOR QUALITY OF WORK!! PLEASE DO YOURSELF A FAVOR AND DO NOT GO TO THIS STORE AT ALL COSTS!! NOW WE ARE OUT OF OUR DOWN PAYMENT FOR OUR CHAIRS AND WE DONT HAVE ANY CHAIRS!! THEY ARE CON ARTIST!!","Tyja P.",12/23/2015,one,"I do not recommend Larry and Sons. I recently purchased fabric that was not cut correctly. My husband tried to go by and see if they could recut the piece that was too short. The man working there was horribly rude and said it's just the way the fabric is made and we would have to cut it down. He didn't even attempt to measure it to see if he had made a mistake when he had cut it the day before. When my husband told him I was not satisfied and would probably not be back, the man replied ""oh well"". I don't think my husband or I have ever had this bad of an experience anywhere in Easley. I will never be back to Larry and Sons, and I will be sure to share this experience with everyone we know."
313,"2020-09-27 02:30:36","Mohawk Rubber Sales",http://www.mohawkrubber.com,,"(770) 664-6644","9330 Industrial Trce",Alpharetta,GA,30004,"9330 Industrial Trce,Alpharetta,GA 30004","Rubber Products-Manufacturers, Rubber Products",,,,34.13727,-84.25777,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (470) 375-7882 Phone: (470) 375-7883 Phone: (470) 375-7884 Fax: (678) 529-8290 TollFree: (800) 666-6464",,,,"Mohawk Rubber Sales Of N E, Inc",http://www.mohawkrubber.com,,,,,,,,,
314,"2020-09-27 02:30:36",Cadeco,http://www.cadeco.com,mikestenshoel@cadeco.com,"(408) 292-3435","100 Lewis St","San Jose",CA,95112,"100 Lewis St,San Jose,CA 95112","Floor Materials-Wholesale & Manufacturers, Asbestos Removal-Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Cleaning Compounds-Manufacturers, Industrial Equipment & Supplies, Insulation Materials-Wholesale & Manufacturers, Pest Control Supply & Equipment-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-High Pressure Laminates, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Roofing Equipment & Supply-Wholesale & Manufacturers, Rubber Products, Seals-Hermetic-Manufacturers & Distributors, Solvents, Tapes-Industrial",,,,37.32456,-121.87805,,,"The Cade Corporation...Solutions...Supply...Service. This is a family run company that was founded over 30 years ago, The Cade Corporation is one of the largest suppliers of waterproofing products for the Construction industry in the Bay Area. Since it's opening, Cade has been providing superior waterproofing products for new construction, redevelopment projects, multi-level parking structures, stadiums and caulking & coatings for many of our high-rise buildings. Our products are part of the building blocks that go into our city structures. they preserve, protect, enhance and above all waterproof our Bay Area structures. Whether you are a general contractor, an architect, an applicator, subcontractor, engineer or commercial building owner, Cade can help you with your project. We have unmatched technical expertise with over 30 years experience to answer all your questions and provide you with cost effective Solutions for your waterproofing projects. Further, Cade has the largest Supply of waterproofing products in Northern California, with over 30,000 sq ft of warehouse space to meet our customers' demands. Let Cade help you find solutions for your waterproofing projects, call us today!","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, debit, visa, discover, mastercard, company card, amex, check",,"Cadeco Fax Cadecorp The Cade Corporation","http://www.cadeco.com http://2cadeco.com","Wheelchair Accessible: Yes",,,,,,,,
315,"2020-09-27 02:30:36","Atlantic India Rubber Company",http://www.atlanticindia.com,,"(606) 789-9115","1437 Ky Route 1428",Hagerhill,KY,41222,"1437 Ky Route 1428,Hagerhill,KY 41222","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,37.803513,-82.81491,,,"Atlantic India Rubber Company serves a wide range of OE manufacturing and MRO industries with an extensive line of ""off the shelf"" mechanical rubber and plastic shapes. Over 14, 000 standard shapes are able to be handled without a tooling charge.Atlantic India Rubber Company was founded in 1919 on the principal of providing our customers with 100% conformance to their engineering specifications and on-time delivery at a competitive price. At the turn of the century, the highest quality of rubber came directly from rubber trees in India. ""Atlantic"" was added because of the route taken by the ships importing the raw material. From 1919 and forward into the 21st century, Atlantic India stands for superior quality and service.Atlantic operates on the principal of supplying industry with standardized molded rubber products. The economy of mass production, brought convenience and a profitable edge to manufacturers that adapted their specifications to Atlantic's catalog items. Nearly 80 years later, thousands of new shapes have been tooled and added to the master catalog. The current selection of components is nothing short of... industry leading!Atlantic combines multiple processing capabilities, expertise in numerous materials, and responsive customer service that delivers solutions... even when those solutions lead to custom requirements.Standard Products Thousands of standard mechanical shapes, fabricated in a range of standard materials. Semi-Standard ProductsThousands of standard mechanical shapes, with fabrication capabilities in numerous non-standard materials. Custom FabricationsCustom shapes and/or assemblies, fabricated out of standard or custom materials for your application specific requirements. Process Capabilities","Mon - Fri: 8:00 am - 5:00 pm","Phone: (614) 272-0788 Phone: (614) 272-0408 Primary Phone: (614) 272-0408 Primary Phone: (614) 272-0788 Fax: (606) 789-9098 TollFree: (800) 476-6638",,"amex, visa",,,"http://www.atlanticindia.com https://www.atlanticindia.com",,,,,,,,,
316,"2020-09-27 02:30:36","New Image Foam Products",http://newimagefoam.com,christiank916@gmail.com,"(916) 388-0741","8120 Junipero St",Sacramento,CA,95828,"8120 Junipero St,Sacramento,CA 95828","Foam & Sponge Rubber, Building Materials",,,,38.50339,-121.40751,,,,"Tue - Fri: 7:00 am - 5:00 pm","Phone: (916) 388-0766 Fax: (916) 388-0717 TollFree: (800) 474-3626 TollFree: (800) 447-3626",,"amex, master card, visa",,"New Image Foam Products LLC New Image Foam Prod LLC",http://newimagefoam.com,,,,,,,,,
317,"2020-09-27 02:30:36","Lori's Soap & Sponge Market",http://www.lorisoap.com,,"(727) 954-3417","12917 Village Blvd","Madeira Beach",FL,33708,"12917 Village Blvd,Madeira Beach,FL 33708","Foam & Sponge Rubber",,,,27.78618,-82.78284,,,,"Mon - Fri: 10:00 am - 10:00 pm",,,"all major credit cards",,"Soap And Sponge Market Loris Loris Soap and Sponge Market",http://www.lorisoap.com,"Bike Parking: Yes By Appointment Only: No Price Range : Below Average",,,,,,,,
318,"2020-09-27 02:30:36","Future Foam Inc",http://www.futurefoam.com,address@www.futurefoam.com,"(608) 831-4433","2210 Parview Rd",Middleton,WI,53562,"2210 Parview Rd,Middleton,WI 53562","Foam & Sponge Rubber",5,"2 Reviews",,43.0993,-89.53326,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Primary Phone: (608) 841-1439 Phone: (608) 831-0326",,,,"Future Foam Incorporated",http://www.futurefoam.com,,"Goldie S.",08/16/2017,five,"Great manufacturing company producing high quality product at a low price. Their plant in Middleton is one of their most efficient ones, and provides great employment opportunities.","Lumay A.",03/19/2016,five,"I am going on my first year at Future foam and its hands down the best place Ive ever worked. Above average pay, good equipment, good hours, decent benfits. Ive found mangagment to be pretty good to work with overall. Their good to you as long as you dont give them a hard time. I would recommend future foam to anyone looking for a good growing company to work for"
319,"2020-09-27 02:30:36","R Interest",http://rumber.com,,"(940) 759-4181","621 W Division St",Muenster,TX,76252,"621 W Division St,Muenster,TX 76252","Rubber Products-Manufacturers",,,,33.64829,-97.38551,,,,,"Phone: (940) 759-4011 Primary Phone: (940) 759-4011 Fax: (940) 759-4011 TollFree: (800) 343-8086 TollFree: (877) 786-2371",,,,"R INTEREST LLC",http://rumber.com,,,,,,,,,
320,"2020-09-27 02:30:36","Konark Silicone Technologies",http://www.konarksilicones.com,sashi@konarksilicones.com,"(562) 372-5415","17517 Fabrica Way",Cerritos,CA,90703,"17517 Fabrica Way,Cerritos,CA 90703","Rubber Products-Manufacturers",,,,33.87131,-118.03191,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, check, discover, master card, visa, debit, invoicing available, paypal, all major credit cards",,,http://www.konarksilicones.com,,,,,,,,,
321,"2020-09-27 02:30:36","Penn Turf Inc",http://pennturfinc.com,w_tom@wolflumber.com,"(814) 696-7669","789 Tel Power Rd",Hollidaysburg,PA,16648,"789 Tel Power Rd,Hollidaysburg,PA 16648","Rubber Products",,,,40.41723,-78.33682,,,,,,,,,,http://pennturfinc.com,,,,,,,,,
322,"2020-09-27 02:30:36","William Goodyear Co",,,"(704) 283-7824","2802 Gray Fox Rd",Monroe,NC,28110,"2802 Gray Fox Rd,Monroe,NC 28110","Rubber Products, Rubber Products-Manufacturers",,,,35.05613,-80.62235,https://i3.ypcdn.com/blob/49349ee8a13041e34a5fa895ccdc6d5f46c2dfb0_100x100_crop.jpg?efea793,,,,"Phone: (704) 283-9430 Fax: (704) 283-9430 TollFree: (800) 268-7824",,,,,,,,,,,,,,
323,"2020-09-27 02:30:36","Fugitt Rubber And Supply Co",http://www.fugittrubber.com,,"(901) 525-7897","1900 Thomas Rd",Memphis,TN,38134,"1900 Thomas Rd,Memphis,TN 38134","Rubber Products, Belting & Supplies, Construction & Building Equipment, Expansion Joints, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Packings-Mechanical, Plumbing Fixtures, Parts & Supplies, Water Jet Cutting",,,,35.17731,-89.8868,,,"Fugitt Rubber and Supply also offers many additional services such as Waterjet Cutting, Welding, Hydraulic and Gasket services. Contact us for more information about these services and our complete inventory.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.fugittrubber.com,,,,,,,,,
324,"2020-09-27 02:30:36",U.D.I.,http://www.tippedic.com,info@tippedic.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Foam & Sponge Rubber, Benches-Seating, Cushions, Orthopedic Appliances, Pillows",,,,34.43593,-119.82614,https://i3.ypcdn.com/blob/de5f29a863127b5301c6b05f28840f09b669097d_100x100_crop.jpg?efea793,"Be the best at what you do and others will know of you by The Foam Wizard.","Your comfort is our concern Providing comfort though a good night?В€В™s sleep has been a family tradition over the past half century. We offer the largest selection of quality foam mattresses at the lowest prices plus free shipping. We have translated our vast knowledge of foam mattress quality, comfort and longevity into simple terms. So that you can easily make the correct choice of mattress foam for your desired application. A satisfied customer is the foundation of our success and why we continue to build our reputation as one of the most trusted companies on the web.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards, travelers checks, paypal, cash",,,"Orthopedic Travel Pillows & Seat Cushions Direct distribution of foam mattresses.",,,,,,,,,
325,"2020-09-27 02:30:36","Clester's Auto Rubber Seals",http://www.clestersauto.com/pages/default.aspx,robert@clestersauto.com,"(704) 637-9979","5415 Statesville Blvd",Salisbury,NC,28147,"5415 Statesville Blvd,Salisbury,NC 28147","Rubber Products-Manufacturers",,,,35.71254,-80.57764,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (704) 636-7390 TollFree: (800) 457-8223",,"amex, master card, visa, cash, check, invoicing available",,,"http://www.clestersauto.com/pages/default.aspx http://clestersauto.com https://clestersauto.com","Specialties: Sealants, Vans, Trucks, Sedans",,,,,,,,
326,"2020-09-27 02:30:36","Creative Rubber Works",,sweinstein@creativerubberworks.com,"(914) 372-7111","3 Browns Ln",Hawthorne,NY,10532,"3 Browns Ln,Hawthorne,NY 10532","Landscaping Equipment & Supplies, Playground Equipment, Rubber Products, Rubber Products-Manufacturers",,,,41.0902,-73.81723,,"Our colorful, long-lasting, recycled products are designed for easy installation, and create one-of-a-kind landscape and playground designs.","Creative Rubber Works has a long established list of commercial and residential partner dealers throughout the country that can help and guide you with your next project. CRW takes pride in all its partners and all playgrounds that are built using our rubber recycled products.In closing, we would like to once again thank you for visiting our website. We truly look forward to helping you plan your next outdoor play or landscape Project.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (914) 592-3090",,"check, all major credit cards, debit",,,,"Parking: Lot",,,,,,,,
327,"2020-09-27 02:30:36","TAYLOR-MAID UPHOLSTERY",,,"(714) 898-9223","Serving Yorba Linda","Yorba Linda",CA,92887,"Serving Yorba Linda,Yorba Linda,CA 92887","Foam & Sponge Rubber, Upholsterers",,,,33.86313,-117.827705,,,,,,,"all major credit cards",,,,,,,,,,,,
328,"2020-09-27 02:30:36","Trelleborg Industrial Avs USA",http://www.trelleborg.com,industrialavs.usa@trelleborg.com,"(269) 639-9891","200 Veterans Blvd,Suite 3","South Haven",MI,49090,"200 Veterans Blvd,Suite 3,South Haven,MI 49090","Rubber Products, Rubber Products-Manufacturers",,,,42.40604,-86.24541,,,"Trelleborg Industrial AVS is one of the world leaders in the design and manufacturing of rubber-to-metal bonded engineering products, antivibration mountings and suspension components for rail, marine, off-highway, industrial, defense and power generation applications. It operates under the brand names of are Metalastik, Novibra and TrellExtreme. The company s marine products include Cushyfloat, DX Mounting and Large Equi-Frequency Mount. The company serves various fields, power generation, combustion engines, generator sets, wind power, compressors, fans, separators, pumps, forestry machines, military vehicles, mining and quarry equipment and workshop machinery. Trelleborg Industrial AVS is a subsidiary of Trelleborg Automotive and has a location in South Haven, Mich.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Trelleborg Industrial AVS Inc","http://www.trelleborg.com https://www.trelleborg.com/en",,,,,,,,,
329,"2020-09-27 02:30:36","Foam Products Corp",http://www.foamproducts.com,info@foamproducts.com,"(706) 629-1256","350 Beamer Rd SW",Calhoun,GA,30701,"350 Beamer Rd SW,Calhoun,GA 30701","Foam & Sponge Rubber",,,A+,34.49344,-84.97492,,,"Foam Products Corporation is one of the world s largest producers of acoustical underlayments and carpet cushion for the laminate flooring industry. It also provides hot melt lamination and coatings to the printing industry. The firm also serves various other industries, such as the footwear, apparel, eyeglasses, automotive, printing, floor covering and industrial equipment sectors. Foam Products Corporation offers a wide range of trademark products to its customers, including The Silencer, Extraordinair, Ultra-Touch carpet cushion and Dynathane.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (706) 625-0855 Fax Number: (706) 625-0855 Fax: (706) 625-0855 TollFree: (800) 526-3626",,,,"Foam Coated Products Corp Foam Products Corporation Foam Coated Products Corporation",http://www.foamproducts.com,,,,,,,,,
330,"2020-09-27 02:30:36","Southern Illinois Rubber Reproductions",,,"(618) 425-3220","RR 2",Vandalia,IL,62471,"RR 2,Vandalia,IL 62471","Foam & Sponge Rubber",,,,38.96073,-89.09892,,,,,,,,,,,,,,,,,,,
331,"2020-09-27 02:30:36","Polyonics Rubber Co",,,"(815) 765-2033","100 Park Dr",Sterling,IL,61081,"100 Park Dr,Sterling,IL 61081","Rubber Products, Rubber Products-Manufacturers",,,,41.79923,-89.66569,,,,,,,,,,,,,,,,,,,