business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4783962,1477552,"2020-09-27 04:53:26","Alaska Premier Closets LLC",http://www.akclosets.com,apekich@alaska.net,"(907) 278-2288","507 E Ship Creek Ave",Anchorage,AK,99501,"507 E Ship Creek Ave,Anchorage,AK 99501","Closets & Accessories, Cabinets, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment, Organizing Services-Household & Business",,,,61.21157,-149.87608,,,"Saturdays by Appointment. Founded in 1984, Alaska Premier Closets is a locally owned and operated company that provides organization solutions for closets, garages and home offices. The company offers design and professional installation services. It provides various designs of pantries, basements, media centers, laundry rooms and extra bedrooms. Alaska Premier Closets additionally offers a selection of dressing rooms, jewelry trays and personal valets. The company provides several styles of libraries and beverage centers. It offers products in melamine laminate and wood veneer finishings. Alaska Premier Closets is a fully trained and authorized dealer of ORG Solutions, which offers a range of home organization products. The composite wood panels used in manufacturing ORG Solutions products are Environmentally Preferable Product certified by the Composite Panel Association.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.akclosets.com,"Parking: Lot Specialties: Office Space, Custom Construction, Office Interiors, Garages, Custom Built Services: Custom Home Storage Solutions.",,,,,,,,
4783971,1477554,"2020-09-27 04:53:26","Garage Design Source",http://garagestoragewashingtondc.com,info@garagestoragewashingtondc.com,"(703) 997-7806","1312 Massachusetts Ave NW #301",Washington,DC,20005,"1312 Massachusetts Ave NW #301,Washington,DC 20005","Shelving, Cabinets, Flooring Contractors, Organizing Services-Household & Business",,,,38.90461,-77.03041,,,"Garage Design Source is the leading garage storage contractor in the DC metro area. We can help transform your garage from a cluttered mess to a living space you can be proud of. We offer custom garage cabinets, shelving, overhead racks, and more. We also provide epoxy floor coatings and modular floor tiles. Contact us today for a free quote!","Mon - Sun: 8:00 am - 6:00 pm",,,,,,"Primary Website",,,,,,,,,
4784864,1477775,"2020-09-27 04:53:26","Diplomat Closet Design",http://www.diplomatclosetdesign.com,Sales@diplomatclosetdesign.com,"(610) 431-3500","510 E Barnard St","West Chester",PA,19382,"510 E Barnard St,West Chester,PA 19382","Closets Designing & Remodeling, Cabinets, Cabinets-Wholesale & Manufacturers, Closets & Accessories, Garage Cabinets & Organizers, Organizing Services-Household & Business",,,,39.96087,-75.59567,,"Big enough to deliver, small enough to care","Diplomat Closet Design is a full-service, fully custom manufacture / design / build firm, specializing in custom closets, home offices, garages, pantries and any built in storage units throughout your home or business. We are a true small business with huge capabilities. Our state-of-the-art production equipment allows us to produce the most intricate products in a quick, time-efficient manner. From the first appointment, we keep the homeowners interest first. We focus on the customer, not our monthly quotas... which is why our reviews speak for themselves.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check",,,"http://www.diplomatclosetdesign.com Houzz Facebook","Parking: Lot",,,,,,,,
4786354,1478111,"2020-09-27 04:53:29","CLOSET GUY THE",http://www.closetmaid.com,closetguy@bresnan.net,"(406) 471-6053","187 Rocky Meadows Loop",Kalispell,MT,59901,"187 Rocky Meadows Loop,Kalispell,MT 59901","Closets & Accessories, Cabinets, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Repair & Maintenance, Organizing Services-Household & Business",,,,48.136,-114.27734,https://i4.ypcdn.com/blob/e2f3418f9c66f3fab2b6ccfc9fe8b989ba3295e0_100x100_crop.jpg?f9d23e1,"Let The Closet Guy design experts help you create storage systems that are beautiful, functional, durable, and affordable","How to Choose and How to Find Closets & Closet Accessories WholesaleClosets and closet accessories services are available widely so if you're searching for the one that is most suitable for your needs there are some useful steps to follow. Closets and closet accessories wholesale companies offer such products and services as storage, organizer shelves, racks, cabinet, door, walk in closet, linen, clothes and clothing space, shoe space, portable options, glass mirror, lights and lighting, commercial, and residential and home room wardrobe design. This article demonstrates how to search online using keywords, narrowing down your results and finalizing your selection to make it less time consuming for you. Prior to going online and searching, think about what your needs are and write them in the search box. For example. if you are looking for a custom closet that includes a tie rack, drawers, baskets and insets then typing custom closets wholesale followed by your city name is one good way of getting productive results. The point is you want to narrow down the results to the companies that offer the kind of services you are after. Once you find a listing, go into the potential company's website and start performing a brief background check. Look into their history of clients, how many years they have been in this industry, what credentials they display, their customer satisfaction rate and other services they offer. This information is useful as it will show you the company's level of professionalism and if they meet your business standards. So whether you are looking to stock up on storage, organizer shelves, racks or cabinet doors, make sure you choose the closet and closet accessories wholesale company that is right for you.",,,,,,,http://www.closetmaid.com,,,,,,,,,
4786384,1478116,"2020-09-27 04:53:29","Affordable Closet Systems Inc",http://www.affordableclosetsystems.com,jh@closetswv.com,"(304) 760-5114","3057 Mount Vernon Hts","Scott Depot",WV,25560,"3057 Mount Vernon Hts,Scott Depot,WV 25560","Garage Cabinets & Organizers, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Home Repair & Maintenance, Organizing Services-Household & Business",,,,38.45006,-81.90048,,"Click Business Name for More Information.","We are a custom residential & Light commercial storage solution company specializing in not only closets, but pantries, garages,home offices entertainment centers & commercial shelving. Using wood, melamine or ventilated shelving. call today! For every room in your life","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"amex, debit, discover, visa, master card",,,http://www.affordableclosetsystems.com,,,,,,,,,
4788988,1478775,"2020-09-27 04:53:29","Organized Home / Organized Office By Karen Duncan",http://www.jacksonvilleorganizer.com,kpduncan@jacksonvilleorganizer.com,"(904) 955-7346",,"Ponte Vedra Beach",FL,32082,"Ponte Vedra Beach,FL 32082","Organizing Services-Household & Business, Cabinets, Home Improvements, Home Repair & Maintenance",,,,,,,,,,,,,,,http://www.jacksonvilleorganizer.com,,,,,,,,,
4794704,1480149,"2020-09-27 04:53:44","A Better Closet",http://www.abettercloset.net,sales@abettercloset.net,"(205) 621-1638","1608 Napoleon Dr",Alabaster,AL,35007,"1608 Napoleon Dr,Alabaster,AL 35007","Cabinets, Closets & Accessories, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Repair & Maintenance, Organizing Services-Household & Business, Personal Services & Assistants, Shelving",5,"12 Reviews",A+,33.10518,-86.75503,https://i4.ypcdn.com/blob/cafe783ed4b839ee215b0589b7d8869238bb48bb_100x100_crop.jpg?f9d23e1,"Everybody Needs A Better Closet Specializing in the design, manufacturing and installation of custom closets, pantries, laundry rooms, cabinets, garage storage and more!","A Better Closet is the premier provider of home and commercial storage solutions serving the state of Alabama. We design, manufacture, and install custom all wood storage products including. custom closets, pantries, laundry rooms, linen closets, garage units, home offices and much more! We offer 12 finishes and endless accessories to make your closet A Better Closet! SHOWROOM OPEN BY APPOINTMENT","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (205) 621-1924",,"mastercard, amex, check, discover, paypal, visa",,,http://www.abettercloset.net,"Services: Closet Organization, Closet Design & Remodeling, Cabinet Installation",helen.penfield,01/09/2013,five,"My new closet system was installed yesterday and I've almost replaced all my clothing, shoes, etc. I am a amazed at how all the items are able to be arranged in a much more orderly way. A Better Closet did a fantastic job and actually planned the space better than I ever could have! From the first call I made to A Better Closet, they have been very receptive, prompt in returning calls and professional. The quality of the materials is excellent. I would definitely recommend A Better Closet to anyone looking to organize their closet space.",stacy.ballard.75,12/23/2012,five,"Wow, very nice and high quality at an affordable price! I used to keep people from seeing inside my closet and now I actually show them how great my closet looks. I will definitely contact A Better Closet again!"
4795449,1480341,"2020-09-27 04:53:44","Montana Closets",http://www.montanaclosets.com,kntc4ever@yahoo.com,"(406) 240-4307","4409 S 7th St W",Missoula,MT,59804,"4409 S 7th St W,Missoula,MT 59804","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Garage Cabinets & Organizers, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Organizing Services-Household & Business",,,,46.86271,-114.08972,,"The Storage Specialist","We are a Montana family owned & operated business since 1988. We design,manufacture & install closet & storage components. Customer satisfaction is of utmost importance, and we have many repeat customers.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (406) 728-5263",,,,,"Montana Closets Site building in progress",,,,,,,,,
4799139,1481281,"2020-09-27 04:53:55","Virginia Garage and Closet Company",http://www.vagarageandcloset.com,sales@ballantynegs.com,"(804) 896-8014",,Chester,VA,23831,"Chester,VA 23831","Cabinets, Closets & Accessories, Garage Cabinets & Organizers, Home Improvements, Organizing Services-Household & Business",,,,,,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"check, paypal, no credit cards",,,"Garage and Closet Organization",,,,,,,,,
4807191,1483391,"2020-09-27 04:54:07","Closets by Design - Milwaukee",https://milwaukee.closetsbydesign.com,cgauert@closetsbydesign.net,"(262) 240-4842","6040 W Executive Dr Suite E-h",Mequon,WI,53092,"6040 W Executive Dr Suite E-h,Mequon,WI 53092","Closets & Accessories, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Garage Cabinets & Organizers, Organizing Services-Household & Business, Shelving",,,,43.20956,-87.98618,,,"Welcome to Closets by Design Milwaukee, where we specialize in custom closets, walk-in closets and home office in Milwaukee and its surrounding areas. Closets by Design Milwaukee can design an attractive storage space for any area of your home that needs organizing, from the pantry to the garage and everywhere in between.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 677-5476",,"cash, check, amex, discover, financing available, master card, visa",,,https://milwaukee.closetsbydesign.com/,,,,,,,,,
4810775,1484259,"2020-09-27 04:54:12","Closet Creations",http://www.closetcreations4u.com,closetcreations@sisna.com,"(435) 656-5564","4058 S River Rd Ste 2","Saint George",UT,84790,"4058 S River Rd Ste 2,Saint George,UT 84790","Closets & Accessories, Beds & Bedroom Sets, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Organizing Services-Household & Business",,,A+,37.03961,-113.55811,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Closet Creations, Inc.","http://www.closetcreations4u.com https://www.closetcreationsut.com","Parking: Lot Specialties: Shelving",,,,,,,,
4816905,1485625,"2020-09-27 04:54:13","Closets by Design - Orlando",https://orlando.closetsbydesign.com/?source=gmap,email@cbdorlando.com,"(407) 203-4004","6728 Edgewater Commerce Pkwy",Orlando,FL,32810,"6728 Edgewater Commerce Pkwy,Orlando,FL 32810","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Organizing Services-Household & Business",,,A+,28.61738,-81.4337,https://i4.ypcdn.com/blob/8a101fedf926fd410a424bf8ecc15835d642f678_100x100_crop.jpg?f9d23e1,,"Welcome to Closets by Design Orlando, where we specialize in custom closets, walk-in closets and home office in Orlando and its surrounding areas. Closets by Design Orlando can design an attractive storage space for any area of your home that needs organizing, from the pantry to the garage and everywhere in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,website,,,,,,,,,
4817602,1485772,"2020-09-27 04:54:13","The Closet Warehouse",http://closetwarehouse.net,,"(323) 737-0100","4823 W Jefferson Blvd","Los Angeles",CA,90016,"4823 W Jefferson Blvd,Los Angeles,CA 90016","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Organizing Services-Household & Business, Public & Commercial Warehouses",,,A+,34.02571,-118.34917,,,Showroom,"Mon - Fri: 7:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://closetwarehouse.net,"Specialties: Cabinetry, Home Office, Cabinets, Wall Systems, Wall Units, Offices",,,,,,,,
4820032,1486360,"2020-09-27 04:54:14","Artistic Closets Inc",http://artisticclosets.com,artisticclosets@yahoo.com,"(561) 745-0044",,,,,,"Cabinets, Closets & Accessories, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Organizing Services-Household & Business, Personal Services & Assistants, Shelving",,,,,,https://i4.ypcdn.com/blob/3aaa8d010a1e5ab0c99d8a3d79c14ed7c3ad308a_100x100_crop.jpg?f9d23e1,"""Organize Your World""","Artistic Closets Inc. provides organizational Custom Storage Solutions to make your life easier and your space more functional. We have been providing over 25 years of experience to our customers from West Palm Beach through Vero Beach. Our goal is to provide you with the best possible products & services as we maximize your storage space. All of the products offered by Artistic Closets Inc. are manufactured within our large shop facility on state-of-the-art equipment using our own installers (no subcontractors are hired). Our installers are highly skilled craftsmen company employed whom will respect your home during and after installation with our spotless cleanup leaving behind more space. Having the resources to manufacture our products prior to your installation is essential for several reasons, including quality control, precision cutting of materials and a clean installation for you and one of your most valued assets, your home. Most projects can be installed in One Day. Our Design Team consists of the most knowledgeable in the industry backed by years of experience. Two local showrooms.","Mon - Sat: 9:00 am - 4:00 pm","Phone: (772) 692-8447 Phone: (772) 770-1797",,"discover, visa, amex, mastercard, all major credit cards",,,http://artisticclosets.com,,,,,,,,,
4820467,1486465,"2020-09-27 04:54:14","Classy Closets Utah",http://www.closetsutah.com,brenda.boyce@classyclosetsut.com,"(801) 572-7712","5585 W Wells Park Rd","West Jordan",UT,84081,"5585 W Wells Park Rd,West Jordan,UT 84081","Closets & Accessories, Beds & Bedroom Sets, Cabinet Makers, Closets Designing & Remodeling, Home Design & Planning, Home Improvements, Kitchen Cabinets & Equipment-Household, Organizing Services-Household & Business",,,A+,40.57678,-112.02415,https://i4.ypcdn.com/blob/3354123fa6a3c574a6e17dd1cc725ee30ef1b52b_100x100_crop.jpg?f9d23e1,"Life. Organized.","OUR team is what really sets US apart! most of OUR employees have been with the Company for more than 10 years. Their creativity on the design side is unparalleled. And the years of experience on the production side really shows in the quality of the workmanship we provide! we take great pride in that! we CAN Also offer faster turnaround time. More customization options & ADD ONS. And we CAN FIX problems faster because we manufacture and finish ALL of OUR OWN products right here in salt lakeВ…. NO waiting for weeks on END.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.closetsutah.com,"Wheelchair Accessible: Yes",,,,,,,,
4820538,1486479,"2020-09-27 04:54:14","Organizers Plus",http://www.organizersplus.com,nelson@organizersplus.com,"(951) 677-1955","41330 Date St Ste A",Murrieta,CA,92562,"41330 Date St Ste A,Murrieta,CA 92562","Garage Cabinets & Organizers, Cabinet Makers, Organizing Services-Household & Business",,,A,33.53099,-117.17257,,"Organizing the lives of Southern Californians Since 1989","Organizers Plus is Southern California's reliable source for residential and commercial organizing solutions. Since 1989, we've designed, built, and installed our custom products for thousands of home and business owners throughout Southern California. We proudly serve San Bernardino County, Riverside County, and parts of San Diego County. Organizers Plus is a family owned and operated business, dedicated to making your future remodeling experience, truly satisfying. Organizers Plus employees are professional, courteous, and attentive to all of your needs. Our cabinets & counter tops are reliable and backed with a lifetime warranty. We offer a huge variety of cabinet finishes, counter top colors, and organizing accessories to enhance any room throughout your home or business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.organizersplus.com,,,,,,,,,
4822724,1486984,"2020-09-27 04:54:15","Creative Closets Ltd",http://www.creativeclosets.com,ClosetLady@CreativeClosets.com,"(610) 433-0933","7248 Penn Dr",Allentown,PA,18106,"7248 Penn Dr,Allentown,PA 18106","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Organizing Services-Household & Business",,,A+,40.57905,-75.6103,,,,"Mon - Fri: 9:00 am - 4:30 pm","Fax: (610) 821-9640 TollFree: (800) 222-4464",,"cash, discover, master card, visa, all major credit cards, amex, check",,"Creative Closets, Limited","http://www.creativeclosets.com https://www.creativeclosets.com",,,,,,,,,
4822828,1487006,"2020-09-27 04:54:23","Garage Theory",https://garagesolutionsindianapolis.com,info@garagesolutionsindianapolis.com,"(317) 360-8323","4211 West 96th St.",Indianapolis,IN,46032,"4211 West 96th St.,Indianapolis,IN 46032","Organizing Services-Household & Business, Cabinets, Flooring Contractors, Shelving",,,A+,39.92608,-86.232,,,"Garage Theory is your garage storage expert. We specialize in garage shelving, garage flooring, garage cabinets, and overhead racks. We can help you get your garage organized.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://garagesolutionsindianapolis.com,,,,,,,,,
4826202,1487805,"2020-09-27 04:54:23","ARTISTIC CLOSETS INC.",http://www.artisticclosets.com,,"(772) 528-3944","2303 NW Federal Hwy",Stuart,FL,34994,"2303 NW Federal Hwy,Stuart,FL 34994","Cabinets, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Home Repair & Maintenance, Organizing Services-Household & Business, Shelving",5,"10 Reviews",A+,27.23348,-80.26733,https://i4.ypcdn.com/blob/54a71faf2e75ce5d71827a1d94f0f3d70e3a1f50_100x100_crop.jpg?f9d23e1,"The Only Thing We Leave Behind Is.......................................More Space.","ARTISTIC CLOSETS INC provides Custom Storage Solutions to make your life easier and your space more functional. We have been providing outstanding service for over 26 years under the same ownership to our clients. Service areas from West Palm Beach through Vero Beach Florida. Our goal is to provide you with the best products & services as we maximize your storage space. All products offered by Artistic Closets are manufactured within our large shop facility located in St. Lucie West on state-of-the-art equipment using our own highly skilled craftsman employed long term within our organization (no subcontractors are hired). Our installers respect your home during and after installation with a spotless cleanup only leaving behind....more space.. Having the resources to manufacture our products prior to your installation is essential for several reasons, including quality control, precision cutting of materials and a clean installation for you and one of your most valued assets...your home. Most projects can be installed in One Day!. Our Design team sets us apart from the competition with true knowledge & expertise to bring your dream storage project to reality! Two Showroom Locations Custom Closets * Garage Cabinetry * Home Offices * Wall Beds * Media Built-Ins * Kitchen Pantries * Laundry Room Cabinetry * Craft Rooms.","Mon - Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard, amex, check, all major credit cards",,,http://www.artisticclosets.com,,juliechain,"Edited: 02/09/2017",five,"I recently had my closets done and I am very excited about it. Justin who I think is the ultimate professional and an excellent designer drew the designs and after the installation I could not believe how much space I had and how beautiful it looked. Their products are top quality and they do not cut corners. After my neighbour saw my closet she was so impressed that she decided to get hers done too. As for me, they are now working on the children's closet. Do you have a hard time finding things in your closet? Do you have a hard time finding space to put your clothes, socks etc after laundry? Can you bear to stand the look of your closet with no space to hang your clothes or put your shoes? Do not wait to get your closet done!! It has literally changed my life. Thanks Denise, Justin and John. You are simply the BEST!!!!!!!!!!!! Juliana Boynton Beach",donnamt,10/30/2012,five,"My pantry was a mess with deep wire racks and things falling all over the place. Artistic Closets's staff designed a redo, built it, and installed it. All perfectly. I have more room in the same space and I can see what I have. Doing business with Denise and Dave was a pleasure."