business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1613278,499282,"2020-09-27 03:19:21","All Work Repairs",http://allworkrepairs.com,egon@allworkrepairs.com,"(646) 418-9413",,,,,,"Ceilings-Supplies, Repair & Installation, Fix-It Shops, Handyman Services, Home Improvements, Painting Contractors",,,,,,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 8:15 am","MobilePhone: (646) 418-9413",,"debit, check, cash, all major credit cards",,,http://allworkrepairs.com,,,,,,,,,
1615150,499597,"2020-09-27 03:19:21","C T Cipares Inc DBA Mr Handyman",http://www.mrhandyman.com,curt.cipares@gmail.com,"(219) 814-4461","9896 W 300 N Bldg C","Michigan City",IN,46360,"9896 W 300 N Bldg C,Michigan City,IN 46360","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Deck Builders, Door Repair, Drywall Contractors, Electricians, Fence-Sales, Service & Contractors, Fix-It Shops, Flooring Contractors, Garage Doors & Openers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Fixtures, Painting Contractors, Patio Builders, Power Washing, Siding Contractors, Stair Builders, Windows-Repair, Replacement & Installation",,,,41.64938,-86.89113,,"Mr. Handyman. On time. Done right.",,,"Phone: (219) 814-4396 Fax: (219) 814-4397 TollFree: (877) 674-2639",,,,"Mr. Handyman of N La Porte, Porter Counties and New Buffalo C T Cipares d/b/a Mr. Handyman Handyman Mr","http://www.mrhandyman.com Web Site",,,,,,,,,
1615654,499680,"2020-09-27 03:19:21","Dan's Renewal",http://www.dansrenewal.com,,"(860) 583-7535","45 Wildewood Run",Bristol,CT,06010,"45 Wildewood Run,Bristol,CT 06010","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Bathroom Remodeling, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Porcelain Enamel Repair & Refinish",,,,41.70061,-72.93288,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Dan's Renewal Llc",http://www.dansrenewal.com,"Services: Bathtub Refinishing, Porcelain Enameling",,,,,,,,
1616624,499843,"2020-09-27 03:19:21","Berente Companies",http://www.berentecompanies.com,,"(225) 295-8100","6243 Chippendale Dr","Baton Rouge",LA,70817,"6243 Chippendale Dr,Baton Rouge,LA 70817","Handyman Services, Altering & Remodeling Contractors, Deck Builders, Door Repair, Drywall Contractors, Fence-Sales, Service & Contractors, Fix-It Shops, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Lighting Fixtures, Painting Contractors, Patio Builders, Stair Builders",,,A+,30.39604,-91.024055,,"We do it all, No job too small","Commercial Store Maintenance & Job Project Procurement, Residential Maintenance Available.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","MobilePhone: (225) 806-0119 Fax: (225) 295-8110",,"check, no credit cards, paypal, insurance",,"Berente Companies, LLC",http://www.berentecompanies.com,,,,,,,,,
1616918,499894,"2020-09-27 03:19:21","Done Home & Commercial Services",http://www.done.com,support@done.com,"(516) 220-2372","806 Literary Ave",Cleveland,OH,45249,"806 Literary Ave,Cleveland,OH 45249","Handyman Services, Appliance Installation, Carpet Installation, Ceilings-Supplies, Repair & Installation, Clean Rooms-Installation & Equipment, Display Installation Service, Draperies, Curtains, Blinds & Shades Installation, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",,,,41.4821,-81.68642,https://i1.ypcdn.com/blob/2714d74f9ef8d516b30311e2daff4f42b2362700_100x100_crop.jpg?f832250,"Service shopping made simple, awesomely simple.","All Done projects are protected by our service guarantee and all work generally does not require you to pay anything until the project is completed to your satisfaction. Done is geographically the largest home repair platform in the United States and you can feel safe hiring the tested and certified professionals. You can spend all day looking at review websites, but at the end of the day you are still hiring alone. Complete your projects with Done and we will make sure you are satisfied, and if you are not we will work hard to make you satisfied. Done customer service is our main product and your amazing experience is our only focus.","Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, discover, visa, master card, mastercard",,"Commercial Services Done.com Done Home and Commercial Services Home Services",http://www.done.com,,,,,,,,,
1623986,501018,"2020-09-27 03:19:40","Mr Handyman of North Lake Washington and Bellevue",http://mrhandyman.com,csr@mrhandyman-nlw.comcastbiz.net,"(206) 361-7304",,Shoreline,WA,98155,"Shoreline,WA 98155","Fix-It Shops, Altering & Remodeling Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, master card, visa",,,http://mrhandyman.com,"Services: Residential and commercial maintenance and repair, from drywall repair, to door and window installation, to kitchen and bathroom remodels",,,,,,,,
1628800,501835,"2020-09-27 03:19:41","B & B Maintenance",http://bandbmaint.com,,"(815) 547-8894","407 Garden Dr",Belvidere,IL,61008,"407 Garden Dr,Belvidere,IL 61008","Altering & Remodeling Contractors, Fix-It Shops, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,42.26584,-88.85738,,,,,,,,,,http://bandbmaint.com,,,,,,,,,
1630323,502100,"2020-09-27 03:19:43","FX Repair & Remodeling",http://www.fxrepair.com,Krissy@fxrepair.com,"(503) 542-4442",,Portland,OR,97210,"Portland,OR 97210","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fix-It Shops, Flooring Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Waterproofing Contractors, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",,,,,"""Don't ask if we can do it - ask when we can do it""","At FX Repair & Remodeling, we take great pride in the many quality products that we carry and install. As a leader in home improvements field, FX Repair & Remodeling specializes in Carpentry, Handyman Services, Maintenance, Structural Design, Kitchen & Bathroom, Additions, Decks, Waterproofing, Structural Rehabilitation, and more. Most products carry lifetime transferable warrantees so we are able to offer you the Best guarantees in the business. We have thousands of satisfied customers and testimonials on our website to let you review. Achieving high customer service levels we believe all starts from the top, and I personally have called many customers to make sure their job has gone smoothly. It starts from choosing to carry only top grade Quality products, Good communication skills from our customer service department and especially our installers * 24 Hour Emergency Repair * Best Guarantees in the Business I sincerely appreciate the time you have given to read about our company and I hope we can earn your business. Additional memberships: * BBB * Oregon Remodelers Association * Remodelers Council","Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 285-3715 Phone: (503) 980-4491 Fax: (503) 542-4441",,check,,"F/X Repair & Remodeling",http://www.fxrepair.com,,"Linda M.",11/27/2018,five,"I highly recommend this company. We had a roof leak which resulted in water damage to our 1960's home. Fx not only did a fabulous job, but they worked perfectly with the coordinating professionals from our roofing team. They also always gave us options on procedures and prices. Because our home is a 1960's vintage there had been some ""creative"" existing workmanship which they worked with beautifully. We never felt pressured, they always worked with our schedule, were on time, never left a messy work area, and were friendly, professional and most of all we couldn't be happier with our results. We will definitely have Fx back for our next project.","Amity F.",02/05/2016,five,"The rail is beautiful and we couldnВ’t be happier about the process. I really appreciated that you took the time to work with us on reducing the cost for the project and to get the look we were after. F/X worked very efficiently and the final bill ended up being less than our quote! -L.R.G"
1631078,502220,"2020-09-27 03:19:43","Handyman for Hire Inc",,,"(320) 654-0374","480 60th St NW","Sauk Rapids",MN,56379,"480 60th St NW,Sauk Rapids,MN 56379","Handyman Services, Fix-It Shops, General Contractors, Home Improvements",,,A+,45.65418,-94.17508,,,,,,,,,,,,,,,,,,,
1631328,502257,"2020-09-27 03:19:43","JC Home Repairs",,,"(805) 241-3443","2214 Summerpark Ct","Thousand Oaks",CA,91362,"2214 Summerpark Ct,Thousand Oaks,CA 91362","Handyman Services, Fix-It Shops, Holiday Lights & Decorations, Home Improvements",,,,34.21051,-118.83703,,,,,,,,,,,,,,,,,,,
1635330,502901,"2020-09-27 03:19:43","Handyman Connection",http://akron.handymanconnection.com,hc1804@handymanconnection.com,"(330) 724-9300","2858 S Arlington Rd Ste 201","Coventry Township",OH,44312,"2858 S Arlington Rd Ste 201,Coventry Township,OH 44312","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Carpenters, Door Repair, Fix-It Shops, Flooring Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,A+,40.99357,-81.49287,,,,"Mon - Fri: 7:30 am - 6:00 pm","Fax Number: (330) 724-9430 TollFree: (800) 884-2639",,"amex, discover, master card, visa",,,"http://akron.handymanconnection.com http://www.handymanconnection.com",,,,,,,,,
1635877,502994,"2020-09-27 03:19:43","Canchola Construction & Remodeling",,rubycanchola@gmail.com,"(512) 529-4671","1605 Southwestern Trl","Round Rock",TX,78664,"1605 Southwestern Trl,Round Rock,TX 78664","Altering & Remodeling Contractors, Fix-It Shops, General Contractors, Handyman Services, Home Improvements",,,,30.49473,-97.66362,,,,,,,,,,,,,,,,,,,
1636216,503052,"2020-09-27 03:19:49","House Doctors",http://local.yp.com/Listings/Details.aspx?NUM=a%3a13587306%3a13%3a4859924%3a14%3a0%3a7,,"(843) 266-0095","100 Tradewind Ln",Charleston,SC,29492,"100 Tradewind Ln,Charleston,SC 29492","Home Repair & Maintenance, Fix-It Shops, Handyman Services, Home Improvements",,,,32.93157,-79.83196,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://local.yp.com/Listings/Details.aspx,,,,,,,,,
1638390,503414,"2020-09-27 03:19:49","Veteran Handyman Services",,,"(810) 422-4653","8814 Yale Rd",Greenwood,MI,48006,"8814 Yale Rd,Greenwood,MI 48006","Handyman Services, Altering & Remodeling Contractors, Fix-It Shops, Home Improvements",,,,43.13356,-82.69303,,,,,,,,,,,,,,,,,,,
1642001,504015,"2020-09-27 03:19:59","Frank's Handyman Service",http://www.frankshandymanservice.weebly.com,wfrankjorgenson@yahoo.com,"(208) 220-9430","3599 Stockman Rd",Pocatello,ID,83204,"3599 Stockman Rd,Pocatello,ID 83204","Handyman Services, Altering & Remodeling Contractors, Fix-It Shops, General Contractors, Home Improvements, Lawn Maintenance",,,,42.84419,-112.40647,https://i1.ypcdn.com/blob/023b8f18a2abec8ccbf3227be58973267ee62c77_100x100_crop.jpg?f832250,"We are a family business, and we will treat you like it!","Frank is highly sought after in the region for his repair skills. Call for tune-up or repair of any small engine, tools, equipment, tractors, 4-wheelers, dirt bikes, scooters, lawn mowers, snow machines, you name it, he will fix it. He also gets you done fast and lower cost than anyone around. If you are needing your trees trimmed or your lawn mowed and trimmed, call us and we will come fast and professional. I started this handyman service as a family business to make a living for my family and to pass on skills that have been taught for generations. No job too large or small, give us a call, we do it all!","Mon - Fri: Open 24 Hours",,,"cash only",,,http://www.frankshandymanservice.weebly.com,,,,,,,,,
1642921,504168,"2020-09-27 03:19:59","Done Home & Commercial Services",http://done.com,Ben.Jenkins@done.com,"(512) 213-0822",,,,,,"Ceilings-Supplies, Repair & Installation, Appliance Installation, Carpet Installation, Clean Rooms-Installation & Equipment, Display Installation Service, Draperies, Curtains, Blinds & Shades Installation, Fix-It Shops, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/e4e2449127f6f1cc3854af05a6d3899d6fb0451f_100x100_crop.jpg?f832250,"Service shopping made simple, awesomely simple.","All Done projects are protected by our service guarantee and all work generally does not require you to pay anything until the project is completed to your satisfaction. Done is geographically the largest home repair platform in the United States and you can feel safe hiring the tested and certified professionals. You can spend all day looking at review websites, but at the end of the day you are still hiring alone. Complete your projects with Done and we will make sure you are satisfied, and if you are not we will work hard to make you satisfied. Done customer service is our main product and your amazing experience is our only focus.","Mon - Sun: Open 24 Hours",,,"amex, visa, discover, mastercard, all major credit cards, master card",,,http://done.com,,"Kelsey C.",05/31/2017,five,"Great handyman service. Called ahead of time to confirm the work, showed up on time, was friendly, knew what he was doing and did it quickly. I'm using them for more stuff around the house now.","Ryan W.",05/09/2017,five,"First class company! They did some work for my mother, and we were both extremely satisfied with their services, I've even called them back to do more. They have performed multiple services at my home including. power washing my deck, install my flat screen tv on the wall, and even install my garbage disposal. Booking appointments is always easy, and since you don't pay until the service is completed, I didn't have to worry about my elderly mother being taken advantage of. Highly recommend!"
1645111,504551,"2020-09-27 03:19:59","Handyman Matters",http://www.handymanmatters.com,CentralVA.info@handymanmatters.com,"(888) 749-5218","340 Land Or Dr","Ruther Glen",VA,22546,"340 Land Or Dr,Ruther Glen,VA 22546","Fix-It Shops, Handyman Services, Home Improvements, Windows",,,,38.02071,-77.55507,https://i1.ypcdn.com/blob/ef415a683dc0a2020556dabc0315dcf9142acd1f_100x100_crop.jpg?f832250,"Choose Handyman Matters for your home repair home improvement and handyman needs...",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 8:00 pm","Phone: (540) 207-5734 Primary Phone: (804) 448-2500 Phone: (804) 448-2600 Phone: (804) 448-2500",,"amex, discover, master card, visa",,"Handyman Matters Central Va","http://www.handymanmatters.com http://www.handymanmatters.com/offices/central-virginia",,,,,,,,,
1649118,505234,"2020-09-27 03:20:10","Kopp Handyman Service",,,"(573) 756-4278",,Farmington,MO,63640,"Farmington,MO 63640","Handyman Services, Altering & Remodeling Contractors, Fix-It Shops, Home Improvements",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 330-3640 MobilePhone: (573) 330-3640",,,,,,"Services: Handyman",,,,,,,,
1651188,505578,"2020-09-27 03:20:10","Mr. Handyman",http://www.mrhandyman.com,,"(916) 714-4532",,"Elk Grove",CA,95624,"Elk Grove,CA 95624","Fix-It Shops, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,,,,,,,"Fax: (916) 714-4532",,"amex, discover, master card, visa",,,http://www.mrhandyman.com,,,,,,,,,
1651780,505681,"2020-09-27 03:20:10","TruBlue House Care of Easton",http://www.trubluehousecare.com/easton,easton@trubluehousecare.com,"(215) 515-9255","730 Newlins Rd E",Easton,PA,18040,"730 Newlins Rd E,Easton,PA 18040","Altering & Remodeling Contractors, Fix-It Shops, General Contractors, Handyman Services, Home Improvements",,,,40.73585,-75.20346,,,,,,,,,,http://www.trubluehousecare.com/easton,,,,,,,,,
1652802,505858,"2020-09-27 03:20:10","My Right Hand Man",http://www.myrighthandman.net,royce@myrighthandman.net,"(706) 507-4663","7613 Fortson Rd Ste A",Columbus,GA,31909,"7613 Fortson Rd Ste A,Columbus,GA 31909","Handyman Services, Altering & Remodeling Contractors, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Painting Contractors",,,,32.5573,-84.94755,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, cash",,,http://www.myrighthandman.net,,,,,,,,,
1653076,505901,"2020-09-27 03:20:10","Handy Andy Remodeling & Repair",,,"(256) 392-4240","628 Dejarnette Rd",Kellyton,AL,35089,"628 Dejarnette Rd,Kellyton,AL 35089","Fix-It Shops, Home Improvements",,,,32.98367,-85.96957,,,,,,,,,"Handy Andy Remodeling And Repair Services",,,,,,,,,,
1654821,506196,"2020-09-27 03:20:21","Handyman Connection of McKinney",http://mckinney.handymanconnection.com,HC3705@HandymanConnection.com,"(972) 439-9695","307 S. McDonald St.,Suite #200",Mckinney,TX,75069,"307 S. McDonald St.,Suite #200,Mckinney,TX 75069","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Deck Builders, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fix-It Shops, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Tile-Cleaning, Refinishing & Sealing",5,"3 Reviews",A+,33.19473,-96.61221,https://i1.ypcdn.com/blob/a9e70ce3fa785dfc6664d3a83627396e62972736_100x100_crop.jpg?f832250,"One Call. One Connection","Handyman Connection of McKinney is locally owned and operated. Our goal is for Handyman Connection to provide customers with excellent workmanship and superior customer service. Each of our craftsmen has solid experience and all have gone through background checks. We enjoy helping our good neighbors and making the communities and homes we live in better places through home repair and improvement projects. We are passionate about taking your home improvement dreams and making them a reality.",,,,"all major credit cards, cash, check",,,"Primary Website",,"Jeff A.",12/13/2017,five,"Todd, the handyman treated my repairs like it was his house. Great experience!","Francois H.",11/11/2017,five,"Handyman crew was very professional, punctual and very qualified. Job was flawless and customer service pre, during and post work is excellent. We have been using handyman for doing some tiles wor accent wall. Kevin was excellent and very meticulous. We highly recommend using Kevin if anyone needs tiles work. Christian, the owner, provides excellent customer service to make sure the work is completed on time and budget and list out all the risks and details and suggestion before the work is started. Pricing is not the cheapest nor the highest. Its very reasonable for A++ quality work. I am only using Handyman connections from now on. Please see pictures attached."
1658146,506750,"2020-09-27 03:20:21","Todd's Home Repair",,,"(870) 356-2787",,Glenwood,AR,71943,"Glenwood,AR 71943","Handyman Services, Deck Builders, Fix-It Shops, Home Improvements, Patio Builders",,,,,,,,,,"MobilePhone: (870) 828-9790",,,,,,,,,,,,,,
1661752,507343,"2020-09-27 03:20:30","Dave Beck The Handyman",,davebeck32@yahoo.com,"(941) 766-1767","173 Tobias St","Port Charlotte",FL,33954,"173 Tobias St,Port Charlotte,FL 33954","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Fix-It Shops, Home Improvements, Kitchen Planning & Remodeling Service",,,A+,27.02772,-82.09319,,,,,,,,,"Dave Beck The Handyman LLC Dave Beck Handyman LLC Dave Beck Handyman",,,,,,,,,,
1662336,507431,"2020-09-27 03:20:30","Handyman Services",,,"(337) 515-8934",,"Lake Charles",LA,70601,"Lake Charles,LA 70601","Handyman Services, Altering & Remodeling Contractors, Deck Builders, Fix-It Shops, Flooring Contractors, Home Improvements, Patio Builders",,,,,,,,,,,,,,,,,,,,,,,,
1663208,507571,"2020-09-27 03:20:30","Ken's Handyman Service",,,"(215) 538-8668","30 Stonegate Vlg",Quakertown,PA,18951,"30 Stonegate Vlg,Quakertown,PA 18951","Fix-It Shops, Handyman Services, Home Improvements",,,,40.44511,-75.36787,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1665544,507963,"2020-09-27 03:20:30","Harold's Handyman Service",,haroldshandymanservice@gmail.com,"(816) 341-4405","402 Harmon St","Saint Joseph",MO,64504,"402 Harmon St,Saint Joseph,MO 64504","Handyman Services, Bathroom Remodeling, Drywall Contractors, Fix-It Shops, Home Improvements, Painting Contractors, Plumbers, Siding Contractors",,,A+,39.71362,-94.85508,,,,"Mon - Sun: Open 24 Hours",,,"cash, check",,"HaroldВ’s Handyman Service",,,,,,,,,,
1666619,508148,"2020-09-27 03:20:35","Chameleon Resurfacing Enterprises LLC",http://www.chameleonresurfacing.com,chameleon@comcast.net,"(843) 572-1313","9 Venice Ave",Hanahan,SC,29410,"9 Venice Ave,Hanahan,SC 29410","Bathtubs & Sinks-Repair & Refinish, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Fiberglass Fabricators, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Porcelain Enamel Repair & Refinish, Tile-Contractors & Dealers",,,,32.96094,-80.0342,https://i1.ypcdn.com/blob/fab9d375a08b4f07770cde00a92c2eb808a30ae3_100x100_crop.jpg?f832250,,"Weekends by appointment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.chameleonresurfacing.com,"Services: Cabinet Refinishing, Bathtub Refinishing, Porcelain Enameling",,,,,,,,
1667681,508297,"2020-09-27 03:20:35","Mr. Handyman",http://www.mrhandyman.com,,"(561) 283-0800","Palm Beach Lakes Blvd","West Palm Beach",FL,33401,"Palm Beach Lakes Blvd,West Palm Beach,FL 33401","Altering & Remodeling Contractors, Fix-It Shops, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,26.724802,-80.07028,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (561) 691-5374 Primary Phone: (561) 207-8247 Primary Phone: (561) 283-0810",,"amex, master card, visa, discover",,,http://www.mrhandyman.com,,,,,,,,,