yinyue.id,yinyue.ts,yinyue.title,yinyue.pingfen,yinyue.pingjia_renshu,yinyue.jianjie,yinyue.bieming,yinyue.biaoyanzhe,yinyue.liupai,yinyue.zhuangji_leixing,yinyue.jiezhi,yinyue.faxing_shijian,yinyue.chubanzhe,yinyue.changpianshu,yinyue.tiaoxingma,yinyue.wuxing_haoping,yinyue.sixing_haoping,yinyue.sanxing_haoping,yinyue.erxing_haoping,yinyue.yixing_haoping,yinyue.qumu
109,"2018-06-20 21:44:18",Murmurations,7.5,28,"1 Boids2 Caught In a Wave (feat. Deep Throat Choir)3 We Go (feat. Deep Throat Choir)4 Gliders5 Hey Sister (feat. Deep Throat Choir)6 A Perfect Swarm7 Defender (feat. Deep Throat Choir)8 V Formation9 Murmuration",,"Simian Mobile Disco",电子,专辑,"Audio CD",2018-05-11,Witchita,1,5055036265355,6.9%,65.5%,24.1%,3.4%,0.0%,"1 Boids2 Caught In a Wave (feat. Deep Throat Choir)3 We Go (feat. Deep Throat Choir)4 Gliders5 Hey Sister (feat. Deep Throat Choir)6 A Perfect Swarm7 Defender (feat. Deep Throat Choir)8 V Formation9 Murmuration"
110,"2018-06-20 21:44:18",Rausch,8.4,43,"　　Wolfgang Voigt commits one of GAS's most darkly sublime albums with 'Rausch', which arrives nearly one year on from Narkopop to remind us his position as the prince of ambient techno.　　Meant to be listened to from end to end without interruption, but also included as seven discrete parts for those who need them, Rausch unfurls in diaphanous form along a depressed heartbe... (展开全部) 　　Wolfgang Voigt commits one of GAS's most darkly sublime albums with 'Rausch', which arrives nearly one year on from Narkopop to remind us his position as the prince of ambient techno.　　Meant to be listened to from end to end without interruption, but also included as seven discrete parts for those who need them, Rausch unfurls in diaphanous form along a depressed heartbeat march of padded kicks swept with distant horns and string swells in the faithful, time-honoured style of Wolfgang Voigt's finest recordings.　　The difference lies in the feeling conjured by these swollen crests of abstracted instrumental textures and timbre. Rather than dreaminess or tranquilised melancholy, this one feels portent, impendingly stygian, as though summing up humankind’s incessant trudge toward a bleak unknown horizon, resulting in the emergence of sounds more akin to a Sunn 0))), with his entrenched kicks struggling to break the gloom, and ultimately, poetically losing out in the end.",,GAS,电子,专辑,黑胶,2018-05-18,Kompakt,2,0880319921537,34.9%,48.8%,16.3%,0.0%,0.0%,"1. Rausch 1 07:542. Rausch 2 09:463. Rausch 3 13:324. Rausch 4 05:035. Rausch 5 09:436. Rausch 6 07:567. Rausch 7 06:198. Rausch (Continuous Mix) 01:00:13"
111,"2018-06-20 21:44:22","2012 - 2017 五年模拟三年高考",9.0,458,"　　Nicolas Jaar",五年模拟三年高考,"A.A.L (Against All Logic)",电子,专辑,数字(Digital),2018-02-17,"Other People",1,,57.9%,33.8%,7.6%,0.4%,0.2%,"1 This Old House Is All I Have2 I Never Dream3 Some Kind of Game4 Hopeless5 Know You6 Such a Bad Way7 Cityfade8 Now U Got Me Hooked9 Flash in the Pan10 You Are Going to Love Me and Scream11 Rave on U"
112,"2018-06-20 21:44:22",Once,8.0,130,"　　Laying solid foundations in the underground through 2016 and 2017, Peggy Gou is poised to blow up in 2018. In April she will make her debut at the 2018 Coachella Valley Music and Arts Festival in California, but she is kicking off the year in impeccable style with a Resident Advisor Podcast, closing her mix with stunning new single ‘It Makes You Forget (Itgehane)’ lifted from... (展开全部) 　　Laying solid foundations in the underground through 2016 and 2017, Peggy Gou is poised to blow up in 2018. In April she will make her debut at the 2018 Coachella Valley Music and Arts Festival in California, but she is kicking off the year in impeccable style with a Resident Advisor Podcast, closing her mix with stunning new single ‘It Makes You Forget (Itgehane)’ lifted from her forthcoming EP “Once” for Ninja Tune (due on 2nd March 2018). Sleek, instantly danceable and effortless in its simplicity, it shows off a new dimension to Peggy’s signature production style, featuring her singing for the first time - and in her mother tongue Korean too - “I’ve recorded my voice before but this time I tried to sing… I'm not a pro singer but I did my best,” she laughs.　　Describing the 3-track 12” entitled “Once”, she says: “I really wanted to represent different styles and moods on this EP, from 'open air' warm-up vibes to ‘proper party’. I tried to draw on all my influences of the last few years, from electro, African music, early 90s house music and also techno, especially Maurice Fulton and DMX Krew.”　　Korean born and residing in Berlin, Peggy Gou has built a sterling reputation for herself via a handful of standout 12”s on Rekids, Phonica White and 2016’s “Seek For Maktoop” EP on Ninja Tune’s Technicolour imprint. The combination of her own profoundly groove-led musical output partnered with her passion and flair in the DJ booth playing week in, week out across the globe - from Glastonbury Festival to Panorama bar, De School, DC-10 and Dekmantel Festival - has won her fans in rapidly increasing numbers. Among them are Jackmaster who invited Peggy to play his Mastermix parties in Glasgow, Dublin and Manchester; plus the annual Numbers showcase in London; and a special B2B in Lisbon, and Btraits who invited Peggy to record a coveted “Future 12” mix series for BBC Radio 1.　　Stream/Download ‘It Makes You Forget (Itgehane)’ now. “Once” 12”/Digital will be released on 2nd March 2018 featuring stunning artwork by fellow Korean illustrator Jee-ook Choi.　　releases March 2, 2018",,"Peggy Gou",电子,EP,数字(Digital),2018-03-02,"Ninja Tune",1,,22.3%,53.1%,23.1%,1.5%,0.0%,"1. It Makes You Forget (Itgehane) 06:352. Hundres Times3. Han Jan 06:21"
113,"2018-06-20 21:44:24","Solo (feat. Demi Lovato)",5.6,80,"　　英国电子音乐组合Clean Bandit与美国流行女歌手Demi Lovato的合作单曲""Solo""于2018年5月18日发行。",,"Clean Bandit",电子,单曲,数字(Digital),2018-05-18,Atlantic,1,,13.1%,14.3%,36.9%,25.0%,10.7%,"01. Solo (feat. Demi Lovato)"
114,"2018-06-20 21:44:27","小太空 LittleOuterspace",6.6,672,"　　每个人的生命成长历程里，都需要一个自己可以独处与得到安息的洞。洞可以蛰伏，可以起飞，通过洞，你可以折叠时空，看见自己的过去、现在与未来。　　　　Faye飞，2004年以创作乐团F.I.R.飞儿乐团主唱身份出道，在袭卷华人音乐市场，横扫亚洲各地音乐奖项后，她于2011年开始以独立音乐人的身份，展开个人创作“小天空”巡演，尝试寻找能完整自我表述的音乐型式。　　　　历经多年沉潜反刍与试炼累积，首张概念专辑《小太空》集结10首纪录个人生命历程的心血之作。历时一年的精心录制，音响品质到声线美学无懈可击，电子舞曲和世界音乐作为核心元素，通过极具张力且丰富完整的听觉刺激，重新开启众多乐迷的无限想像。　　　　《洞》　　迷幻的电气音色充满未知与不确定，Faye飞的声音透过“洞”传来，是这整张专辑... (展开全部) 　　每个人的生命成长历程里，都需要一个自己可以独处与得到安息的洞。洞可以蛰伏，可以起飞，通过洞，你可以折叠时空，看见自己的过去、现在与未来。　　　　Faye飞，2004年以创作乐团F.I.R.飞儿乐团主唱身份出道，在袭卷华人音乐市场，横扫亚洲各地音乐奖项后，她于2011年开始以独立音乐人的身份，展开个人创作“小天空”巡演，尝试寻找能完整自我表述的音乐型式。　　　　历经多年沉潜反刍与试炼累积，首张概念专辑《小太空》集结10首纪录个人生命历程的心血之作。历时一年的精心录制，音响品质到声线美学无懈可击，电子舞曲和世界音乐作为核心元素，通过极具张力且丰富完整的听觉刺激，重新开启众多乐迷的无限想像。　　　　《洞》　　迷幻的电气音色充满未知与不确定，Faye飞的声音透过“洞”传来，是这整张专辑的序曲，仿佛沉睡的灵魂逐渐苏醒。　　　　《河畔》　　华丽浪漫的编曲中呈现出唯美又深刻的电气之美，而细腻的唱腔更是道出了从河畔到彼岸的心路历程。　　　　《象牙塔》　　Faye 飞以纯熟的电子舞曲风格及充满活力的唱腔，重新定义了在创作之路的自由自在。释放掌心，忘却框架，勇气盈溢。　　　　《原罪》　　人声的电子化处理，呈现出一种似真似幻的氛围。爱情的真相往往鲜血淋漓，它是原罪，也是信仰。　　　　《你说》　　Faye 用一如既往干净、坚决的声线唱起经典慢歌。全曲洋溢着跨过流行音乐不同时空的氛围，她以温暖的方式道出了人们在情感世界里对爱的终极认知——爱的尽头即是永恒。　　　　《繁华市集》　　少见的第三人称视角，带出了小邪恶的黑暗童话，危险荒诞，却欲罢不能，一如人生百态中任凭旅人予取予求的景象。　　　　《Fire dancer》　　在日本冲绳海边沉淀时灵感迸发，Faye 再次从旁观者角度省视自己，娓娓唱出重生过程中浓烈的情感。　　　　《奔跑》　　贝斯线、鼓点与电子节奏跳跃着互相交织前进，寻找着未知的尽头，带着深陷欲望与疑惑的无力感，困在循环里只能往前不断奔跑追寻。　　　　《苍穹》　　这首启发于蒙古友人颠覆M乐队的歌曲，将马头琴、火不思、呼麦等众多民族元素融入她所熟悉的电子摇滚中，选择这首极富异域风情的歌曲，是为描述她心中美好极致的世界观。　　　　《另一端》　　Faye专辑的最后一首歌，在既明亮又复古的音色中，加上孩子气的想象描写成歌，轻盈灵动的电音节奏，带我们飞向犹如奇幻电影里永恒不凋零的美丽天堂。",LittleOuterspace,Faye飞,流行,专辑,CD,2017-06-19,"StreetVoice / 我做了有限公司",1,,22.3%,28.1%,35.0%,12.7%,1.9%,"1、洞2、河畔3、象牙塔4、原罪5、你说6、繁华市集7、fire dance8、奔跑9、苍穹10、另一端"
115,"2018-06-20 21:44:31","Art Angels 艺天使",8.1,2322,"　　Art Angels is the fourth studio album by Canadian recording artist Grimes; it is scheduled to be released digitally on November 6, 2015 by 4AD and physically on December 11, 2015. Its lead single ""Flesh without Blood"" was released on October 26, 2015 alongside the preorder of the parent record.",艺天使,Grimes,电子,专辑,"Audio CD",2015-12-11,4AD,1,0652637353525,44.3%,38.3%,14.5%,2.4%,0.5%,"1. laughing and not being normal2. California3. SCREAM ft. Aristophanes4. Flesh without Blood5. Belly of the Beat6. Kill V. Maim7. Artangels8. Easily9. Pin10. Realiti^11. World Princess part II12. Venus Fly ft. Janelle Monáe13. Life in the Vivid Dream14. "
116,"2018-06-20 21:44:34",Persona,8.5,77,"　　Ryan Lee West aka Rival Consoles presents his expressive new album ‘Persona’, set for release on 13th April 2018 via Erased Tapes.　　The title ‘Persona’ was inspired by Ingmar Bergman’s film of the same name, specifically a shot in the opening credits of a child reaching out to touch a woman’s face on a screen, which is shifting between one face and another. This powerful... (展开全部) 　　Ryan Lee West aka Rival Consoles presents his expressive new album ‘Persona’, set for release on 13th April 2018 via Erased Tapes.　　The title ‘Persona’ was inspired by Ingmar Bergman’s film of the same name, specifically a shot in the opening credits of a child reaching out to touch a woman’s face on a screen, which is shifting between one face and another. This powerful image struck Ryan and it inspired the album’s main theme — an exploration of the persona, the difference between how we see ourselves and how others see us, the spaces in between; between states, people, light and dark, the inner persona and the outer persona.　　“My music is generally inward looking. I like finding something about the self within music, that doesn't have to be specific but maybe asks something or reveals something. This record is a continuation on the self through electronic sounds. Like Legowelt once said ‘a synthesiser is like a translator for unknown emotions’, which I think sums up what I am trying to do. I think all these emotions we have make up our persona. So in a way by finding new ones you alter or expand your persona. And that is what I want my music to try to do. I deliberately aimed to be more sonically diverse with this record. I wanted to experiment more. I wanted to create new sounds and new emotions.”　　Recorded at his studio in south-east London, ‘Persona’ benefits from Ryan’s exploration of a dynamic production process that combines analogue-heavy synthesisers, acoustic and electric instruments with a shoegaze-level obsession with effect pedals. A greater depth of emotion and confidence can be heard across the album. From the deconstructed movements on‘Unfolding’ that starts the album with a snap of delayed snares, the apocalyptic drones of the title track and thundering drums in ‘Phantom Grip’to more restrained ambient feels of ‘Dreamer’s Wake’, ‘Rest’ and ‘Untravel’. The latter transverses six beatless minutes of undulating melodies representing “a limbo space, a feeling of ennui, of not really ever being known to others and others not ever really being known to you”.　　‘Be Kind’ reveals a musical connection with fellow Erased Tapes artist Nils Frahm, with its minimal approach and improvisational nature. On the more complex sounding ‘I Think So’ Ryan aims to replicate a colour collage with sound. Like a musical kaleidoscope, a flashing and convoluted mass. Written after he saw Slowdive perform live last year, ‘Hidden’ builds from whispers to landscapes of controlled noise. In an interview with XLR8R magazine, Ryan explains: “once you start trying to make a sound loud, then you turn your back on thousands and thousands of sonic possibilities. One of the best things to do is to start a track with a really quiet, weak sound.” Taking this idea to its ultimate conclusion, ‘Fragment’ closes the album as an innocent sounding ambient piece, almost nursery rhyme like, yielding time for reflection on how the persona has changed.　　‘Persona’ follows the success of a series of releases — the ‘Odyssey’and ‘Sonne’ EPs, long player ‘Howl’, and 2016’s mini album ‘Night Melody’— that saw Ryan mature into what Pitchfork has called a “forward-thinking electronic musician with his own ideas about sound”. Atypical of instrumental-electronic music, Ryan has achieved a signature sound that’s unmistakably identifiable as Rival Consoles. Going beyond typical electronic music production, Ryan defines it as “songwriting with an electronic palette of sounds”.　　The increasingly dynamic live audio-visual show, born from bespoke performances at the Tate and for Boiler Room at the V&A Museum featuring self-programmed visuals in Max/MSP, has propelled him to play around the world. Ryan launches ‘Persona’at London’s XOYO on 12th April with further dates to be announced.",,"Rival Consoles",电子,专辑,黑胶,2018-04-13,"Erased Tapes",2,4050486114469,37.7%,48.1%,14.3%,0.0%,0.0%,"1.Unfolding2.Persona3.Memory Arc4.Phantom Grip5.Be Kind6.I Think So7.Sun's Abandon8.Dreamer's Wake9.Untravel10.Rest11.Hidden12.Fragment"
117,"2018-06-20 21:44:35",Unusual,6.3,54,"1 Subtle Thing2 Differently3 All Night Long (feat. Steve Davit)4 Don't Miss You5 Wish You Would6 Don't Do It7 Sideways8 No Hesitation9 Listening (feat. Steve Davit)10 Go Quietly",,"Marian Hill",,,"Audio CD",2018-05-11,"Universal / Island",1,0602567459750,9.3%,18.5%,53.7%,18.5%,0.0%,"1 Subtle Thing2 Differently3 All Night Long (feat. Steve Davit)4 Don't Miss You5 Wish You Would6 Don't Do It7 Sideways8 No Hesitation9 Listening (feat. Steve Davit)10 Go Quietly"
119,"2018-06-20 21:44:37",Sway,7.4,409,"　　Finishing third on Swedish Idol as a 17-year-old isn’t the recommended fast track to pop credibility, but most pop stars don’t possess Tove Styrke’s determination and prodigious songwriting gift. She’s been shaping her own hits since her post-Idol debut, and, aged 25, reaches album three bearing the same brand of smart, spare, and deliciously catchy pop that sparked compatrio... (展开全部) 　　Finishing third on Swedish Idol as a 17-year-old isn’t the recommended fast track to pop credibility, but most pop stars don’t possess Tove Styrke’s determination and prodigious songwriting gift. She’s been shaping her own hits since her post-Idol debut, and, aged 25, reaches album three bearing the same brand of smart, spare, and deliciously catchy pop that sparked compatriot Robyn’s artistic renaissance. Take “Mistakes”: Built around a staccato robo-hook you’ll struggle to dislodge, it’s deliciously self-aware. “But really I should get some me time/Before I do something I can’t rewind,” she warns herself. But she’s defenseless. And we’re defenseless to pop this good.",,"Tove Styrke",流行,EP,CD,2018-05-04,"Rca Int. (Sony Music Austria)",1,0190758582320,9.0%,61.2%,27.6%,1.5%,0.7%,"1 Sway2 Say My Name3 On The Low4 Mistakes5 Changed My Mind6 I Lied7 On A Level8 Liability (Lorde Cover)"
120,"2018-06-20 21:44:40","Dimensional People",8.6,86,"　　Mouse on Mars’ Andi Toma and Jan St. Werner return with their most inventive album to date, Dimensional People. The new album finds the Berlin-based duo reunited with Thrill Jockey, a powerful aesthetic partnership marked by such seminal albums as Radical Connector (2004), Idiology (2001), and Niun Niggung (2000). After a series of notorious dance floor releases, Dimensional ... (展开全部) 　　Mouse on Mars’ Andi Toma and Jan St. Werner return with their most inventive album to date, Dimensional People. The new album finds the Berlin-based duo reunited with Thrill Jockey, a powerful aesthetic partnership marked by such seminal albums as Radical Connector (2004), Idiology (2001), and Niun Niggung (2000). After a series of notorious dance floor releases, Dimensional People reveals them working deep within their own vernacular, digging into fertile terrain of their inexhaustible vault of digital and acoustic experimentation, and charismatically making elemental components new again. This album makes clear how their craft is of discovery, of finding new contexts for places, sounds, memories, sensations, ambiences, technologies, relationships, and of course, people.　　A number of prolific guests joined the production: Justin Vernon (Bon Iver), Zach Condon (Beirut), Spank Rock, Aaron and Bryce Dessner (The National), Swamp Dogg, Eric D. Clarke, Lisa Hannigan, Amanda Blank, Sam Amidon, Ensemble Musikfabrik, and about 20 more musical collaborators. The cast of characters are as unique as they are vast, clearly a rich quarry for the prodigious duo.　　Dimensional People, initially titled new konstruktivist socialism, gives each participating guest a platform to imprint the album as whoever or whatever they want to be: a narrator, a perfect moment, a jam, an ensemble member, an abstract sound, a multiple persona, a mood, a soloist. Originally premiering as a spatial composition using object-based mixing technology playing with the possibilities of sonic design and collective musicianship, the recording expands upon these ideas. Dimensional People expresses itself as a dynamic 50-piece orchestra, telling a story in sound. Each player is a multifaceted character, the recording an imagined stage, and the production is direction, lighting, and setting changes. Mouse on Mars offer sound as a means to encourage open-minded societies, aided by cutting-edge technology including their own MoMinstruments music software or a spatial mixing technique called object based mixing, with which a spatial version of the work was created. It is a conceptual puzzle composed around one harmonic spectrum within one rhythmic scheme, mostly in the tempo of 145bpm (inspired by Chicago footwork, so the dance floor is not entirely absent). Looking ahead, Dimensional People will also be realized through installation, presenting the work as an immersive listening experience, as well as performance.　　releases April 13, 2018",,"Mouse on Mars",电子,专辑,黑胶,2018-04-13,"Thrill Jockey",1,4995879247150,41.9%,36.0%,20.9%,0.0%,1.2%,"1 Dimensional People, Pt. I (feat. Aaron Dessner & Justin Vernon)2 Dimensional People, Pt. II (feat. Aaron Dessner & Justin Vernon)3 Dimensional People, Pt. III (feat. Justin Vernon)4 Foul Mouth (feat. Amanda Blank & Zach Condon)5 Aviation (feat. Spank Ro"
121,"2018-06-20 21:44:43","误会 Misunderstand",4.7,1413,"　　《误会（Misunderstand）》由全能艺人黄子韬包揽词曲创作，曲调风格细腻唯美。 曲子伴随着零星的钢琴和声，Trap的曲风贯穿始终。单曲封面的星云和花朵诠释了黄子韬人生中对音乐追求不变的初心 ，一起聆听小王子和玫瑰花的故事吧！",Misunderstand,黄子韬,流行,单曲,数字(Digital),2018-05-25,天浩盛世,,,48.1%,17.8%,2.1%,2.3%,29.8%,误会
122,"2018-06-20 21:44:46",不爱我就拉倒,3.9,3334,"　　2018/5/15　　周杰伦即将突袭数位音源榜　　最新单曲全球数位发行　　[不爱我就拉倒]　　如果说「等你下课」是青春记忆的奶茶手摇杯　　「不爱我就拉倒」就是浓烈口感的Espresso　　整个世界都是他写歌的地方　　随时、随地、随心、随性　　巡演饭店里、记忆里的校园　　口头禅、电话里的一句吵架对白　　都能成为创作灵感　　哥有自己的创作节奏　　灵感来袭就尽情拥抱　　抱歉让你等太久　　未上架先轰动！ 乐坛天王周杰伦今年生日推出单曲「等你下课」，一上架就在各大数位排行榜创下佳绩！而他即将于5月15日再推出单曲「不爱我就拉倒」，也是未上架先轰动！他日前在Instagram预告这首歌曲，旋即在粉丝圈掀起高热度，歌迷更创... (展开全部) 　　2018/5/15　　周杰伦即将突袭数位音源榜　　最新单曲全球数位发行　　[不爱我就拉倒]　　如果说「等你下课」是青春记忆的奶茶手摇杯　　「不爱我就拉倒」就是浓烈口感的Espresso　　整个世界都是他写歌的地方　　随时、随地、随心、随性　　巡演饭店里、记忆里的校园　　口头禅、电话里的一句吵架对白　　都能成为创作灵感　　哥有自己的创作节奏　　灵感来袭就尽情拥抱　　抱歉让你等太久　　未上架先轰动！ 乐坛天王周杰伦今年生日推出单曲「等你下课」，一上架就在各大数位排行榜创下佳绩！而他即将于5月15日再推出单曲「不爱我就拉倒」，也是未上架先轰动！他日前在Instagram预告这首歌曲，旋即在粉丝圈掀起高热度，歌迷更创造出不少「不××就拉倒」的造词，演唱会点歌时段更有成群歌迷高喊「不点我就拉倒」，果然成功吸引周天王注意！歌曲还没推出，歌名就成为流行用语，粉丝期待的程度可见一斑！而周杰伦也在马不停蹄的工作行程中完成这首歌的录制、Mix（混音)，更花了两天的时间拍摄MV，再忙也要给歌迷新作品！　　在爱情路上跌倒　　安全帽也保护不了头脑　　再厚的外套也抵挡不了爱情寒流来袭　　不爱了就拉倒　　只要你幸福就好　　以一句话：「不要就拉倒」延伸出一个情节：在寒流来袭的夜，男人骑着机车准备接女友，但是女友反应冷淡、男人还是献殷勤的为她戴好安全帽、骑上车的时候拉着她冰冷的双手放进自己口袋取暖；一路上两人无语，面对不想被套牢的女人，男人也感受到彼此的感情温度已经降至冰点，内心不段挣扎呐喊：「难道别的怀抱比我温暖吗？！」即使如此，还是希望帅气的面对，不爱就拉倒，只要你幸福就好。　　整首歌曲以迷离忧郁的钢琴前奏展开这场爱情征途，寒流来袭，眼前是迷雾，是凄冷的雨，还是泪？两人之间的气氛比你冰冷的双手还冷，当一切都变了，再厚的外套口袋也无法让它变暖，安全帽也保护不了逝去的爱情。　　英式摇滚基底的电吉他冲刷出失速的爱情；爱已失控，不爱了就拉倒，不强求，急速重拍不断重击心脏，一路向前，脑中画面却不段闪回过去回忆；间奏一段钢琴与鼓的交织狂飙，表现出内心的混乱思绪、不安、纠结；最后还是帅气的唱出一句「不爱我就拉倒」，展现出最后的一丝自尊与细腻体贴，「只要你幸福就好」。　　随时随地都可以创作的周杰伦，某天灵感一触即发，在演唱会结束后跟乐手老师借了一把吉他，又找弹头到他房间一起写歌词，弹头对周董的行动力超敬佩！因为他才唱完40几首歌的个人演唱会，竟然马上又要埋首创作了！周杰伦以一把吉他写出一首走心的旋律，这首歌虽然悲伤，但歌词还是保有周氏幽默，像是「哥练的胸肌，如果你还想靠，好胆你就麦造」值得玩味！周董花了两天的时间执导、拍摄MV，一下以乐团主唱之姿诠释这首英式摇滚的曲风，场景一下又转换到室内弹琴对嘴，灰色调的场景、灰色的钢琴，呼应忧郁的心情，大片落地窗外的滂沱大雨也是心境的写照，搭配周杰伦弹奏的旋律，情感动人不已！　　一新粉丝目光！周董复刻学生时代中分头 MV里成忧郁型男　　令人眼睛为之一亮的还有周董学生时代的中分头，周杰伦将这个元素复刻进MV里，仿佛90年代的偶像风华再现，随着新歌的推出势必再掀起一股风潮！此外，周董还邀来自己的健身教练浩克演出MV故事里的情伤男孩，浩克骑重机的帅气镜头就是导演周杰伦坐在前方车上卖力执导拍摄的！眼尖粉丝也不难发现部分谈情说爱的画面在Machi Coffee取景，揉合爱情甜蜜与苦涩的这支MV，伴随英式摇滚的曲风宣泄情绪！将是粉丝在KTV里痛快淋漓飙歌的歌曲！",,周杰伦,流行,单曲,数字(Digital),2018-05-15,杰威尔音乐,,,12.6%,7.4%,18.7%,24.8%,36.5%,不爱我就拉倒
123,"2018-06-20 21:44:48","Voicenotes 语音便笺",7.4,1812,"　　美国创作男歌手Charlie Puth第二张录音室专辑《Voicenotes》(风格化为:《VoiceNotes》)于2018年5月11日发行。",语音便笺,"Charlie Puth",流行,专辑,CD,2018-05-11,Atlantic,1,0075678660115,23.9%,46.6%,25.7%,2.9%,0.9%,"01. The Way I Am02. Attention03. LA Girls04. How Long05. Done For Me (featuring Kehlani)06. Patient07. If You Leave Me Now (featuring Boyz II Men)08. Boy09. Slow It Down10. Change (featuring James Taylor)11. Somebody Told Me12. Empty Cups13. Through It Al"
126,"2018-06-20 21:44:53","Shawn Mendes",6.4,938,"1 In My Blood2 Nervous3 Lost In Japan4 Where Were You in the Morning?5 Like To Be You (feat. Julia Michaels)6 Fallin' All In You7 Particular Taste8 In My BloodWhy9 Because I Had You10 Queen11 Youth (feat. Khalid)12 Mutual13 Perfectly Wrong14 When You're Ready",,"Shawn Mendes",流行,专辑,CD,2018-05-25,Island,1,0602567550891,12.5%,30.8%,44.2%,9.6%,2.9%,"1 In My Blood2 Nervous3 Lost In Japan4 Where Were You in the Morning?5 Like To Be You (feat. Julia Michaels)6 Fallin' All In You7 Particular Taste8 In My BloodWhy9 Because I Had You10 Queen11 Youth (feat. Khalid)12 Mutual13 Perfectly Wrong14 When You're R"
127,"2018-06-20 21:44:57",想你,7.0,2443,　　2017年，吴亦凡在海外市场发布了不少高质量的英文单曲，成为首位登顶美国iTunes的华人歌手。临近年末再出新作，推出了这支从词曲到制作全部由他本人完成、与赵丽颖共同演绎的中文单曲《想你》。创作过程中着重凸显男声女声的声线结合，优美的和声是歌曲一大亮点，女声凄美的R&B旋律搭配男声磁性的旋律说唱，同时音乐里贯穿着优美的bassline和浑厚的低音，再加上触动人心的歌词、略带复古的气息，使听众产生强烈的情感共鸣。赵丽颖温柔的声线，唱出了伤感和凄美。吴亦凡独特的唱腔和咬字、辨识度超高的音色，让这首单曲极具凡式风格。,,"吴亦凡 / 赵丽颖",流行,单曲,数字(Digital),2017-12-25,"ACE UNIT CULTURE MEDIA CO.,LIMITED",,,61.4%,17.9%,8.7%,4.9%,7.1%,想你
128,"2018-06-20 21:44:59",老古董,6.7,544,"　　2018许嵩第七张词曲全创作专辑首支曝光曲目《老古董》今日正式发表。第七张专辑强烈的故事性与思辨意味，由《老古董》开始拉开序幕。古与今、真与假、万人追捧与无人问津……将哲学思辨以诗歌化的语言融于布鲁斯摇滚乐，是一场全然新鲜的头脑狂欢，而在这份新鲜中又蕴含着穿透时代的坚硬质感。“老古董”一语多关，许嵩以寥寥百余字，完成复杂的多重隐喻与坚定有力的情感传达。　　除了包办词曲创作，音乐制作方面亦由许嵩亲自打造，再现了上世纪60年代Rock n Roll经典音响效果，极致复古。许嵩还特别置入了擅长运用的“古”筝，在东方古典乐器与西方现代乐器的交织辉映中凸显古乐的历久弥新，呼应歌词主题。吉他名家Adam Lee、著名古筝演奏家程皓如为好友的新作助阵，奉上教科书级别的精彩演奏。MV则由台湾金曲奖最佳MV导演比尔贾先生操刀，与许嵩团队二十余人从北京和台... (展开全部) 　　2018许嵩第七张词曲全创作专辑首支曝光曲目《老古董》今日正式发表。第七张专辑强烈的故事性与思辨意味，由《老古董》开始拉开序幕。古与今、真与假、万人追捧与无人问津……将哲学思辨以诗歌化的语言融于布鲁斯摇滚乐，是一场全然新鲜的头脑狂欢，而在这份新鲜中又蕴含着穿透时代的坚硬质感。“老古董”一语多关，许嵩以寥寥百余字，完成复杂的多重隐喻与坚定有力的情感传达。　　除了包办词曲创作，音乐制作方面亦由许嵩亲自打造，再现了上世纪60年代Rock n Roll经典音响效果，极致复古。许嵩还特别置入了擅长运用的“古”筝，在东方古典乐器与西方现代乐器的交织辉映中凸显古乐的历久弥新，呼应歌词主题。吉他名家Adam Lee、著名古筝演奏家程皓如为好友的新作助阵，奉上教科书级别的精彩演奏。MV则由台湾金曲奖最佳MV导演比尔贾先生操刀，与许嵩团队二十余人从北京和台北同赴美国纽约拍摄，苦心打磨只求完美呈现歌中意旨。MV影像风格与平面设计风格均参考了1960年代美式视觉艺术风格，在这份复古中再加入摩登元素，与歌曲具有的质感浑然一体。　　作为国内深具影响力的音乐人，许嵩近两年除了举办一轮万人巡回演唱会之外几乎所有时间都投身于第七张个人唱片的独立创作与制作，使得这张唱片备受万千乐迷期待。十余年专注音乐创作，发行近百首词曲作品，既有脍炙人口的热门流行曲目，也有相对冷门的哲思精品，许嵩在作品主题的广度与深度上始终稳步前进，拒绝自我重复，在由《老古董》领衔的第七张专辑里进一步展现了广阔的音乐视野与深厚的人文积淀。",,许嵩,流行,单曲,数字(Digital),2018-05-14,海蝶音乐,,,52.9%,23.6%,16.8%,4.6%,2.0%,老古董