business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1743723,522582,"2020-09-27 03:22:13","Mobile Phone of Texas",http://mpot.com,daveo4447@gmail.com,"(325) 698-2337","5817 S 1st St",Abilene,TX,79605,"5817 S 1st St,Abilene,TX 79605","Telephone Communications Services, Communications Services, Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Utility Companies",,,A+,32.4528,-99.80171,,,"Executive answering service. Operator handled. Fax, E-mail, Voice Mail. Text Delivery. Call Patching. Pagers and Paging Service. Local and Nationwide. Numeric, Text, Voice, or E-mail delivery. Voice Mail. Two-Way Radios (Motorola Dealer)",,"Phone: (325) 698-9512",,,,"Mobile Phone of Texas Inc Mobile Phone Texas",http://mpot.com,,,,,,,,,
1744324,522760,"2020-09-27 03:22:13","Central States Telecom Inc",http://www.centralstatestelecom.com,jessica@centralstatestelecom.com,"(402) 435-4100","1033 O St Ste 617",Lincoln,NE,68508,"1033 O St Ste 617,Lincoln,NE 68508","Telecommunications Services, Pay Phone Equipment & Services, Telecommunications Consultants, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,40.81276,-96.70625,https://i1.ypcdn.com/blob/918f696760078dd1aeeb7042a137003778876af4_100x100_crop.jpg?f832250,,,,"Fax: (402) 435-4102",,"amex, visa, discover, mastercard",,,"http://www.centralstatestelecom.com https://centralstatestelecom.com","Wheelchair Accessible: Yes",,,,,,,,
1745739,523109,"2020-09-27 03:22:21","Phoenix Mobile Repair",http://www.phoenixmobilerepair.com,services@phoenixmobilerepair.com,"(812) 484-9323","4027 Pollack Ave",Evansville,IN,47714,"4027 Pollack Ave,Evansville,IN 47714","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Mobile Home Repair & Service, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,37.94762,-87.50109,,"Let Your Phone rise from the ashes like the Phoenix at Phoenix Mobile Repair.","Cell Phone Repair, iPad Repair, Tablet Repair, and Buyback","Mon - Sun: 8:00 am - 10:00 pm",,,"check, debit, paypal, cash, all major credit cards",,,http://www.phoenixmobilerepair.com,,,,,,,,,
1747108,523461,"2020-09-27 03:22:21","A & G Telephone Service Inc",http://www.agtelephone.com,naea@agtelephone.com,"(559) 339-0259","2266 Linda Vista Ave",Porterville,CA,93257,"2266 Linda Vista Ave,Porterville,CA 93257","Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,A+,36.10619,-119.06763,,,"Here at A&G Telephone Service we are dedicated to serving you with the highest quality service and support. Our friendly and efficient staff are here to help you with all your Voice, Data, Surveillance, Paging and Video distribution needs. Whether you need small solution for a home office or a large one for a company with hundreds of employees, we are here to help make the process go as smoothly and as efficiently as possible for you and your staff.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.agtelephone.com,,,,,,,,,
1749148,524003,"2020-09-27 03:22:24","Christensen Telecommunications Inc",,,"(530) 343-5305",,Chico,CA,95927,"Chico,CA 95927","Telephone Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,,,,,"* We Sell Service & Repair Most Major Brand Of Telephone & Voice Mail Systems * Professional & Personalized Service * Computer Networking Cabling * Over 30 Years Experience * Locally Owned And Operated",,,,,,,,,,,,,,,,
1749751,524175,"2020-09-27 03:22:24","McGirt & Associates Insurance Agency",,,"(910) 739-5056","3404-D Nc 211 Hwy W",Lumberton,NC,28360,"3404-D Nc 211 Hwy W,Lumberton,NC 28360","Utility Companies, Auto Insurance, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Insurance, Telecommunications Consultants, Telecommunications Services, Telephone Companies",,,,34.6843,-79.05128,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash, check",,,,,,,,,,,,
1750123,524283,"2020-09-27 03:22:24","Prostar Communications",http://www.prostarcomm.com,service@prostarcomm.com,"(281) 265-3500","4418 Bluebonnet Dr Suite 404",Stafford,TX,77477,"4418 Bluebonnet Dr Suite 404,Stafford,TX 77477","Telephone Equipment & Systems, Communication Consultants, Computer Cable & Wire Installation, Data Communications Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"1 Review",,29.63607,-95.57908,https://i1.ypcdn.com/blob/9552d24986218fa2a5f36eb04044466fee42f9ab_100x100_crop.jpg?f832250,"One Call. One Source. Unlimited Solutions. Free Estimates.","Prostar Communication realized early on there was a need to simplify a company's needs for everyday support for everyday services. Such as Standard Telephone service, VoIP Telephone service, Telephone equipment, IT support, Surveillance cameras, Internet, Audio/Video, Infrastructure cabling. Now you can call one number deal with the same company for all your needs. In addition we have come to realize businesses appreciate local support. When you require service we provide remote support for quick fixes and on site eye to eye contact support when personal attention is required.All in all having one number to solve all your communication needs will simplify your time and business needs. We also offer 24/7 support. Ask about our free conference bridge and video bridge 281-265-3500.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 265-6999",,"check, master card, visa",,"ProStar Communications",http://www.prostarcomm.com,,prostar,09/23/2011,five,"I canВ’t say enough good things about the service we receive from ProStar Communications. Your customer service before, during and after the sale is the best in the business that I have found. The entire ProStar team has truly come through for me each and every time I have needed assistance. Thanks for taking care of us. John W. Wachob Vice President of Construction Bridgewood Property Company В“ProStar Communications is fast on their feet and always stay on the cutting edge of all things in communications. Prostar is the perfect answer to our communications needs.В” David Lanagan, PhD Angela McCain, MD TEXAS RHEUMATOLOGY CENTER, Sugar Land I LOVE my phones!!!!! Did I say LOVE? Yes I did!!!! In my experience with having my own business, I have to say there have been few purchases and customer service experiences I can RAVE about. This is oneВ….ProStar Communications. They are a business with fantastic product. I have never ever had a problem with the phones or the service in 4 years I have had them. It is an easy system to use and has a lot of functionality to them. My staff can even record an irate patient if necessary. They are ALWAYS reachable and attentive to our needs. I have truly enjoyed this purchase. WELL WORTH EVERY PENNY!!!!! Dr. Lisa Thomas Eyes and Optics of Pearland",,,,
1752188,524818,"2020-09-27 03:22:24","Abadi Group Inc",http://abadigroup.com,abadi@abadigroup.com,"(732) 544-4600","265 State Route 36 Ste 208","West Long Branch",NJ,07764,"265 State Route 36 Ste 208,West Long Branch,NJ 07764","Telecommunications Services, Cable & Satellite Television, Telecommunications Consultants, Telephone Companies, Utility Companies",,,,40.29505,-74.03034,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:30 pm","Phone: (732) 544-1411 Phone: (732) 544-2110 Primary Phone: (732) 544-2110 Fax: (732) 544-2110 TollFree: (888) 544-1231",,,,,"http://abadigroup.com https://abadigroup.com",,,,,,,,,
1752451,524892,"2020-09-27 03:22:24",NTInet,http://www.ntinet.com,sales@ntinet.com,"(803) 533-1660","2033 Saint Matthews Rd",Orangeburg,SC,29118,"2033 Saint Matthews Rd,Orangeburg,SC 29118","Utility Companies, Computer & Equipment Dealers, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Consultants, Internet Products & Services, Telecommunications Consultants, Telecommunications Services",1,"1 Review",,33.52528,-80.85387,,,"Broadband Internet, Digital Voice, IT Services, Computer Sales and Repair","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, discover, debit, check, master card",,,http://www.ntinet.com,,whathappened,06/16/2013,one,"Although they can complete their work, but in my humble opinion these guys don't know much what they are doing and they don't seem to care to inspect or verify whether the work has been done (correctly) or completed. You go back home and upon arrival you realize you paid for the work that has not been done (properly) or at all. Always demand them to demonstrate to your that your equipment works and how it works before you pay for it and before you take it home. Not recommended.",,,,
1752690,524950,"2020-09-27 03:22:24","Black Box Network Services",http://www.blackbox.com,Joey.Watkins@BlackBox.com,"(336) 748-0500","1701 Lomond St","Winston Salem",NC,27127,"1701 Lomond St,Winston Salem,NC 27127","Telephone Equipment & Systems-Repair & Service, Cable & Satellite Television, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer System Designers & Consultants, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,36.07381,-80.23238,,,"Black Box Corp. is the one of the world's largest provider of communications, infrastructure and product solutions. Located in Winston Salem, N.C., it sells, installs, and maintains communications solutions, such as the latest in unified communications, contact center, network security, traditional telephony and more. the company offers a complete services portfolio, including system maintenance plans and remote monitoring services. Black Box Corp. offers more than 118,000 products, including cables, cabinets, racks, digital signage, KVM, networking, multimedia and more.","24 Hours Service . 24 Hour Emergency Service Available","Fax: (336) 748-0511 TollFree: (800) 924-0065",,"all major credit cards",,"Black Box Network Svc Black Box Network Svcs Nc Operations",http://www.blackbox.com,,,,,,,,,
1753112,525075,"2020-09-27 03:22:27","Globalscope Communications",,,"(210) 321-3500","7400 Blanco Rd Ste 200","San Antonio",TX,78216,"7400 Blanco Rd Ste 200,San Antonio,TX 78216","Telephone Equipment & Systems-Repair & Service, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Utility Companies",,,,29.52738,-98.50453,,"WHERE EXPERIENCE & INNOVATION CONNECT",,,,,,,,,,,,,,,,,
1754486,525469,"2020-09-27 03:22:27","Teionna White",,teionnawhite@gmail.com,"(757) 510-7900",,,,,,"Telecommunications Services, Telecommunications Consultants, Telephone Companies, Utility Companies",,,,,,,,"Mutimillion Dollar Home Based VOIP company that teaches people how to make money and/or save money on products and services that people use daily but may not be getting paid on.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1758185,526440,"2020-09-27 03:22:31","Time Warner Cable",http://www.timewarnercable.com,,"(877) 865-7232","1226 N Court St",Circleville,OH,43113,"1226 N Court St,Circleville,OH 43113","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Utility Companies",,,,39.62207,-82.93991,,,"Time Warner Cable Business Class offers a full suite of communications services to small, medium and enterprise sized companies. High-Speed Internet, Phone, Cable TV and Ethernet are all backed by unparalleled 24 x 7 customer care. We offer customized solutions for specific industries, from Healthcare to Hospitality. Time Warner Cable Business Class offers the following products & services: High-Speed Internet, Business Class Phone, Cable TV, Ethernet and Flexible Bundled Options. For Business Solutions, visit http://business.timewarnercable.com or call (855) 747-5499 Technical support is available 24 hours, 7 days a week, 365 days a year. Contact us today!","Mon - Fri: 8:00 am - 11:00 pm Sat - Sun: 9:00 am - 9:00 pm","TollFree: (855) 368-5017",,,,"Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1758402,526502,"2020-09-27 03:22:31","VDO Communications",http://www.vdocomms.com,rwelch@vdocomms.com,"(318) 747-4836","1911 Citizens Bank Dr Ste 102","Bossier City",LA,71111,"1911 Citizens Bank Dr Ste 102,Bossier City,LA 71111","Telephone Equipment & Systems-Repair & Service, Communications Services, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,32.53889,-93.72307,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (318) 742-4141 TollFree: (877) 449-4836",,"amex, discover, all major credit cards, visa, master card",,"Vdo Communications LLC","http://www.vdocomms.com https://www.vdocomms.com",,,,,,,,,
1759528,526848,"2020-09-27 03:22:31","Acn World Headquarters",https://acn.com/us-en/homepage,,"(704) 260-3000","1000 Progress Pl",Concord,NC,28025,"1000 Progress Pl,Concord,NC 28025","Telephone Companies, Communications Services, Telecommunications Consultants, Telecommunications Services, Utility Companies",,,,35.44905,-80.59686,,,"Helping people save on life essentials while feeding children and working hand in hand with Ronald McDonald house charities.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,https://acn.com/us-en/homepage,,,,,,,,,
1759891,526950,"2020-09-27 03:22:31","Community Answering Service",http://atc-service.com/,info@cas-service.com,"(269) 382-8500","433 S Rose St",Kalamazoo,MI,49007,"433 S Rose St,Kalamazoo,MI 49007","Voice Mail, Messaging Systems & Services, Secretarial Services, Telecommunications Consultants, Telecommunications Services, Telephone Answering Service, Utility Companies, Wake-Up Calls",,,A+,42.28832,-85.58449,,"""For the Smallest of Businesses to the Largest of Needs""","*Use Your Number or Ours *Community Answering Service *24 Hr. Business or Personal *With Call Forwarding we can accept your calls from anywhere you live, in the city or suburbs.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, diners club, cash, carte blanche, jcb, travelers checks, mastercard",,,"http://atc-service.com http://www.cas-service.com",,,,,,,,,
1760341,527093,"2020-09-27 03:22:35","American Systems Inc.",,,"(888) 453-3063","1712 Pioneer Ave Suite 500",Cheyenne,WY,82001,"1712 Pioneer Ave Suite 500,Cheyenne,WY 82001","Telecommunications Consultants, Computer System Designers & Consultants, Electronics Research & Development, Technology-Research & Development, Telecommunications Services, Utility Companies",,,,41.13318,-104.81879,,,,,,,,,,,,,,,,,,,
1761557,527435,"2020-09-27 03:22:35","LANStar Voice & Data",http://lanstartech.com,steveb@lanstartech.com,"(706) 368-9774","1403 E 2nd Ave SE",Rome,GA,30161,"1403 E 2nd Ave SE,Rome,GA 30161","Utility Companies, Telecommunications Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems",,,,34.23527,-85.15814,,"We offer a single-source solution with a single point of contact by a company that is experienced, trained and authorized to interface your voice and data technologies.","We are a full-service technology solutions provider specializing in networking and communication technologies including, Thin-Client Connectivity, Telecommunications Strategies, and Voice over IP Solutions.","Mon - Fri: 8:00 am - 6:00 pm",,,"amex, debit, discover, mastercard, paypal, visa, check",,,"http://lanstartech.com http://www.shoplanstar.com",,,,,,,,,
1761863,527508,"2020-09-27 03:22:35","Telecom Unlimited",http://www.telecomunlimited.com,sales@telecomunlimited.com,"(432) 520-3481","1304 N Loop 250 W Suite F",Midland,TX,79703,"1304 N Loop 250 W Suite F,Midland,TX 79703","Telecommunications-Equipment & Supply, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,31.9937,-102.15145,,,"*Serving Central and West Texas Since 1992 *Service Most Major Brands *Authorized Avaya Business Partner *Authorized Toshiba Dealer *Open Monday - Friday","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.telecomunlimited.com,,,,,,,,,
1762345,527651,"2020-09-27 03:22:35","Dutale Inc.",http://dutale.net,info@dutaleinc.com,"(951) 656-3939","23890 Alessandro Blvd Ste B1","Moreno Valley",CA,92553,"23890 Alessandro Blvd Ste B1,Moreno Valley,CA 92553","Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Equipment & Systems, Utility Companies",,,A+,33.91742,-117.24561,https://i1.ypcdn.com/blob/9e9bc8791c26ba073f2985447c6e5f32d0fde780_100x100_crop.jpg?f832250,"Your trusted communication Specialist",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (951) 656-6999",,"visa, amex, discover, check, cash, financing available, mastercard",,,http://dutale.net,,,,,,,,,
1762799,527793,"2020-09-27 03:22:36","Affordable Telephone Services",http://www.callats.net,callats@gmail.com,"(210) 732-7277",,"San Antonio",TX,78201,"San Antonio,TX 78201","Telecommunications Services, Cellular Telephone Equipment & Supplies, Telecommunications Consultants, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,,,,"Call US first for an affordable price on products and services!.","Phone repair. Telephone repair. Avaya partner phone system. NORSTAR & nortel. NEC. ESI. ADD. Move or changes. Network. Data & voice installs & repairs. Voice mail programming. Door phone intercom.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.callats.net,,,,,,,,,
1762877,527817,"2020-09-27 03:22:36","Globalscope Communications",http://www.gsccorp.com,plittle@gscorp.com,"(210) 321-3500","7400 Blanco Rd Ste 200","San Antonio",TX,78216,"7400 Blanco Rd Ste 200,San Antonio,TX 78216","Telecommunications Services, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,29.52738,-98.50453,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.gsccorp.com,,,,,,,,,
1765037,528486,"2020-09-27 03:22:45","North Atlantic Telecom",,lenny@natii.com,"(901) 371-9071","715 Chaney Cv",Collierville,TN,38017,"715 Chaney Cv,Collierville,TN 38017","Telephone Communications Services, Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,35.02659,-89.66696,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (901) 747-4366 Primary Phone: (901) 853-0624 Primary Phone: (901) 747-4366 Fax: (901) 371-9571 TollFree: (800) 646-9716",,,,"North Atlantic Telecom, Inc.",,,,,,,,,,
1765842,528723,"2020-09-27 03:22:45","BEK Business Solutions",http://www.bektel.com,darwin@bektel.coop,"(701) 255-2032","723 Memorial Hwy",Bismarck,ND,58504,"723 Memorial Hwy,Bismarck,ND 58504","Telecommunications Consultants, Computer System Designers & Consultants, Telecommunications Services, Utility Companies",,,,46.80539,-100.80148,,"BEK Communications is dedicated to providing quality communications services.","BEK provides a wide variety of telecommunications products and services. From basic phone service to high-speed Internet access, and even TV service, BEK is your local source for all your communications needs. Bundle all of your services to save! BEK Business Solutions: BEK Business Solutions provides a wide range of services to help your business achieve its goals while maintaining a budget. From VoIP to wireless Internet, and from networking to managed services, we'll take care of your business. Hosted VoIP Services: BEK Business Solutions offers a unique Voice over IP broadband telephone solution for small Networking, Engineering and Design: A network strategy must be carefully developed, just like any other business strategy. BEK Business Solutions can help you prepare your network strategy using proven consulting methodologies. Risk Assessment: BEK Business Solutions Network Risk Assessment is an objective, third-party review of your entire technology infrastructure. Managed Services - Network Assurance: BEK Business Solutions offers a way for small to medium sized businesses to outsource all of their IT functions. The service is called managed services, the name of which is Network Assurance.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, master card, visa",,,http://www.bektel.com,,,,,,,,,