business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2081002,639076,"2020-09-27 03:33:03","Bollywood Threading",,,"(951) 688-3000","10349 Magnolia Ave",Riverside,CA,92505,"10349 Magnolia Ave,Riverside,CA 92505","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Permanent Make-Up",,,,33.91169,-117.46213,,,"Want to look flawless and feel fabulous? Leave it to the experts at Bollywood. To start your transformation, simply step into our salon and start relaxing -- with friendly faces and positive vibes around you, you'll feel right at home. Our technicians can do it all, from threading and waxing to lash extensions and haircuts. Its a one-stop shop for everything you might possibly need to look and feel fabulous.","Mon - Wed: 9:00 am - 7:00 pm Thu - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, mastercard, visa, amex",,,,"Parking: Lot, Private Bike Parking: No Price Range : Below Average By Appointment Only: No",,,,,,,,
2082064,639277,"2020-09-27 03:33:03","Aacardi-The Salon",https://www.aacardi.com,,"(727) 343-1234","4046 Park St N","Saint Petersburg",FL,33709,"4046 Park St N,Saint Petersburg,FL 33709","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Skin Care, Tanning Salons",4,"8 Reviews",,27.80918,-82.75396,https://i4.ypcdn.com/blob/8486b61b9f16e871338f17fc758dc0bb928688b6_100x100_crop.jpg?41e4770,,"Aacardi is one of the largest full-service salons in the Tampa Bay region also offering salon products through the Internet. The salon s hair care services for men and women include haircut and styling, beard trim, blow dry and flat iron, braids, coloring and perming. Its hair and scalp spa treatments include strength recovery for distressed hair, color recovery for color-treated hair, softness recovery for dry and brittle hair, and smooth recovery for dry and unruly hair. It also offers reconditioning and scalp massage treatments. The company provides a wide range of nail care services, such as hand or foot gommage, hot oil manicure, French polish, nail art, light dryer, spa treatment aromatherapy manicure and pedicure, buff and polish and paraffin wax treatment for hands and feet. It also provides skin care and massage services. Aacardi offers gift certificates for all products and services and is headquartered in St. Petersburg, Fla.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 9:00 pm Wed: 9:00 am - 7:00 pm Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (727) 209-2324 Phone: (727) 343-0074 Phone: (727) 343-9626 Phone: (727) 343-6953",,"all major credit cards, amex, discover, master card, visa",,,"https://www.aacardi.com http://aacardi.com","Wheelchair Accessible: Yes Price Range : Above Average","Victoria D.",05/31/2019,five,"Aacardi does the best balayage makeovers in Tampa Bay!! They give you a personal consult that aims to achieve your desired look.","Alexis J.",05/09/2018,one,"Do not come to this salon. They charged me nearly 400 dollars and ruined my hair. They are over-priced and inexperienced"
2082538,639365,"2020-09-27 03:33:03","Ling Skin Care",http://www.lingspa.com,orders@lingskincare.com,"(212) 877-2883","105 W 77th St Frnt 1","New York",NY,10024,"105 W 77th St Frnt 1,New York,NY 10024","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal",,,,40.78089,-73.9768,,,"We have devoted our passion to skin care and have treated every type of client with every type of skin. With this extensive knowledge, every formulation is developed with a holistic philosophy merging traditional Asian beauty principles with State-of-the-Art ingredients. Blending the best of both worlds for maximum benefits to the skin. Each formulation goes through extensive 'real life' testing, meaning the product must be overwhelmingly loved for their results before launching. All designed to offer you the most effective skin care to treat existing skin ailments while also preventing the causes of future skin mishaps from occurring. - Deep Pore Extractions - Anti-Aging Energy Lift Wellness Machine - Microcurrent - Salt & Diamond Microdermabrasion - Customized Solutions Bar - LED Light - Radiofrequency - Triple Peel Facial","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 7:00 pm","TollFree: (888) 815-5464 Toll Free: (888) 815-5464",,"paypal, all major credit cards, amex, discover, master card, visa",,"Ling Skincare Upper West Side Ling Spa Upper West Side Ling Skin Care Central Park West Spa","http://www.lingspa.com http://lingskincare.com https://www.lingskincare.com","Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: Yes",,,,,,,,
2082770,639400,"2020-09-27 03:33:03","Splendor Mountain Spa",http://www.splendormtndayspa.com,heidi_m_paul@yahoo.com,"(970) 945-7454","506 Maple St","Glenwood Springs",CO,81601,"506 Maple St,Glenwood Springs,CO 81601","Day Spas, Acupuncture, Beauty Salons, Cosmetologists, Electrolysis, Hair Removal, Health Resorts, Massage Therapists, Medical Spas, Skin Care",,,A+,39.55117,-107.32561,,,"Welcome to Splendor Mountain Spa! We promise you'll love your experience here. Our treatments are given by skilled, focused, and warmhearted therapists. We've converted a lovely brick home into a studio for the healing arts. Our treatment rooms are private and inviting. In short, our commitment to you is outstanding quality and service to make your experience extraordinary!","Mon - Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Splendor Mountain Day Spa Splendor Mountain Spa Inc",http://www.splendormtndayspa.com,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
2082855,639417,"2020-09-27 03:33:03","Allure Laser & Day Spa",http://allurelaserdayspa.com,allure@allurelaserdayspa.com,"(512) 388-5656","1311 Chisholm Trl Ste 203","Round Rock",TX,78681,"1311 Chisholm Trl Ste 203,Round Rock,TX 78681","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Health & Wellness Products, Health Clubs, Massage Services",,,A+,30.52019,-97.6912,,"State of the art medical spa offering lasers, facial rejuvenation, Botox, facial fillers, & more.","Allure Laser & Day Spa is a state of the art medical spa providing the latest in technologically advanced medical aesthetics that offers Laser Hair Removal, SmartLipo, Thermage, DOT CO2 Fractional Laser, Chemical Peels, Dermaplane, Microdermabrasion, Revlite Tattoo Removal, Skin Medica Products, & Jane Iredale Cosmetics.","Mon - Sat: 9:00 am - 5:30 pm","Emergency phone: (512) 689-2347 Phone: (512) 388-5657 Phone: (512) 689-2347 Primary Phone: (512) 388-5657 Alternative phone: (512) 689-2347 Fax: (512) 869-1089 Fax: (512) 388-3698",,"financing available",,"Allure Laser & Day Spa Incorporated Allure Laser Laser Spa Allure Laser Spa Inc",http://allurelaserdayspa.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
2083153,639479,"2020-09-27 03:33:03","Salon Couture",http://www.facebook.com,cindyandbrad@tds.net,"(218) 568-8771","30960 Government Dr","Pequot Lakes",MN,56472,"30960 Government Dr,Pequot Lakes,MN 56472","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Tanning Salons",,,,46.60214,-94.31195,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 568-8776",,"all major credit cards, master card, visa, check, discover, mastercard",,,"http://www.facebook.com http://saloncouturemn.com","Parking: Street Bike Parking: Yes By Appointment Only: No",,,,,,,,
2083603,639561,"2020-09-27 03:33:03","Lotus Spa Eau Claire",http://www.lotusspaeauclaire.com,managerramonal@lotusspaeauclaire.com,"(715) 835-1100","4956 Bullis Farm Rd","Eau Claire",WI,54701,"4956 Bullis Farm Rd,Eau Claire,WI 54701","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Electrolysis, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,A+,44.76926,-91.42861,,,"The Lotus flower begins as part of the mud, but grows through the elements to create a beautiful blossom atop the water. It is a symbol of purity, beauty, peace, and enlightenment. At Lotus Spa Eau Claire, or mission is to provide a sanctuary where guests experience renewal, rejuvenation, and relaxation in a beautiful and tranquil environment. We have paid exceptional attention to every detail to assure your experience is as rewarding as possible. We offer the finest products and unsurpassed services provided by our highly trained and professional staff. Please enjoy your time here at Lotus Spa Eau Claire as you experience the essence of beauty.... body and soul.","Mon: 9:00 am - 3:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (715) 835-3530 Primary Phone: (715) 835-3530 TollFree: (800) 315-2621",,"discover, mastercard, visa, amex",,"Lotus Spa Eau Claire, Inc.","http://www.lotusspaeauclaire.com https://lotusspaeauclaire.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
2084309,639683,"2020-09-27 03:33:03","Electrolysis & Skin Care Clinic",http://www.hairremovalskincareclinic.com,,"(617) 739-5010","1170 Beacon St",Brookline,MA,02446,"1170 Beacon St,Brookline,MA 02446","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Health & Wellness Products, Make-Up Artists, Massage Therapists",,,A+,42.34456,-71.11406,https://i3.ypcdn.com/blob/60c8a3d5d6f79ebc8f8ee935c8c96c3440821b51_100x100_crop.jpg?41e4770,,,"Tue - Thu: 1:00 pm - 9:00 pm Fri: 10:00 am - 9:00 pm Sat: 1:00 pm - 7:00 pm",,,"no credit cards",,"Electrolysis & Skin Care Clnc",http://www.hairremovalskincareclinic.com,"Parking: Street Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
2084642,639750,"2020-09-27 03:33:03","Venus Day Spa",http://drksidetan.brinkster.net,VenusDaySpa@aol.com,"(570) 389-1985","1301 Columbia Blvd Ste 10",Bloomsburg,PA,17815,"1301 Columbia Blvd Ste 10,Bloomsburg,PA 17815","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Health Clubs, Nail Salons",3,"9 Reviews",,41.00642,-76.43203,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, mastercard",,,"http://drksidetan.brinkster.net http://venus-spa.com","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Miss U.",10/13/2015,one,"Used to love this place for a quick simple manicure. The last time I went the service was horrible. The polish bubbled and never dried. waited forever for a redo (I wasn't leaving looking like that) and the same thing happened. They need to change their polish and apply lighter coats when the weather is humid. Overall just horrible, I came home and took it off immediately. If I can paint my nails better than a ""pro"" in a salon, why bother shelling out the money. I also don't appreciate being constantly told to opt for the gel manicure. If that's what I wanted, that's what I would purchase.",kristin.shrader.3,07/24/2013,five,"I absolutely love Venus for any service you could want!! The staff are all wonderful and you feel very pampered while you're there. I don't go anywhere else!!"
2085039,639823,"2020-09-27 03:33:03","Salon Design",,brentnadig@yahoo.com,"(951) 359-5069","3430 La Sierra Ave",Riverside,CA,92503,"3430 La Sierra Ave,Riverside,CA 92503","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Health Resorts, Wedding Supplies & Services",5,"2 Reviews",,33.89744,-117.47147,https://i4.ypcdn.com/blob/2e5935afd22593a267d174b92e66f80d4a4703d9_100x100_crop.jpg?41e4770,"We Do Hair Right.","Welcome to Salon Design. We are a full service providing the latest styles and color for the whole family. We welcome walk-ins as well as last minute appointments. We are trainined in the newest technology for hair care and treatments. Our expert stylists can help you look your best from hair to make-up. The team at Salon Design is ready to create the look you want. Our Stylist are trained in all aspects of hair, make-up and waxing. Hair weaving and extensions are our specialty Contact us today for your make-over Or book appointment online for your convenience","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,"Price Range : Average By Appointment Only: No",wcrusherwins7,05/19/2010,five,"I've been going to Salon Design for 7 years, and I've never had a bad experience there. Any stylist you go to is stellar and their prices are very reasonable. The service and the quality of employees is extraordinary. I have brought countless people to this salon, and they have all been as happy as I am with the service. Salon Design is a great place for all your beauty needs.",08sexy,10/21/2009,five,"The Best Stylist, very professional and you can come on her. Please try to see her if you need hair cut. color and hair extention &amp. etc. You won't regret.........."
2085742,639944,"2020-09-27 03:33:03","The Pretty Kitty",http://prettykittywax.com,info@prettykittywax.com,"(702) 228-7877","2510 Saint Rose Pkwy Ste 100",Henderson,NV,89074,"2510 Saint Rose Pkwy Ste 100,Henderson,NV 89074","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Tanning Salons",4,"3 Reviews",,36.01841,-115.10204,,,"A full service waxing salon for women and men utilizing the highest quality waxes and proprietary techniques","Mon - Fri: 10:00 am - 7:30 pm Sat - Sun: 10:00 am - 5:30 pm","Phone: (702) 260-7679 Primary Phone: (702) 260-7679",,"amex, discover, mastercard, visa, check",,"Pretty Kitty Inc The Pretty Kitty Inc","http://prettykittywax.com https://prettykittywax.com/locations/nv/henderson","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",irenzeenee,03/16/2013,two,"Not particularly a place for a gentlemen to get groomed up. Asked if they could do full legs and got the cold shoulder. Lost my business!!",ysibelludwig,03/10/2011,five,"i got my first Brazilian wax with them. they are very professional and helpful. They work really quick. it took 16 minutes for the whole process (going in, wax, and paying). I would definitely recommend them. Plus they have a coupon in Seven Magazine for $10 off a Brazilian!"
2086327,640060,"2020-09-27 03:33:37","The Woodhouse Day Spa - North Bethesda",http://www.northbethesda.woodhousespas.com,northbethesda@woodhousespas.com,"(240) 317-3114","2 Paseo Dr",Rockville,MD,20852,"2 Paseo Dr,Rockville,MD 20852","Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Massage Therapists, Medical Spas, Nail Salons, Skin Care",,,,39.04332,-77.11202,https://i4.ypcdn.com/blob/ef11d98d9531b9c533e51352fc1ca580f5b1c22f_100x100_crop.jpg?41e4770,,"We would like to invite you to experience the Woodhouse difference. A tranquil, transformational environment that's both memorable and healthful. From beginning to end, our dedicated spa team ensures that your visit enhances your well-being. Upon entering, you're treated to a warm smile, a luxurious robe, and reflexology sandals that release the day's stresses. You'll relax in our Quiet Room, where a selection of specialty, loose-leaf teas begins your journey to relaxation and rejuvenation. We truly value your visit with us and will treat you like a guest in our home, give us a call or schedule your experience online and see for yourself what sets us apart.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"company card, mastercard, visa, debit, cash, all major credit cards, amex, check, discover",,,http://www.northbethesda.woodhousespas.com,"Parking: Garage Bike Parking: Yes",,,,,,,,
2086342,640063,"2020-09-27 03:33:37","Health and Wellness Center",http://www.healthandwellnessnj.com,,"(973) 422-0508","2 W Northfield Rd Ste 211",Livingston,NJ,07039,"2 W Northfield Rd Ste 211,Livingston,NJ 07039","Hair Removal, Cosmetologists, Electrolysis, Medical Spas, Skin Care",,,,40.77501,-74.32438,,"The greatest wealth is health","Health and Wellness Center provides bioidentical hormone replacement therapy (BHRT) , medical weight loss, laser hair removal, ultrasound cavitation, Radio Frequency (RF), skin tightening, photofacials, microcurrent RF facelift, microdermabrasion, chemical peels, BOTOXВ® Cosmetic, RestylaneВ®, JUVEDERMВ® and other services.","Mon: 9:00 am - 5:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"check, visa, mastercard, amex, discover, all major credit cards",,,http://www.healthandwellnessnj.com,"By Appointment Only: Yes",,,,,,,,
2088053,640389,"2020-09-27 03:33:37","Center For Laser Skin Enhncmnt",http://www.laserhairaway.com,info@laserskincarepa.com,"(724) 329-3313","4176 National Pike",Farmington,PA,15437,"4176 National Pike,Farmington,PA 15437","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Physicians & Surgeons, Family Medicine & General Practice, Tattoo Removal",,,,39.79183,-79.53652,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 780-3435",,"discover, master card, visa",,"The Center for Laser Skin Enhancement Inc The Center For Laser Skin Enhancement Center For Laser Skin Enhancement Inc","http://www.laserhairaway.com http://laserskincarepa.com",,,,,,,,,
2088241,640424,"2020-09-27 03:33:37","Laser Derm Skin Care Center",http://www.skincarekc.com,,"(913) 962-1869","7420 Quivira Rd Ste 102",Shawnee,KS,66216,"7420 Quivira Rd Ste 102,Shawnee,KS 66216","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Physicians & Surgeons, Family Medicine & General Practice, Tanning Salons, Tattoo Removal",1,"1 Review",,38.99382,-94.72429,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, cash, discover, all major credit cards",,"Leiker, Joseph, MD Laser-Derm Skin Care Ctr","http://www.skincarekc.com http://laser-derm.com","By Appointment Only: Yes","Telena H.",11/11/2016,one,"Horrible service, I called to see if I had gotten a call from Laser Derm and the receptionist or person I talked with was very rude.Also said their was nothing He could do to help me in a rude manner. This Man hang up the phone with no common decency, he didn't say bye or even show a little kindness. This Man if I don't have question about laser than he can not help me.Laserderm should have had someone else at the front who was much nicer and not racist. This Man's Tone of voice was very rude and he rushed me off the phone. I will not be coming here.Rude customer service.",,,,
2088545,640475,"2020-09-27 03:33:37","222 Salon Inc",https://locality.com/place/222-salon-inc-scranton-pa,,"(570) 941-0222","153 S Main Ave",Scranton,PA,18504,"153 S Main Ave,Scranton,PA 18504","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Nail Salons, Tanning Salons",,,A+,41.41103,-75.68133,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://locality.com/place/222-salon-inc-scranton-pa,"Parking: Street",,,,,,,,
2089324,640624,"2020-09-27 03:33:37","Laser & Skin Care Center Of Gainesville",https://www.glamadermskincare.com,,"(352) 371-8337","2731 NW 41st St",Gainesville,FL,32606,"2731 NW 41st St,Gainesville,FL 32606","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Electrolysis, Hair Removal",,,,29.67819,-82.3863,,,,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 6:30 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 6:30 pm Fri: 10:00 am - 5:00 pm",,,"all major credit cards",,,https://www.glamadermskincare.com,"Parking: Lot, Private By Appointment Only: Yes",,,,,,,,
2967420,915241,"2020-09-27 03:59:51","Lumiere Skin & Laser",http://www.lumiereskinandlaser.com,Admin@Lumiereskinandlaser.com,"(703) 356-8001","8347 Greensboro Dr","Mc Lean",VA,22102,"8347 Greensboro Dr,Mc Lean,VA 22102","Skin Care, Acupuncture, Beauty Salons, Day Spas, Electrolysis, Hair Removal, Hair Stylists, Massage Therapists, Tanning Salons",5,"1 Review",,38.92683,-77.23524,,,"Lumiere Skin and Laser is a luxurious retreat conveniently located in the heart of Tysons Corner Area. Keys to our successful clinic/spa are pricing, quality service and a hands on relationship with our clients. For Laser Hair Removal we offer an array of the latest, most effective and safest equipment, operated by fully certified and licensed practitioners, specializing in Laser Hair Removal Featuring the FDA approved Candela's GentleLASE and GentleYAG Lasers known to be the best in the industry, as well as Syneron's Aurora, we are committed to offering patients the most advanced, most effective, and safest technology for laser hair removal, customized to suit your specific skin and hair types. For IPL Skin Rejuvenation and FotoFacial RF by combining the Radio Frequency and Intense Pulsed Light into one FotoFacial RF treatment, we can achieve the optimal degree of the enhancement to all components of your skin. The combination of Radio Frequency to the Intense Pulsed Light, the FotoFacial RF procedure can now boast excellent,","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,"Lumiere Laser Lumiere Skin and Laser","http://www.lumiereskinandlaser.com http://www.mylaserplace.com https://www.lumiereskinandlaser.com","Price Range : Average Parking: Lot, Private By Appointment Only: Yes","Maryanne P.",10/03/2013,five,"I am an esthetician with the problem of excess facial hair. Ever since I found Lumiere Skin and Laser in Tysons, I have enjoyed their laser hair reduction services. Lumiere is very reasonably priced, honest, and the techs educate the clients. All the technicians/nurses are clearly skilled & educated and really cares about the clients. I ALWAYS refer my own clients to Lumiere Skin and Laser. Oh, and esthetically - the business is located in the heart of TysonВ’s Corner Virginia. It is stylish, quaint, sanitary & welcoming. The services at Lumiere are well worth the money and the peace of mind",,,,