category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,1,"2018-01-31 21:13:17",主设计师,本科及以上,2人,"岗位要求：<br>1、对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；<br>2、熟悉梭织服装设计工作，了解毛织类服装的工艺；能独立开发一系列适销对路的应季产品；<br>3、有能力协助公司完善，发展自己的品牌风格；<br>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势。<br><br>任职资格：<br>1、真心热爱女装设计工作，做事踏实，严谨，有责任心；<br>2、服装设计专业本科以上学历，四年以上女装设计工作经验；<br>3、能及时把握市场动态，加强与商场、客户及店员的沟通与协调；<br>4、良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神； 对人对事有包容心；<br>5、有稳定长期的职业规划，愿与公司一起成长。",15000,19999,元/月,,全职,五年以上,服装设计,不限,中级职称,"2018-01-02 ～ 2019-01-01"
2,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,2,"2018-01-31 21:14:32",设计助理,大专及以上,若干,<p>岗位职责：<br>1、协助首席设计师的产品开发工作；<br>2、设计工作；<br>3、负责所设计款式能够形成正确样品；<br>4、领导交办的其它任务；<br>5、参加买手调查会、订货会及其他展会的资料准备工作。<br><br>任职资格：<br>1、大学专科及以上；<br>2、服装设计、服装工程、艺术设计等相关专业；<br>3、应届毕业生或1年及以上服装设计经验；<br>4、有专业技术培训经历；<br>5、掌握服装设计的专业知识；了解服装面辅料属性和制作知识；<br>6、具有一定的计划能力、协调能力、沟通能力和公文写作能力；具有满足工作需要的计算机使用水平，熟练操作各种办公软件和相关设计软件；<br></p>,,,,面议,全职,一年以上,不限,不限,不限,"2017-11-27 ～ 2018-11-19"
3,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,3,"2018-01-31 21:17:18",休闲女装设计,大专及以上,若干,"<p>任职资格：<br>1、服装设计、市场营销或相关专业；</p> <p>2、5年以上服装行业设计工作经验（其中最少2年以上的时尚女装同等职位工作经验）；</p> <p>3、具有较强的创新意识及审美能力，对时尚服饰行业有独到的见解；</p> <p>4、具备很强的货品整合和规划能力；熟悉面料的属性，并根据确定的服装款式对面、辅料进行确认； </p> <p>5、具整体设计开发与策划执行能力，能领导团队。</p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27"
4,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,4,"2018-01-31 21:18:31",职业装设计师,本科及以上,若干,"<p>职业装设计师</p> <p><br></p> <p>任职资格：<br>1、本科以上学历，有工作经验；</p> <p>2、熟练运用photoshop、coreldraw绘图软件，头脑敏锐；　　　　　　　　　</p> <p>3、要有团队合作精神。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-07-24 ～ 2018-03-11"
5,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,5,"2018-01-31 21:18:46",酒店职业装设计师,本科及以上,若干,"任职资格：<br>1、要求设计师能熟练用运Adobe、Photoshop CS、Painter8等作图软件。",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
6,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,6,"2018-01-31 21:18:57",设计师,大专及以上,若干,"任职资格：<br>1.能够独立完成整套的设计方案,熟练运用Adobe Photoshop;Painter8。",,,,面议,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
7,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,7,"2018-01-31 21:19:20",职业装服装设计师,大专及以上,若干,"任职资格：<br>1、能够熟练使用Photoshop 、有做工装经验者优先。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
8,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,8,"2018-01-31 21:19:38",设计助理,大专及以上,若干,"<br><p>招聘原则：我们招聘的不是打工仔而是公司未来的股东！是把公司真正当自己的公司，为公司的发展尽心尽力拼搏的股东！！！公司希望有才华，有梦想，愿意成为公司股东并且能吃苦耐劳，有团队精神的精英加入我们团队，一起为公司的未来和自我价值的实现努力拼搏实现梦想！！！</p><p><br>任职资格：<br>1、协助设计师完成设计与执行工作；<br>2、熟悉面辅料，对时尚和色彩有较强的把握能力和鉴赏能力，具有服饰搭配,色彩及服装美学知识,有较好的审美素养.具有敏锐独觉的分析能力及有良好表达能力；<br>3、熟练操作CorelDRAW，Photoshop等软件；良好的美术画图功底，较强的手绘能力；<br>4、能独力完成安排的工作，善于沟通，有敬业及团队合作精神；<br>5、大专以上服装专业毕业，应届毕业生也可。</p><p> </p><p>我们相信只要你有梦想一切皆有可能！！！<br><br></p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
9,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,9,"2018-01-31 21:19:46",设计总监,本科及以上,1人,"<p><b><span style=""font-size:10.5pt;""><font>岗位职责</font> </span></b></p><p><span style=""font-size:10.5pt;"">1、根据公司和品牌的整体发展战略，确定年度产品发展目标、策略和市场计划；</span></p><p><span style=""font-size:10.5pt;"">2、负责产品设计的实施和监督，着重进行对公司现有款式进行再设计和整合能力；</span></p><p><span style=""font-size:10.5pt;"">3、组织市场调研，分析整合设计潮流和流行趋势</span></p><p><span style=""font-size:10.5pt;"">4、熟悉美体塑身内衣运营模式，对国内国际时尚潮流内衣市场有深刻的了解和认知；</span></p><p><span style=""font-size:10.5pt;"">5、负责品牌的定位、形象、风格的制定，各季产品的开发并组织生产；</span></p><p><span style=""font-size:10.5pt;"">6、负责与市场部门、销售部门进行需求沟通，准确掌握市场、客户需求；</span></p><p><span style=""font-size:10.5pt;"">7、负责分配新品设计、开发任务，协调人员关系；</span></p><p><span style=""font-size:10.5pt;"">8、负责组建产品设计团队，员工队伍建设以及人员的培训、考核及激励。</span></p><p><span style=""font-size:10.5pt;"">9、参与组织选款会/订货会；</span></p><p><b><span style=""font-size:10.5pt;"">任职要求</span></b></p><p><span style=""font-size:10.5pt;"">1、服装及美术专业本科及以上学历；</span></p><p><span style=""font-size:10.5pt;"">2、要求设计经验十年以上，相关管理经验3年以上，有内衣品牌服装设计管理经验者优先；</span></p><p><span style=""font-size:10.5pt;"">3、熟悉</span><span style=""font-size:10.5pt;"">内</span><span style=""font-size:10.5pt;"">衣面料、内衣工艺流程及版型控制；</span></p><p><span style=""font-size:10.5pt;"">4、市场敏锐度高，能迅速把握服装潮流趋势；</span></p><p><span style=""font-size:10.5pt;"">5、美学功底深厚，色彩感觉好；对文案及策略有较强理解力，作品富有创意，色彩把握及整体构成有良好运用能力；</span></p><p><span style=""font-size:10.5pt;"">6、 具有优秀的沟通技巧和人际交往能力</span></p><p><b><span style=""font-size:10.5pt;""> </span></b></p>",20000,50000,元/月,,全职,五年以上,.....,不限,不限,"2017-06-15 ～ 2018-06-13"
10,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,10,"2018-01-31 21:20:02",设计师,大专及以上,若干,"任职资格：　<br><p>1、具有丰富的艺术涵养，活跃的创意思维，创新设计能力强；</p>2、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通协调能力强；<br><p>3、熟悉国内知名品牌女装的风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富的实践积累及创新设计理念；</p> <p>4、熟练手绘及电脑设计绘图，绘图功底好；熟悉面辅料、服装工艺及产品设计开发流程；于生产部门紧密合作，确保设计到生产的环节顺利进行； <br>5、有认真仔细和踏实勤奋的工作精神；<br>6、有3年以上品牌女装相关经验优先考虑； <br>7、较强的沟通协调能力，勤奋务实，敬业，很强的责任心和团队合作精神；<br></p><p>8、身材中等擅长外出拍款。</p>",6000,7999,元/月,,全职,五年以上,服装专业,不限,中级职称,"2017-05-24 ～ 2018-04-11"
11,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,11,"2018-01-31 21:20:15",设计师助理,不限,若干,"<p>岗位职责：<br>1、积极收集对公司开发设计有帮助的面辅料；</p> <p>2、协助设计师完成样衣制作的相关工作以及保管好样衣的记录和回收工作；</p> <p>3、完成公司样衣面辅料的及时采购；</p> <p>4、协助设计师及时收集相应季节产品的面料流行信息；</p> <p>5、应届毕业生及有优秀手绘功底者优先考虑。</p> <p><br></p> <p>公司周六日休息。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-05-17 ～ 2018-05-16"
12,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,12,"2018-01-31 21:20:33",资深服装设计师,本科及以上,1人,"<div>岗位职责</div><div>1.基于季节性的主题概念和市场流行趋势，制定产品设计和款式方向，把控产品线；</div><div>2.提出面辅料及特殊工艺方向，推进相关研发工作；</div><div>3.制定并管理设计计划，分配工作任务，推进产品发展，把控设计进度，并及时向创意总监汇报；</div><div>4.负责产品线配色和面辅料的组织工作</div><div>5.承担产品线主要设计任务，创造兼具时尚和功能性的服装产品；</div><div>6.做好与技术及生产部门的协调沟通工作；</div><div>7.及时关注市场动态、流行趋势和消费者需求，不断优化产品线。</div><div><br></div><div>任职资格</div><div>1.服装设计相关专业本科及以上学历；</div><div>2.5年以上服装设计经验，有品牌资深服装设计师或主设计师任职经验；</div><div>3.对时尚运动服装领域有浓厚的兴趣和深入的了解，有相关领域工作经验者优先；</div><div>4.具有创造力和较高的审美能力，热爱艺术，热爱运动；</div><div>5.团队意识强，工作负责，抗压能力强；</div><div>6.能够熟练应用Adobe Illustrator，Photoshop等绘图软件，可以熟练操作Office系列办公软件；</div>",15000,19999,元/月,,全职,五年以上,服装设计相关专业,不限,不限,"2017-05-04 ～ 2018-05-03"
13,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,13,"2018-01-31 21:20:40",设计助理,不限,若干,"任职资格：<br><p>1、手绘能力强； <br>2、具有独创性和丰富的想象力； <br>3、对服装的款式、色彩和面料具有掌握； <br>4、对结构设计、裁剪和缝制的理解； <br>5、丰富的表现力和非凡的潜力；<br>6、掌握和运用计算机的绘图软件。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06"
14,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,14,"2018-01-31 21:20:57",羊绒大衣设计师,大专及以上,2人,"<p>岗位职责：<br>1、根据品牌的商品定位，结合市场行情，完成产品开发和设计工作；<br>2、负责开发、选购最新面、辅料；<br>3、负责设计款式图，打样跟进；<br>4、参与订货会工作。<br><br>任职资格：<br>1、3年以上设计师工作经验；</p> <p>2、熟练掌握photoshop及coreldraw等作图软件；<br>3、对时尚潮流高度敏感，并准确及时把握。<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-02-07 ～ 2018-02-12"
15,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,15,"2018-01-31 21:21:07",女装设计总监,大专及以上,2人,"任职资格：<br>1、5年以上知名品牌公司设计经验,具有良好的沟通协调执行能力；<br>2、前瞻的设计理念，敏锐的时尚触觉，对流行趋势有卓越的洞察力，熟悉国际间文化差异；<br>3、能够准确的把握产品风格，很好的整合全盘产品；<br>4、有一定的策划能力和统筹实施能力，准确的把握市场需求；<br>5、组织设计师的日常工作。",,,,面议,全职,五年以上,不限,不限,不限,"2016-10-17 ～ 2018-02-12"
16,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,16,"2018-01-31 21:21:15",女装设计总监,本科及以上,若干,"<p>任职资格：</p>1、八年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；5年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br><p>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感，</p>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br><p>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；</p> <p>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。</p>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-09 ～ 2018-04-11"
17,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,17,"2018-01-31 21:22:15",主设计师,大专及以上,若干,"任职资格：<br>1、六年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；四年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感；<br>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；<br>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。<br><br>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-01 ～ 2018-04-11"
18,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,18,"2018-01-31 21:23:18",女装设计师,本科及以上,若干,"<p>岗位职责:<br>1、有女装、时装类工作经验优先，密切关注国际、国内服装市场变化，具有敏感的服装市场流行预测能力，善于捕捉、整合各类资源；<br>2、根据设计进度，负责服装相关的设计和研发工作；<br>3、色彩搭配，造型设计，负责服装、店面的陈列；<br>4、负责样品的审核、修改、确认，监控开发过程，确保样品及时完整呈现；<br>5、完成设计相关的工艺单，保持与相关环节的良好沟通；<br>6、整合设计，组织推广，梳理设计资料；<br>7、工作认真、责任心强、有团队合作精神。<br>8、完成领导交办的其他事宜。<br> <br>岗位要求：<br>1、有女装、时装类工作经验优先 ；<br>2、熟悉服装工艺流程、服装设计开发全过程及服装打板；<br>3、服装设计相关专业，本科及以上学历<br>4、把握市场流行趋势并赋予创新性；<br>5、熟练运用Photoshop/Illustrator，拥有良好的美术功底、视觉艺术感；<br>6、思维严谨、口头及书面沟通能力强，具备较强的团队合作精神和责任感；<br>7、热爱并乐于参与公司集体活动。<br> <br>工作地址：<br>廊坊市永清县台湾工业新城</p> <p> </p>",,,,面议,全职,五年以上,不限,不限,中级职称,"2016-04-12 ～ 2018-04-11"
19,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,19,"2018-01-31 21:23:26",设计助理,大专及以上,2人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>1年以上大、中型品牌女装设计助理工作经验</p> <p>3、专业能力</p> <p>具有一定的审美意识，对色彩把控性强、手绘功底强</p> <p>4、其他</p> <p>对面辅料市场了解，熟练办公软件，沟通能力强</p>",,,,面议,全职,一年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"
20,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,20,"2018-01-31 21:23:35",品牌设计师,本科及以上,1人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>五年以上品牌女装设计师工作经验</p> <p>3、专业能力</p> <p>手绘功底强、对国内外四季女装流行趋势比较了解，对面辅料流行趋势及搭配比较精通，具有一定的审美意识，对色彩把控性强，对四季女装的版型和工艺有深刻的认知</p> <p>4、其他</p> <p>沟通协调能力强，办公软件熟练</p> <div><br></div>",,,,面议,全职,五年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"
1277,1,"2018-01-31 05:35:03",首席设计师,1,"2018-01-29 05:14:26",服装设计类,60,"2018-01-31 21:26:56",设计总监助理,不限,1人,"<p>任职资格：</p> <p><span>1、学历、专业知识</span><br></p> <p><span>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识优先</span><br></p> <p><span>2、工作经验</span><br></p> <p><span>1年以上大、中型品牌女装设计助理工作经验</span><br></p> <p><span>3、专业能力</span><br></p> <p><span>具有一定的审美意识，对色彩把控性强、手绘功底强</span><br></p> <p><span>4、其他</span><br></p> <p><span>对面辅料市场有一定了解，熟练办公软件，沟通能力强</span><br></p> <p>工作职责：</p> <p>1、辅助出图、选面料、市场调研等其他设计助理辅助工作；</p> <p>2、设计总监日常工作事宜辅助、办公环境维护、工作项目跟进等助理执行性工作。</p> <p>说明：总监在服装行业享誉盛名，讲究生活品质，设计成果要求严格，欲培养储备设计师。本岗位晋升渠道为：</p> <p>1.服装设计师；2.企业运营管理</p> <p>求职者们请确认工作内容后再进行简历投递。</p>",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"
24,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,1,"2018-01-31 21:13:17",主设计师,本科及以上,2人,"岗位要求：<br>1、对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；<br>2、熟悉梭织服装设计工作，了解毛织类服装的工艺；能独立开发一系列适销对路的应季产品；<br>3、有能力协助公司完善，发展自己的品牌风格；<br>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势。<br><br>任职资格：<br>1、真心热爱女装设计工作，做事踏实，严谨，有责任心；<br>2、服装设计专业本科以上学历，四年以上女装设计工作经验；<br>3、能及时把握市场动态，加强与商场、客户及店员的沟通与协调；<br>4、良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神； 对人对事有包容心；<br>5、有稳定长期的职业规划，愿与公司一起成长。",15000,19999,元/月,,全职,五年以上,服装设计,不限,中级职称,"2018-01-02 ～ 2019-01-01"
27,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,2,"2018-01-31 21:14:32",设计助理,大专及以上,若干,<p>岗位职责：<br>1、协助首席设计师的产品开发工作；<br>2、设计工作；<br>3、负责所设计款式能够形成正确样品；<br>4、领导交办的其它任务；<br>5、参加买手调查会、订货会及其他展会的资料准备工作。<br><br>任职资格：<br>1、大学专科及以上；<br>2、服装设计、服装工程、艺术设计等相关专业；<br>3、应届毕业生或1年及以上服装设计经验；<br>4、有专业技术培训经历；<br>5、掌握服装设计的专业知识；了解服装面辅料属性和制作知识；<br>6、具有一定的计划能力、协调能力、沟通能力和公文写作能力；具有满足工作需要的计算机使用水平，熟练操作各种办公软件和相关设计软件；<br></p>,,,,面议,全职,一年以上,不限,不限,不限,"2017-11-27 ～ 2018-11-19"
29,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,3,"2018-01-31 21:17:18",休闲女装设计,大专及以上,若干,"<p>任职资格：<br>1、服装设计、市场营销或相关专业；</p> <p>2、5年以上服装行业设计工作经验（其中最少2年以上的时尚女装同等职位工作经验）；</p> <p>3、具有较强的创新意识及审美能力，对时尚服饰行业有独到的见解；</p> <p>4、具备很强的货品整合和规划能力；熟悉面料的属性，并根据确定的服装款式对面、辅料进行确认； </p> <p>5、具整体设计开发与策划执行能力，能领导团队。</p>",,,,面议,全职,五年以上,不限,不限,不限,"2017-08-28 ～ 2018-08-27"
30,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,4,"2018-01-31 21:18:31",职业装设计师,本科及以上,若干,"<p>职业装设计师</p> <p><br></p> <p>任职资格：<br>1、本科以上学历，有工作经验；</p> <p>2、熟练运用photoshop、coreldraw绘图软件，头脑敏锐；　　　　　　　　　</p> <p>3、要有团队合作精神。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-07-24 ～ 2018-03-11"
36,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,5,"2018-01-31 21:18:46",酒店职业装设计师,本科及以上,若干,"任职资格：<br>1、要求设计师能熟练用运Adobe、Photoshop CS、Painter8等作图软件。",4500,5999,元/月,,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
33,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,6,"2018-01-31 21:18:57",设计师,大专及以上,若干,"任职资格：<br>1.能够独立完成整套的设计方案,熟练运用Adobe Photoshop;Painter8。",,,,面议,全职,二年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
35,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,7,"2018-01-31 21:19:20",职业装服装设计师,大专及以上,若干,"任职资格：<br>1、能够熟练使用Photoshop 、有做工装经验者优先。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
34,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,8,"2018-01-31 21:19:38",设计助理,大专及以上,若干,"<br><p>招聘原则：我们招聘的不是打工仔而是公司未来的股东！是把公司真正当自己的公司，为公司的发展尽心尽力拼搏的股东！！！公司希望有才华，有梦想，愿意成为公司股东并且能吃苦耐劳，有团队精神的精英加入我们团队，一起为公司的未来和自我价值的实现努力拼搏实现梦想！！！</p><p><br>任职资格：<br>1、协助设计师完成设计与执行工作；<br>2、熟悉面辅料，对时尚和色彩有较强的把握能力和鉴赏能力，具有服饰搭配,色彩及服装美学知识,有较好的审美素养.具有敏锐独觉的分析能力及有良好表达能力；<br>3、熟练操作CorelDRAW，Photoshop等软件；良好的美术画图功底，较强的手绘能力；<br>4、能独力完成安排的工作，善于沟通，有敬业及团队合作精神；<br>5、大专以上服装专业毕业，应届毕业生也可。</p><p> </p><p>我们相信只要你有梦想一切皆有可能！！！<br><br></p>",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-06-29 ～ 2018-06-28"
39,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,10,"2018-01-31 21:20:02",设计师,大专及以上,若干,"任职资格：　<br><p>1、具有丰富的艺术涵养，活跃的创意思维，创新设计能力强；</p>2、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通协调能力强；<br><p>3、熟悉国内知名品牌女装的风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富的实践积累及创新设计理念；</p> <p>4、熟练手绘及电脑设计绘图，绘图功底好；熟悉面辅料、服装工艺及产品设计开发流程；于生产部门紧密合作，确保设计到生产的环节顺利进行； <br>5、有认真仔细和踏实勤奋的工作精神；<br>6、有3年以上品牌女装相关经验优先考虑； <br>7、较强的沟通协调能力，勤奋务实，敬业，很强的责任心和团队合作精神；<br></p><p>8、身材中等擅长外出拍款。</p>",6000,7999,元/月,,全职,五年以上,服装专业,不限,中级职称,"2017-05-24 ～ 2018-04-11"
40,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,11,"2018-01-31 21:20:15",设计师助理,不限,若干,"<p>岗位职责：<br>1、积极收集对公司开发设计有帮助的面辅料；</p> <p>2、协助设计师完成样衣制作的相关工作以及保管好样衣的记录和回收工作；</p> <p>3、完成公司样衣面辅料的及时采购；</p> <p>4、协助设计师及时收集相应季节产品的面料流行信息；</p> <p>5、应届毕业生及有优秀手绘功底者优先考虑。</p> <p><br></p> <p>公司周六日休息。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-05-17 ～ 2018-05-16"
1279,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,12,"2018-01-31 21:20:33",资深服装设计师,本科及以上,1人,"<div>岗位职责</div><div>1.基于季节性的主题概念和市场流行趋势，制定产品设计和款式方向，把控产品线；</div><div>2.提出面辅料及特殊工艺方向，推进相关研发工作；</div><div>3.制定并管理设计计划，分配工作任务，推进产品发展，把控设计进度，并及时向创意总监汇报；</div><div>4.负责产品线配色和面辅料的组织工作</div><div>5.承担产品线主要设计任务，创造兼具时尚和功能性的服装产品；</div><div>6.做好与技术及生产部门的协调沟通工作；</div><div>7.及时关注市场动态、流行趋势和消费者需求，不断优化产品线。</div><div><br></div><div>任职资格</div><div>1.服装设计相关专业本科及以上学历；</div><div>2.5年以上服装设计经验，有品牌资深服装设计师或主设计师任职经验；</div><div>3.对时尚运动服装领域有浓厚的兴趣和深入的了解，有相关领域工作经验者优先；</div><div>4.具有创造力和较高的审美能力，热爱艺术，热爱运动；</div><div>5.团队意识强，工作负责，抗压能力强；</div><div>6.能够熟练应用Adobe Illustrator，Photoshop等绘图软件，可以熟练操作Office系列办公软件；</div>",15000,19999,元/月,,全职,五年以上,服装设计相关专业,不限,不限,"2017-05-04 ～ 2018-05-03"
1285,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,13,"2018-01-31 21:20:40",设计助理,不限,若干,"任职资格：<br><p>1、手绘能力强； <br>2、具有独创性和丰富的想象力； <br>3、对服装的款式、色彩和面料具有掌握； <br>4、对结构设计、裁剪和缝制的理解； <br>5、丰富的表现力和非凡的潜力；<br>6、掌握和运用计算机的绘图软件。</p>",,,,面议,全职,不限,不限,不限,不限,"2017-02-09 ～ 2018-02-06"
1287,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,14,"2018-01-31 21:20:57",羊绒大衣设计师,大专及以上,2人,"<p>岗位职责：<br>1、根据品牌的商品定位，结合市场行情，完成产品开发和设计工作；<br>2、负责开发、选购最新面、辅料；<br>3、负责设计款式图，打样跟进；<br>4、参与订货会工作。<br><br>任职资格：<br>1、3年以上设计师工作经验；</p> <p>2、熟练掌握photoshop及coreldraw等作图软件；<br>3、对时尚潮流高度敏感，并准确及时把握。<br></p>",,,,面议,全职,三年以上,不限,不限,不限,"2017-02-07 ～ 2018-02-12"
1289,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,17,"2018-01-31 21:22:15",主设计师,大专及以上,若干,"任职资格：<br>1、六年以上品牌女装设计总监工作经验，服装设计专业大学本科以上学历；四年以上品牌女装设计经验；<br>2、具有丰富的艺术涵养，活跃的创意思维，设计能力强，具备优秀的管理与执行监控能力； <br>3、对服装品牌市场高度了解；能准确的把握市场流行趋势，统筹及沟通能力强，对行业时尚有敏锐的触感；<br>4、能够把控每季产品的研发与制作生产流程,通晓女装设计开发全过程，熟悉服装的结构设计、裁剪和缝制等工艺；<br>5、熟悉国内女装知名品牌风格与趋势，把握服装服饰色彩、面料等流行趋势，具有丰富实践积累及创新的设计理念；<br>6、精通面辅料知识，具备团队的管理能力、沟通能力、解决问题的能力。<br><br>",,,,面议,全职,八年以上,服装设计,不限,高级职称,"2016-09-01 ～ 2018-04-11"
1290,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,18,"2018-01-31 21:23:18",女装设计师,本科及以上,若干,"<p>岗位职责:<br>1、有女装、时装类工作经验优先，密切关注国际、国内服装市场变化，具有敏感的服装市场流行预测能力，善于捕捉、整合各类资源；<br>2、根据设计进度，负责服装相关的设计和研发工作；<br>3、色彩搭配，造型设计，负责服装、店面的陈列；<br>4、负责样品的审核、修改、确认，监控开发过程，确保样品及时完整呈现；<br>5、完成设计相关的工艺单，保持与相关环节的良好沟通；<br>6、整合设计，组织推广，梳理设计资料；<br>7、工作认真、责任心强、有团队合作精神。<br>8、完成领导交办的其他事宜。<br> <br>岗位要求：<br>1、有女装、时装类工作经验优先 ；<br>2、熟悉服装工艺流程、服装设计开发全过程及服装打板；<br>3、服装设计相关专业，本科及以上学历<br>4、把握市场流行趋势并赋予创新性；<br>5、熟练运用Photoshop/Illustrator，拥有良好的美术功底、视觉艺术感；<br>6、思维严谨、口头及书面沟通能力强，具备较强的团队合作精神和责任感；<br>7、热爱并乐于参与公司集体活动。<br> <br>工作地址：<br>廊坊市永清县台湾工业新城</p> <p> </p>",,,,面议,全职,五年以上,不限,不限,中级职称,"2016-04-12 ～ 2018-04-11"
1291,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,19,"2018-01-31 21:23:26",设计助理,大专及以上,2人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>1年以上大、中型品牌女装设计助理工作经验</p> <p>3、专业能力</p> <p>具有一定的审美意识，对色彩把控性强、手绘功底强</p> <p>4、其他</p> <p>对面辅料市场了解，熟练办公软件，沟通能力强</p>",,,,面议,全职,一年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"
1292,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,20,"2018-01-31 21:23:35",品牌设计师,本科及以上,1人,"<p>任职资格：</p> <p>1、学历、专业知识</p> <p>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识</p> <p>2、工作经验</p> <p>五年以上品牌女装设计师工作经验</p> <p>3、专业能力</p> <p>手绘功底强、对国内外四季女装流行趋势比较了解，对面辅料流行趋势及搭配比较精通，具有一定的审美意识，对色彩把控性强，对四季女装的版型和工艺有深刻的认知</p> <p>4、其他</p> <p>沟通协调能力强，办公软件熟练</p> <div><br></div>",,,,面议,全职,五年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"
21,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,21,"2018-01-31 21:24:43",高级服装设计教师,大专及以上,22人,"<p>任职资格：<br>1. 相貌端正；<br>2. 普通话流利；<br>3. 年龄在30岁以上；<br>4. 有团队思想；<br>5. 有多年在品牌服装公司作设计工作的经历；<br>6. 精通服装绘画技术；<br>7. 精通服装设计的品牌风格；<br>8. 能快速进行男女装风衣、大衣、羽绒服、职业装及其它流行款式的设计工作；<br>9. 精通服装号型标准；</p><p>10. 有制板、缝制、立裁、电脑等相关服装技术基础；</p>11. 可以长期要本公司工作3年以上者。",5000,10000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-31 ～ 2018-08-14"
22,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,22,"2018-01-31 21:24:59",设计师助理,不限,5人,"岗位职责：<br><p>1） 配合设计师完成货品的研发工作，按款式要求采购相应的辅料、配料。</p><p>2） 协助设计师完成整理图稿，归档。</p><p>3） 保管好样衣下发的记录。</p><p>4） 搜集对设计研发有帮助的面辅料，时尚讯息和元素。</p><br>任职资格：<br>1.大专学历及以上，服装设计专业<br>2.1年以上服装设计助理工作经验<br>3.具有服装制作设计流程、熟练电脑设计软件操作等知识<br><div>4.性格开朗，积极肯干，随和，擅长沟通，追求效率，乐于接受挑战</div>",4000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-12 ～ 2018-06-26"
23,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,23,"2018-01-31 21:25:10",服装设计师（儿童户外服饰）,大专及以上,1人,"<span style=""font-size:12px;"">岗位职责：</span><br><span style=""font-size:12px;"">1、根据流行趋势自主设计服装款式和制作效果图。</span><br><span style=""font-size:12px;"">2、负责面，辅料的搜集和整理归档。</span><br><span style=""font-size:12px;"">3、负责完成经理安排工作项目。</span><br><br><span style=""font-size:12px;"">任职资格：</span><br><span style=""font-size:12px;"">1.热爱服装设计艺术，能熟悉使用coredraw、Illustrator绘图软件制作效果图。</span><br><span style=""font-size:12px;"">2.了解服装款式结构，有绘图基础和操作能力。</span><br><span style=""font-size:12px;"">3.能准确把握流行趋势及色彩。</span><br><span style=""font-size:12px;"">4.思维敏捷独立，具有团队协作精神，善于沟通表达。</span><br><span style=""font-size:12px;"">5.诚实稳重，责任心强，积极肯干能吃苦耐劳。</span><br><span style=""font-size:12px;"">6.有童装及户外设计经验者优先录用。</span>",8000,15000,元/月,,全职,三年以上,不限,不限,不限,"2018-01-10 ～ 2018-02-24"
25,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,25,"2018-01-31 21:25:25",设计师（女装）,不限,1人,<div>岗位职责：</div><div>1、对欧美女装风格（简约，典雅，内敛，追求细节）的设计有一定经验；</div><div>2、熟悉梭织服装设计工作，了解毛织类服装的工艺；能独立开发一系列适销对路的应季产品；</div><div>3、有能力协助公司完善，发展自己的品牌风格；</div><div>4、设计思路宽阔，具有敏锐的时尚触觉和审美能力；有较强的时尚感，能很好的把握流行趋势。</div><div><br></div><div>任职资格：</div><div>1、真心热爱女装设计工作，做事踏实，严谨，有责任心；</div><div>2、服装设计专业本科以上学历，四年以上女装设计工作经验；</div><div>3、能及时把握市场动态，加强与商场、客户及店员的沟通与协调；</div><div>4、良好的谈判技巧和沟通能力、管理能力、协调能力以及团队合作精神；对人对事有包容心；</div><div>5、有稳定长期的职业规划，愿与公司一起成长。</div>,6000,7999,元/月,,全职,三年以上,不限,不限,不限,"2018-01-02 ～ 2019-01-01"
26,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,26,"2018-01-31 21:25:34",服装设计师,大专及以上,3人,<div>岗位职责：<br>1、根据经理要求设计服装款式和制作效果图。<br>2、负责面，辅料的搜集和整理归档。<br>3、负责完成经理安排工作项目。<br><br>任职资格：<br>1.热爱服装设计艺术，能熟悉使用coredraw、Illustrator绘图软件制作效果图。<br>2.了解服装款式结构，有绘图基础和操作能力。<br>3.能准确把握流行趋势及色彩。<br>4.思维敏捷独立，具有团队协作精神，善于沟通表达。<br>5.诚实稳重，责任心强，积极肯干能吃苦耐劳。<br>6.有童装及户外设计经验者优先录用。<br></div>,6000,10000,元/月,,全职,不限,不限,不限,不限,"2017-12-12 ～ 2018-02-24"
28,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,28,"2018-01-31 21:25:44",女装国内羽绒服设计师,本科及以上,若干,"<p>一、岗位职责：</p> <p>1.负责女装产品设计；<br>2.参与市场调研，参与制定产品规划书；<br>3.负责分管产品设计工作；<br>4.负责所设计款式能够形成正确样品；<br>5.参加买手调查会、订货会及其他展会的资料准备工作；<br>6.收集各种有价值的信息和资料；<br>7.领导交办的其它任务。</p><br><p>二、任职资格：<br></p> <p>1.大学专科及以上学历；<br>2.服装设计、服装工程、艺术设计等相关专业；<br>3.2年以上服装设计经验，专业能力及工作业绩突出者可适当降低工作年限；<br>4.有设计管理、专业技术、专业买手等相关培训经历；<br>5.精通某一类服装的设计；通晓服装版型和制版工艺；掌握服装设计的专业知识、服装原辅料属性和制作专业知识；了解服装价值链管理知识；<br>6.具备敏锐的时尚潮流感觉和良好的沟通能力；具有一定的计划和协调能力；扎实的手绘能力，熟练使用各种设计软件和办公软件；</p>",8000,9999,元/月,,全职,二年以上,服装设计、艺术设计,不限,不限,"2017-11-20 ～ 2018-11-19"
31,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,31,"2018-01-31 21:25:57",设计助理,不限,若干,新运作的一个品牌，需要招聘设计助理一职。<br><br>任职资格：<br>1、大专以上学历；<br>2、服装设计相关专业，应届毕业生也可。,,,,面议,全职,不限,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
32,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,32,"2018-01-31 21:26:05",针织设计,不限,2人,岗位职责：<br>1、负责市场调研、了解同行业女装的发展趋势；<br>2、负责新产品设计，以及面辅料、工艺和板型的跟进。<br><br>任职资格：<br>1、本科以上学历，服装专业毕业；<br>2、两年以上服装设计工作经验；<br>3、能够合理调节工作压力，具有良好的团队意识；<br>4、积极上进，专业能力强，善于沟通。<br>,,,,面议,全职,三年以上,不限,不限,不限,"2017-07-03 ～ 2018-07-02"
37,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,37,"2018-01-31 21:26:13",服装设计,本科及以上,1人,岗位职责：<br>1、积极和客户沟通，开发设计适合客户的产品；<br>2、分析客户要求，和客户充分沟通制定方案，根据方案设计款式；<br>3、负责开发符合本公司特点的新款样衣。<br><br>任职资格：<br>1、本科及以上学历，服装设计专业；<br>2、熟练掌握手绘和各种设计软件；<br>3、熟悉面料、配料材料。<br><br>设计服装款式，选择合适面料。,,,,面议,全职,不限,服装设计,不限,不限,"2017-06-22 ～ 2018-02-26"
38,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,38,"2018-01-31 21:26:23",时装搭配师,高中及以上,10人,"<p>（服装搭配师）<br><br>任职资格：<br>1、形象、气质佳；22-35周岁</p> <p>2、具时尚眼光，时尚服饰搭配，懂面料、店铺陈列，有相关工作经验。</p><p>3、必须具有时装专卖店实战经验、懂销售。</p> <p> 有意向者请电话联系，因本公司待遇及发展前景非常好，无能力及相关工作经历着请勿打扰！</p>",6000,10000,元/月,,全职,三年以上,不限,不限,不限,"2017-06-13 ～ 2018-06-11"
1281,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,53,"2018-01-31 21:26:45",高端女装设计师,不限,1人,"<div>岗位名称：设计总监</div><div><br></div><div>岗位职责：</div><div>负责部门内部管理</div><div>1、组建产品设计团队，并拟定人才梯队培养计划以及相应的部门管理细则。</div><div>2、制定并执行合理化的工作流程，确保开发工作的顺利进行。</div><div>3、分配新品设计、开发任务。</div><div>4、合理分配以及调整设计部设计师的工作范围以及职责。</div><div>制定产品设计策略和计划</div><div>1、根据国际流行趋势以及本公司品牌市场定位，确定年度产品开发目标。</div><div>2、制定面料与款式的开发框架以及工作实施计划。</div><div>3、进行开发计划内款式的设计以及开发计划。</div><div>4、组织合理有效率市场调研。</div><div>5、与市场部门、销售部门和客户进行需求沟通，准确掌握客户需求，为开发新产品进行数据分析。</div><div>组织服装设计</div><div>1、配合法国公司的开发理念，完成开发中国市场每一季新的产品。</div><div>2、负责安排制版单，纸样，白批，投产成衣规格，工艺技术资料的审核确认、放行。</div><div>3、拟定服装产品设计的全过程设计流程，并确保执行。</div><div>4、负责完善所开发的产品生产工艺技术的合理性以及先进性。</div><div>5、负责公司各品牌的定位、形象、风格的制定，各季产品的开发并组织生产。</div><div>外部联系</div><div>1、参与并协助组织年度订货会，并协助企划部完成画册拍摄工作。</div><div>2、协助商品部完成每一季产品手册，面料培训手册。</div><div>3、负责与供应商、加工商进行沟通，完成面辅料的开发以及大货投产的确认工作。</div><div>4、协调相关部门的工作环节，确保开发工作的顺利进行。</div><div><br></div><div>任职资格：</div><div>1、五年以上国际品牌“高级女装”设计经验；</div><div>2、3年以上同等职位工作经历；</div><div>3、本科以上学历，30岁以上；</div><div>4、具备较强的服装设计、面料工艺、服饰搭配及色彩运用等相关专业技能； </div><div>5、掌握高级女装市场趋势、准确把握市场需求； </div><div>6、对女装流行风格有极强的洞察力，对色彩及面料流行有准确的判断力；</div><div>7、对行业发展趋势和服装发展方向有独到的见解；</div><div>8、熟悉和准确把握服装成本构成、工艺制作； </div><div>9、具备较强的组织协调能力和团队管理能力，具备良好的时尚品味和时装修养。 </div>",,,,面议,全职,五年以上,不限,不限,不限,"2017-03-13 ～ 2018-03-12"
1293,2,"2018-01-31 05:36:50",设计师,1,"2018-01-29 05:14:26",服装设计类,60,"2018-01-31 21:26:56",设计总监助理,不限,1人,"<p>任职资格：</p> <p><span>1、学历、专业知识</span><br></p> <p><span>大学本科及以上学历，具有服装设计与艺术、服装设计与工程等相关专业知识优先</span><br></p> <p><span>2、工作经验</span><br></p> <p><span>1年以上大、中型品牌女装设计助理工作经验</span><br></p> <p><span>3、专业能力</span><br></p> <p><span>具有一定的审美意识，对色彩把控性强、手绘功底强</span><br></p> <p><span>4、其他</span><br></p> <p><span>对面辅料市场有一定了解，熟练办公软件，沟通能力强</span><br></p> <p>工作职责：</p> <p>1、辅助出图、选面料、市场调研等其他设计助理辅助工作；</p> <p>2、设计总监日常工作事宜辅助、办公环境维护、工作项目跟进等助理执行性工作。</p> <p>说明：总监在服装行业享誉盛名，讲究生活品质，设计成果要求严格，欲培养储备设计师。本岗位晋升渠道为：</p> <p>1.服装设计师；2.企业运营管理</p> <p>求职者们请确认工作内容后再进行简历投递。</p>",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-10 ～ 2018-03-09"