business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280711,92202,"2020-09-27 02:38:53","Executive Car Service",http://www.ecsnationwide.com,kerry@ecslimo.com,"(972) 385-2228","17817 Davenport Rd Ste 335",Dallas,TX,75252,"17817 Davenport Rd Ste 335,Dallas,TX 75252","Airport Transportation, Buses-Charter & Rental, Limousine Service, Shuttle Service, Taxis",5,"6 Reviews",,32.99286,-96.79453,,,"Executive Car Service (ECS) is a full-service nationwide ground transportation company founded on the belief that a clientsВ’ time is their most important commodity. Whether for airport transportation, limousine service, or professional car service for any occasion, ECS is your source for reliable car service. From New York City car service to Dallas car service, ECS offers all-around first-class ground transportation and car services to customers in more than 600 cities nationwide.","Mon - Sun: Open 24 Hours","Fax: (972) 818-8690",,"all major credit cards",,,http://www.ecsnationwide.com,,ismewow,05/18/2012,five,"I am happy to recommend Executive Car Service. The website was very easy to use, and the service they provided was excellent. They are a company that reflects the true meaning of """"customer service"""" . Thank you to Bob and Sheridan who helped to quickly and easily resolve a slight issue we had with our booking. I will certainly be using your services again!","kir buckley",02/01/2011,five,"My company had some VIPs in town and I needed 6 limos to get them to the opera, dinner and a night out. The drivers were great and one really went out of his way when one of the patrons fell ill. The cars were spotless and on time. I will rebook with them for my group later this month!"
280728,92208,"2020-09-27 02:38:53","All Nite Limo",http://allnitelimo.com/contact-us,Gmarkey@comcast.net,"(609) 257-7900",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Transportation Services",,,,,,https://i2.ypcdn.com/blob/ec26f409d3b03a995912326ed45b8a2839d95a5e_100x100_crop.jpg?f9d23e1,,"We pride ourselves on providing reliable, timely, and quality limo service for any of your personal transportation needs. We are perfect for weddings, airport transport, events and concerts, casinos or just a special night out. We will bring a level of excellence to your special occasion. Contact us for the lowest prices in South Jersey!","Mon - Sun: Open 24 Hours","Phone: (609) 980-1675",,"cash, check, discover, master card, visa",,"All Nite Limo LLC",http://allnitelimo.com/contact-us/,,,,,,,,,
280736,92211,"2020-09-27 02:38:53","A Candie's Limousine Inc",http://www.candieslimo.com,sales@candieslimo.com,"(352) 332-4334","6916 W University Ave",Gainesville,FL,32607,"6916 W University Ave,Gainesville,FL 32607","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services, Wedding Supplies & Services",,,,29.65378,-82.41674,,,,,"Phone: (352) 332-3834 Fax: (352) 332-3834 TollFree: (877) 352-2634",,"amex, discover, master card, visa",,"A Candies Limousines & Motorcoaches Inc Candies Limousine","http://www.candieslimo.com https://candieslimo.com","Parking: Lot",,,,,,,,
280750,92215,"2020-09-27 02:38:53","Minnesota Coaches Inc.",http://www.minnesotacoaches.com,mpeters@minnesotacoaches.com,"(651) 437-9648","425 31st St E",Hastings,MN,55033,"425 31st St E,Hastings,MN 55033","Bus Lines, Airport Transportation, Buses-Charter & Rental, Public Transportation, Transit Lines, Transportation Providers",,,A+,44.71763,-92.84232,https://i2.ypcdn.com/blob/fb44b133e5ba41b3d753abd524b10a5be45d63c2_100x100_crop.jpg?f9d23e1,,"Whether you need a wedding shuttle or small van, put your faith in a reliable charter bus company to get you from point A to point B. Based out of Hastings, MN, Minnesota Coaches, Inc. is the leading transportation service company in Circle Pines, St. Paul, Rochester, and the surrounding area. For more than 30 years, these professionals have continued to exceed the expectations of clients with a state-of-the-art fleet, affordable rates, and a commitment to safety and comfort. This family owned and operated transportation service company offers flexible solutions. From school buses to passenger vans, you can work with a knowledgeable staff member to select the vehicle thatВ’s right for your trip. Their 56-passenger motor coach features climate control, an on-board restroom, and a DVD player. Wheelchair access is available on select buses, while PA systems make it easy for you to communicate with riders. Clients will enjoy transportation to short- and long-distance destinations by courteous and skilled drivers. These certified and well-trained chauffeurs take pride in getting you to your sporting event, wedding, or church outing. If you have a special request, donВ’t hesitate to ask. They work hard to accommodate your needs so you can sit back and relax. Dedicated to offering dependable transportation services with various options, Minnesota Coaches is your premier choice in luxury motor coaches, school buses, and large vans. Their friendly staff is waiting to speak with you. Call them today at (651) 437-9648 to request a free quote or visit them online for more information.",,,,"cash, check, master card, visa",,,website,,,,,,,,,
280774,92224,"2020-09-27 02:38:53","TelTrans Transportation",http://teltransnj.com,info@teltransnj.com,"(609) 288-7477",,,,,,"Transit Lines, Airport Transportation, Bus Lines, Limousine Service, Public Transportation, Transportation Services",,,,,,,,"Burlington County New Jersey's Premier Provider of First Class Luxury Limo, Airport Transportation & Private Sedan/ Van Service. Text TELTRANS to 85100 to subscribe to our promotions today!","Mon - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 1:00 am Sat: 8:30 am - 1:00 am Sun: 9:00 am - 5:00 pm",,,cash,,,http://teltransnj.com,,,,,,,,,
280799,92233,"2020-09-27 02:38:53","JACO Limousines & Transportation",,info@jacolimo.com,"(865) 441-1899","airport hotel drive",Knoxville,TN,37920,"airport hotel drive,Knoxville,TN 37920","Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Services, Wedding Supplies & Services",,,,35.803223,-83.99139,,,,"Mon - Sun: Open 24 Hours",,,"check, visa, debit, discover, amex, mastercard",,,,,,,,,,,,
280804,92234,"2020-09-27 02:38:53","Absolute Luxury Limousine",http://www.absoluteluxuryfresno.com,grfahrney123@earthlink.net,"(559) 250-3046","3105 N Highland Ave",Fresno,CA,93737,"3105 N Highland Ave,Fresno,CA 93737","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Transportation Services",5,"6 Reviews",,36.78029,-119.62799,https://i2.ypcdn.com/blob/ba1e491bcfb6fc292254f7be05a9365095f9b9ab_100x100_crop.jpg?e66d351,"The Central Valley's premier transportation service, we provide professional elegance for all of your special occasions. No matter the affair, we are equipped to meet your luxury transportation needs.",,"Mon - Sun: Open 24 Hours","MobilePhone: (559) 250-3046",,"all major credit cards, paypal",,"Absolute luxury limousine",http://www.absoluteluxuryfresno.com,,"Jennifer F.",01/26/2016,five,"This experience was awesome. I've rented a lot of limos in the past and this one by far was the best. Ask for the driver ""Jose"". He was great!","Monica B.",04/15/2015,five,"This limo company is AMAZING!! My friends and I ordered it for a girls day of wine tasting and had a great time. From the moment we called to booking the limo service to having the driver pick us up and drive us around from winery to winery the entire process was smooth and a piece of cake. I highly recommend you guys try them out. I know we will be using this place for any and all events if we need transportation."
280818,92238,"2020-09-27 02:38:53","Icehouse Limousine",http://icehouselimo.com,icehouselimo@comcast.net,"(802) 438-9800","77 Westside Ct","West Rutland",VT,05777,"77 Westside Ct,West Rutland,VT 05777","Bus Lines, Airport Transportation, Limousine Service, Public Transportation, Transit Lines, Transportation Services",,,A+,43.58226,-73.04394,,"Arrive in Style","You'll be picked up and taken to your destination in one of our stretch limos, SUV limos, or luxury sedans that are part of the newest fleet in the Rutland, VT and Glen Falls, NY areas.Weddings, proms, airport pickups, and corporate events are just a few of the occasions where our reliable transportation services will benefit you.You'll be treated to the best service by licensed, insured, and experienced experts that have proudly served the Rutland, VT and Glen Falls, NY areas for over 20 years.Get the best rates in Vermont, New York, New Hampshire, Connecticut, Massachusetts, Rhode Island, and New Jersey by calling us today.","Mon - Sun: Open 24 Hours",,,,,,http://icehouselimo.com,,,,,,,,,
280834,92242,"2020-09-27 02:38:53","Bast-Beaufort Area Transit System",http://www.bcdcsolutions.org,pdaw@bcdcsolutions.org,"(252) 362-0503","1537 W 5th St",Washington,NC,27889,"1537 W 5th St,Washington,NC 27889","Bus Lines, Airport Transportation, Ambulance Services, Transportation Services",,,A+,35.55862,-77.07073,,"All Of Your Transportation Needs.","BATS-Beaufort Area Transit Systems services all of Beaufort County with multiple transportation services. Our employees follow the strict guidelines of the DOT and are trained for special situations on a regular basis. Our transportation services include: Special Needs Equip Vehicles Doctors Appointment Transportation General Needs Transportation Evening Group Event Transportation Educational Transportation Visit on our website for more information on rates and schedules!","Mon - Fri: 7:00 am - 5:00 pm",,,"cash only",,,"http://www.bcdcsolutions.org http://bcdsolutions.org",,,,,,,,,
280861,92253,"2020-09-27 02:38:53","Cynthia's Manhattan Limousine",http://www.cynthiaslimo.com,info@cynthiaslimo.com,"(512) 365-5466","2101 Vanderbilt Ln",Austin,TX,78723,"2101 Vanderbilt Ln,Austin,TX 78723","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Shuttle Service, Sightseeing Tours, Transportation Consultants, Transportation Providers, Transportation Services",5,"2 Reviews",,30.32091,-97.68364,https://i2.ypcdn.com/blob/f34ba9e9039bd898c7c498672c49a4bcfc7a2f5f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Cynthia's Manhattan Limo Inc",http://www.cynthiaslimo.com,,cwoodaustin,10/24/2010,five,"I had used Cynthia's Manhattan Limousine for car service to the airport and they were always on time with extremely courteous drivers so I decided give them a try for a very special 50th birthday celebration. It was so easy to make the reservation and they were actually 15 minutes early picking us up. The limo was incredibly clean and Billy, the driver, made the evening extra special. He made sure we had everything we needed and made the birthday girl feel like she was truly getting the royal treatment. I will definitely use Cynthia's Manhattan Limousines again. They are the best in Austin.",lattesandshiner,10/16/2010,five,"I travel weekly and have been using Cynthia's Manhattan Limousine for the past 9 months. Her company and service are excellent. All of her drivers have an attention to detail that is hard to come by. My driver has always been early and they track my returning flight for delays and early arrivals. I cannot say enough good things. Give Cynthia's Manhattan Limousine a try the next time you need airport transportation."
280900,92268,"2020-09-27 02:38:53","Midnight Express",http://midnightexpress.com,,"(949) 347-8060","28202 Cabot Rd","Laguna Niguel",CA,92677,"28202 Cabot Rd,Laguna Niguel,CA 92677","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Transportation Providers, Transportation Services",,,,33.55303,-117.67791,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (949) 234-7939 Phone: (760) 753-2930",,,,,"http://midnightexpress.com http://midnightexpress.net http://ww1.midnightexpress.com?sub1=6cc03624-ed9a-11e9-ae16-379e238b9a1c",,,,,,,,,
280909,92270,"2020-09-27 02:38:53","Total Luxury Limousine Service",,accountservices@totallimo.com,"(651) 770-5668","3565 Hoffman Rd E","Saint Paul",MN,55110,"3565 Hoffman Rd E,Saint Paul,MN 55110","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Wedding Supplies & Services","4,5","2 Reviews",A+,45.04805,-93.03242,,,"Weddings: Our wedding packages start with service for 1.5 hours, extra time is available in .5 hour increments. All packages include a just married sign on the rear of the vehicle, a wedding mylar balloon inside the vehicle and a red carpet to make your exit from your wedding location a very special event. We supply crystal glasses and ice and our clients are welcome to bring beverages of their choice. We also have an 8-hour day package available at a substantial discount for those wedding parties wishing to make the entire day a special event. We will also provide transportation for your bachelor/bachelorette parties, groom's dinner, to your hotel after your reception or to the airport for your honeymoon. We can also provide sedan service for parents and grandparents. If you have out of town guests staying at a local hotel, you may want to consider van transportation for their convenience.","Mon - Sun: Open 24 Hours","Phone: (651) 770-5666",,"amex, discover, master card, visa",,,,,graduateof2013,06/07/2013,four,"I have used this company for the past 3 years of high school for Prom. I love Marshall, he's been my driver every year he makes the whole experience worth while. We are also using them tonight for our Senior ""All Night Party"" because my mother trusts them more than my school's ""All Night Party"", and that's saying a lot. I would recommend these guys to ANYONE looking for Prom Limo's. They're everything they say they are and more. Thanks Total Luxury, see you one day when He ""PUTS A RING ON IT!!!"" LOL! .)",raisehell30,04/02/2013,five,"I rented a limo with these guys for my wedding a few weeks ago. When I initially called I was extremely impressed with the knowledge that the reservation staff had in regaurds to what kind/size limo I needed. I have never rented a limo before and they were extremely helpful. On my wedding day Christian our driver showed up in the Escalade, it was SO nice! They had the red carpet all rolled out and everything! I would recommend these guys to anyone!"
280917,92272,"2020-09-27 02:38:53","All County Limousine",http://www.allcountylimo.com,allcountylimo@optonline.net,"(516) 785-0500","1677 Newbridge Rd","North Bellmore",NY,11710,"1677 Newbridge Rd,North Bellmore,NY 11710","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Shuttle Service, Taxis, Transportation Services",4,"7 Reviews",,40.68183,-73.53959,,"Where Quality and Service Exceed Your Expectations","Greetings! We are a personalized transportation service offering that something extra you've been looking for. Our luxury Town Car sedans are competitive with taxi rates, with a world of difference in comfort. And our stretch limousines cost only a few dollars more. Besides our promise of a private ride -- the car is for you and you only -- you'll find our courteous and helpful drivers responsive to all your riding needs. There's no need to panic anymore when arriving at one of the New York area airports. Book a car in advance with us, and we'll meet you inside the terminal with a sign and assist with your luggage. It's the fastest and safest way out. All arriving flights are checked to ensure we are there at the correct time. After getting into town, or even if you're here already, think about using one of our comfortable Lincoln Town Cars, complete with the best drivers around, to take to your business meetings and appointments. Our chauffeurs get rave reviews from our customers. And you can also trust us to take the utmost care when you send us to pick up your friends, associates, and even your mother. All County Limousine can provide service for you anywhere in the New York region. We are unmatched in our knowledge and ability to navigate this territory. You'll love our caring service, our reasonable rates and our dependability.","Mon - Sun: Open 24 Hours","Phone: (914) 285-0500 Phone: (516) 766-6672 Phone: (516) 500-8150",,"diners club, amex, discover, visa, mastercard",,"AAA All County Limousine",http://www.allcountylimo.com,,janema,09/24/2013,five,"A Big ""Thank You"" to All County Limousine!!!! WE HAVE USED ALL COUNTY LIMOUSINES FOR MANY OCCASIONS OVER THE YEARS. WE USED THEM FOR SEVERAL PROMS, AIRPORT SERVICE, AND VERY RECENTLY FOR OUR DAUGHTER'S WEDDING. THE SERVICE HAS ALWAYS BEEN EXCELLENT AND PROFESSIONAL. THE DRIVERS HAVE ALWAYS BEEN COURTEOUS AND RELIABLE. THEIR SERVICE IS OUTSTANDING!! IT IS ALWAYS A PLEASURE DOING BUSINESS WITH THEM AND I WOULD HIGHLY RECOMMEND THEM TO ANYONE WHO NEEDS A LIMOUSINE SERVICE!",emmab123,09/24/2013,five,"I recently used All County Limousine for my wedding. The limos were very clean and in great condition! The staff was very helpful! Overall, the service was excellent! The gentlemen driving the limos were also extremely helpful carrying bags, bouquets and umbrellas for us as well as helping me with my large dress. I would definitely recommend All County Limousine!"
280929,92275,"2020-09-27 02:38:53","Kings Shuttle Service",,,"(234) 567-4390","363 E State St",Salem,OH,44460,"363 E State St,Salem,OH 44460","Buses-Charter & Rental, Airport Transportation",,,,40.90063,-80.85472,,,,,,,,,,,,,,,,,,,
280997,92306,"2020-09-27 02:38:53","Unity Travel Association",,,"(770) 406-6977","6100 Live Oak Pkwy",Norcross,GA,30093,"6100 Live Oak Pkwy,Norcross,GA 30093","Airport Transportation, Buses-Charter & Rental",,,,33.9068,-84.20165,,,,,,,,,,,,,,,,,,,
281013,92310,"2020-09-27 02:38:53","Chaffee Executive & Luxury Limousines Worldwide",http://chaffeelimo.com,chaffeelimousine@gmail.com,"(414) 541-0121","11430 W Lincoln Ave",Milwaukee,WI,53227,"11430 W Lincoln Ave,Milwaukee,WI 53227","Limousine Service, Airport Transportation, Buses-Charter & Rental, Transportation Services",,,,43.00305,-88.0554,,,,"Mon - Sun: Open 24 Hours","Phone: (414) 541-0126 Phone: (414) 239-9155 Fax: (414) 541-0126 TollFree: (800) 234-5205",,"amex, mastercard, discover, visa, all major credit cards, check",,"Chaffee Executive Worldwide Lm","http://chaffeelimo.com https://chaffeelimo.com",,,,,,,,,
281016,92311,"2020-09-27 02:38:53","Carey San Diego",,,"(619) 225-9551","3045 Rosecrans St","San Diego",CA,92110,"3045 Rosecrans St,San Diego,CA 92110","Airport Transportation, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Driving Service, Guide Service, Limousine Service, Public Transportation, Transit Lines, Transportation Services",,,,32.74515,-117.21116,,,,,,,,,,,,,,,,,,,
281044,92319,"2020-09-27 02:38:53","Entertainment Express Limousine Service",http://www.entexpresslimo.com,entlimo@aol.com,"(201) 894-0144","137 W End Ave",Englewood,NJ,07631,"137 W End Ave,Englewood,NJ 07631","Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Providers, Transportation Services",5,"3 Reviews",,40.89936,-73.97863,https://i2.ypcdn.com/blob/2d089f402023a50a9bc01810d78b2366da5072aa_100x100_crop.jpg?e66d351,,"Entertainment Express is one of the fastest growing limousine and car service in the metropolitan area. With our fleet we can accommodate any type of transportation request on a short notice. We specialize in luxury & exotic cars, limousines, vans, buses, motor coaches, and even have access to other vehicles from our affiliates. Our most popular services are airport transfers, sightseeing and business tours, wedding limousines, special occasion transportation for parties, proms, and bachelorette events. Long distance or local transfers in over 15 cities worldwide.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, visa, master card, amex, discover",,,http://www.entexpresslimo.com,,"Walter Y.","Edited: 09/18/2017",five,"""Hired limo service in a stretch Cadillac Escalade from point-to-point. Very professional and on time. Thank you!! It was a lot of fun."" Menka V.","Ai M.",09/18/2017,five,"Entertainment Express Limousine Service we are so grateful to you for the service you provided to us on our wedding day. Your attention details especially during those special moments when memories are made was impeccable. Thank you so much for being part of our special day."
281062,92324,"2020-09-27 02:38:53","Brentwood Limousines",http://www.brentwoodlimosinc.com,stevebancsi@yahoo.com,"(216) 536-4578","1530 E 19th St",Cleveland,OH,44114,"1530 E 19th St,Cleveland,OH 44114","Limousine Service, Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Shuttle Service",,,A+,41.50606,-81.67946,https://i2.ypcdn.com/blob/3e59cffd7a6ffa57e6e91d43d32c8d703bb9673e_100x100_crop.jpg?f9d23e1,"Home of the Loooongest Limousine in Cleveland!","Bachelor/Bachelorette Party & Wedding Packages Available Call For Details! We Guarantee Our Services! Affordable Rates We Can Accommodate 1 to 20 Passengers Our Main Priority Is A Safe And Satisfied Customers Over 20 Years In Business","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.brentwoodlimosinc.com,,,,,,,,,
281072,92327,"2020-09-27 02:38:53","DJ's Limousine Service Inc",https://djslimo.com/contact/3522789,links@djslimo.com,"(908) 241-3393","248 W Westfield Ave","Roselle Park",NJ,07204,"248 W Westfield Ave,Roselle Park,NJ 07204","Limousine Service, Airport Transportation, Buses-Charter & Rental",5,"1 Review",,40.66006,-74.27283,,"We Exceed Your Expectations","DJ's Limousine Service is a family owned and operated NJ limo service that has been doing business for over 20 years in the northeast.","Mon - Sat: 9:00 am - 7:00 pm","Vanity: (800) 710- TollFree: (800) 546-6710",,"all major credit cards, discover",,,"https://djslimo.com/contact/3522789 http://www.djslimo.com",,"Jennifer Q.",11/16/2013,five,"The service was very good. I was very satisfied with the final price and customer service. Our driver was on time, professional and very friendly. A party bus was rented for a birthday party and it was clean and very nice inside and out. I would definitely use DJ's Limo Service again for another event.",,,,
281105,92344,"2020-09-27 02:38:53","Rural Transit",http://www.area10agency.org,,"(812) 876-1079","631 W Edgewood Dr",Ellettsville,IN,47429,"631 W Edgewood Dr,Ellettsville,IN 47429","Airport Transportation, Bus Lines, Special Needs Transportation, Transportation Services",,,,39.23178,-86.63877,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (812) 829-6066 Fax: (812) 876-9922 TollFree: (800) 844-1010",,"amex, discover, master card, paypal, visa, invoicing available",,,"http://www.area10agency.org http://area10agency.org/ruraltransit",,,,,,,,,