business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
618186,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
701650,241943,"2020-09-27 02:53:42","garage solutions",http://www.garagesolutions.com,info@garagesolutions.com,"(415) 456-4474","625 Du Bois St","San Rafael",CA,94901,"625 Du Bois St,San Rafael,CA 94901","Parking Lots & Garages, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Coatings-Protective, Flooring Contractors, Garage Cabinets & Organizers, General Contractors, Home Repair & Maintenance",,,A+,37.96609,-122.52084,,,"It's a cluttered, stressful and chaotic world out there. In your garage that is. And making that world a calm, cool and very collected place is our mission. Garage Solutions has taken garage design to new heights and widths. We offer a variety of garage cabinets, garage flooring and garage storage options to make your garage dreams come true! We even offer the option to customize your purchase with us. At a time when many people wish to simplify their lives, the best place to start is that concrete jungle outside. So browse, get ideas, sketch, dream and when you're ready to take the next step, schedule a consultation. The visit and the ideas are on us. Call us today to get your FREE consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.garagesolutions.com,,,,,,,,,
703989,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
727891,250224,"2020-09-27 02:54:43","Inner Space Systems",http://www.garageconceptsinc.com,stormor@issvip.com,"(757) 275-0078","3535 Elmhurst Ln",Portsmouth,VA,23701,"3535 Elmhurst Ln,Portsmouth,VA 23701","Garage Cabinets & Organizers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Parking Lots & Garages, Shower Doors & Enclosures",,,A+,36.80166,-76.37917,,"Efficient Storage by Design","Begun in 1978 as a division of Boyce Lumber Corporation in Hampton Roads, Inner Space Systems was the first company of its kind in Virginia. Starting with ventilated shelving, we soon evolved into several systems to appeal to all budgets and needs for the customer. We also ventured into shower and tub enclosures, custom mirrors and bath hardware to assist our general contractor customers with a one-stop package deal. As the saying goes, ""Often imitated but never duplicated."", Inner Space Systems has many competitors today but we still remain the company with the most experience and knowledge as well as the best customer service in the area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Peninsula: (757) 877-1945",,"amex, all major credit cards",,"Inner Space Systems, Inc.","http://www.garageconceptsinc.com http://www.issvip.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
732599,251819,"2020-09-27 02:54:54","SH Custom Cabinets",http://www.shcustomcabinets.com,shcustomcabinets@gmail.com,"(541) 357-1777","75 Palmer Ave","Cottage Grove",OR,97424,"75 Palmer Ave,Cottage Grove,OR 97424","Parking Lots & Garages, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Garage Cabinets & Organizers, General Contractors, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,43.79921,-123.03789,,"From Concept to Creation","At SH Custom Cabinets, we take it from being your design concepts to becoming your design creations! Let us facilitate this transition for you. No project is too big or too small for us. We love working with home owners and or private parties. We serve all of Oregon, so do not hesitate to call us with your cabinet or design needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.shcustomcabinets.com,,,,,,,,,
739400,254189,"2020-09-27 02:55:25","Home Warehouse",http://homewarehouseinteriors.com,customerservice@homewarehouseinteriors.com,"(724) 483-8111","7 Mckean Ave",Charleroi,PA,15022,"7 Mckean Ave,Charleroi,PA 15022","Parking Lots & Garages, Architects, Architects & Builders Services, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Floor Materials, Garage Doors & Openers, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Metal Buildings, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",,,A+,40.1323,-79.89078,,,"From top to bottom, we have it all! Before you go to the big box store, come see us for better service, better prices, and our knowledgeable sales staff. Kitchens, baths, carpet, flooring and more! New construction and replacement windows. doors. shutters. ladders. stages & planks. railings & columns. awnings. tools. soffit & fascia. seamless gutters & accessories. vinyl siding. shingles. commercial rubber roofing. vinyl shakes & precast stone. composite deckings & railing system. We also have a wide variety of kitchen & bathroom cabinets & accessories. ceramic tile. paneling. wood flooring. ceiling tile. doors. insulation. Stop in today for all your home improvement needs! Or visit our hardware store at 200 McKean Ave. in Charbroil.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (724) 483-8118",,"amex, discover, master card",,,http://homewarehouseinteriors.com,"Specialties: Soffits & Fascia, Awnings",,,,,,,,
746859,256760,"2020-09-27 02:55:36","Bexar Maintenance Supply",,bexarsupply@sbcglobal.net,"(210) 979-8696","1275 Red Bluff Rd","Pipe Creek",TX,78063,"1275 Red Bluff Rd,Pipe Creek,TX 78063","Janitors Equipment & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Buildings-Metal-Wholesale & Manufacturers, Cabinets-Wholesale & Manufacturers, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals, Chimney Caps, Chimney Lining Materials, Chutes, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Compressors-Wholesale, Door & Window Screens, Door Closers & Checks, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Liquid, Fire Protection Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Garbage Disposal Equipment Industrial & Commercial, Guards-Door & Window, Heating Equipment & Systems, Hotel & Motel Equipment & Supplies, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Keys-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lamps & Shades-Wholesale & Manufacturers, Laundromat Equipment & Supplies, Lighting Equipment-Emergency, Lighting Fixtures-Wholesale & Manufacturers, Lightning Protection Equipment, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Mops-Wholesale & Manufacturers, Parking Facilities-Equipment & Supplies, Pipe Cleaning Equipment, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Prefabricated Chimneys, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Safety Equipment & Clothing-Wholesale & Manufacturers, Security Control Equipment-Wholesale & Manufacturers, Sewer Cleaning Equipment & Supplies, Shower Doors & Enclosures, Soaps & Detergents-Wholesale & Manufacturers, Staples, Staplers & Tackers, Storm Windows & Doors, Vacuum Cleaners-Wholesale & Manufacturers, Water Coolers, Fountains & Filters, Water Heaters-Wholesale & Manufacturers, Water Treatment Equipment-Service & Supplies, Wholesale Gas Burners, Wholesale Light Bulbs & Tubes, Wood Doors",5,"1 Review",,29.71522,-98.86164,,,"Bexar Maintenance Supply is a ""one-stop shopping"" resource for maintenance managers by offering the industry's most extensive selection of over 185,000 standard and specialty plumbing, hardware, electrical, janitorial, lighting,pool and spa, tools, HVAC, gas products, lawn and garden, appliances and related products. With a commitment to total satisfaction, we take the hassle out of buying maintenance supplies. Bexar Maintenance Supply is a leading supplier of maintenance, repair and operations (MRO) products to owners and managers of multifamily, hospitality, educational and commercial properties. healthcare providers. and municipal and government facilities. Bexar Maintenance Supply also, provides free delivery on thousands of in-stock products in and around the San Antonio area. We can also drop ship anywhere in the country the very next day.","Mon - Fri: 8:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,,,"Jason M.",06/22/2014,five,"These guys have it all everything from HVAC, lighting, electrical, plumbing, janitorial, hardware, tools, appliances/parts, lawn and garden, tile even heavy duty equipment. And the best part is their commitment to customer service and competitive pricing. They will get you the item you need at the price you can afford plus they offer free delivery in the San Antonio area and drop shipping available to anywhere in the U.S.A with in 1 to 2 days. I have been using these guys for years and haven't had anything less than 100% satisfaction.",,,,
761160,261937,"2020-09-27 02:55:54","Habitat For Humanity Lafayette",http://www.lafayetterestore.org,lafayetterestoremarketing@gmail.com,"(765) 423-2585","3815 Fortune Dr",Lafayette,IN,47905,"3815 Fortune Dr,Lafayette,IN 47905","Community Organizations, Automobile Parts & Supplies, Bathroom Fixtures, Cabinets & Accessories, Construction & Building Equipment, Furniture Stores, Home Builders, Home Centers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Thrift Shops",,,,40.41086,-86.8363,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, debit",,"Habitat for Humanity of Lafayette Restore",http://www.lafayetterestore.org,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
797579,272964,"2020-09-27 02:56:55","Habitat for Humanity of Eastern Connecticut - ReStore",http://www.habitatect.org,restorene@habitatect.org,"(860) 564-7507","808 Norwich Rd",Plainfield,CT,06374,"808 Norwich Rd,Plainfield,CT 06374","Social Service Organizations, Antiques, Bathroom Fixtures, Cabinets & Accessories, Beds & Bedroom Sets, Bookcases, Builders Hardware, Chairs, Charities, Counter Tops, General Merchandise, Home Decor, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Major Appliances, Mirrors, Office Furniture & Equipment, Outdoor Power Equipment-Sales & Repair, Patio & Outdoor Furniture, Patio Equipment & Supplies, Pillows, Resale Shops, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",1,"1 Review",,41.66548,-71.91717,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,http://www.habitatect.org,"Parking: Lot, Self, On Site","Harold D.",12/19/2016,one,"The sell a bunch of JUNK that is dirty and is VERY OVER PRICED!!!! Skip this place, you might as well as but the stuff new because it is only a few dollars more and is in good shape.",,,,
803538,274755,"2020-09-27 02:57:09","A to Z Thrifts",,atozthrifts2013@gmail.com,"(910) 442-6752","1917 Carolina Beach Rd",Wilmington,NC,28401,"1917 Carolina Beach Rd,Wilmington,NC 28401","Consumer Electronics, Bathroom Fixtures, Cabinets & Accessories, Children & Infants Clothing, Thrift Shops, Used Furniture",,,,34.208,-77.94359,,,,"Mon Closed Tue - Fri: 1:00 pm - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 1:00 pm - 7:00 pm",,,"cash only",,,,,,,,,,,,
825447,281346,"2020-09-27 02:58:00","The Re Store",http://www.re-store.org,bham@re-store.org,"(360) 647-5921","2309 Meridian St",Bellingham,WA,98225,"2309 Meridian St,Bellingham,WA 98225","Used Building Materials, Antiques, Architectural Salvage, Architectural Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Carpet & Rug Dealers, Construction & Building Equipment, Counter Tops, Electric Equipment & Supplies, Furniture Stores, Hardware Stores, Home Centers, Home Furnishings, Housewares, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Lighting Systems & Equipment, Office Equipment & Supplies, Patio Equipment & Supplies, Planter Boxes, Playground Equipment, Plumbing Fixtures, Parts & Supplies, Resale Shops, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops",5,"1 Review",,48.76139,-122.48633,https://i1.ypcdn.com/blob/33428e480ca60b706f8395abe0b0af1b6def91d4_100x100_crop.jpg?f9d23e1,,"The RE Store is a reclaimed and used building materials retail store in Bellingham, WA. They have a 20,000 sq ft. retail store and warehouse of lumber, doors, cabinets, plumbing materials and supplies, electrical components and more. They also offer salvage and deconstruction services, hand made furniture from reclaimed materials and a job training program for the underserved.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/01/20 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"visa, mastercard, amex, discover, paypal",,"The RE Store","Primary Website",,"Michelle R.",10/03/2017,five,"they usually have what im looking for and the staff are helpful.",,,,
840597,285940,"2020-09-27 02:58:22","Habitat for Humanity of Catawba Valley ReStore",http://habitatcatawbavalley.org/restore,,"(828) 328-4663","1615 8th St Dr SE",Hickory,NC,28602,"1615 8th St Dr SE,Hickory,NC 28602","Social Service Organizations, Arts & Crafts Supplies, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bookcases, Builders Hardware, Chairs, Charities, Closets & Accessories, Counter Tops, Craft Supplies, Cushions, Discount Stores, Fabric Shops, Foundations-Educational, Philanthropic, Research, Furniture Stores, Furniture-Unfinished, Futons, Garden Ornaments, Hardware Stores, Holiday Lights & Decorations, Home Decor, Home Furnishings, Home Office Furniture, House Cleaning Equipment & Supplies, Household Fans, Housewares, Kitchen Accessories, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Major Appliances, Mattresses, Paint, Patio & Outdoor Furniture, Patio Equipment & Supplies, Planter Boxes, Ponds & Pond Supplies, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",,,,35.70586,-81.32195,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours","Primary Phone: (828) 267-7283 Phone: (828) 267-7283",,"all major credit cards",,,http://habitatcatawbavalley.org/restore,"Bike Parking: Yes",,,,,,,,
948669,311137,"2020-09-27 03:01:01","Tile Installer Quality Experience Matter",,dr.mendoza1000@gmail.com,"(626) 232-6005","4921 Rosemead Blvd","San Gabriel",CA,91776,"4921 Rosemead Blvd,San Gabriel,CA 91776","Bathtubs & Sinks-Repair & Refinish, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Decorative Ceramic Products, Flooring Contractors, Flooring Installation Equipment & Supplies, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",5,"1 Review",,34.09118,-118.0736,https://i2.ypcdn.com/blob/497adc2a5418ef3d2905b0d4961f17147656191a_100x100_crop.jpg?f9d23e1,,"Soy Honesto de buen trato. Trabajo con contratistas, homeowners. Installacion de tile, remodelaciones de banos, cocinas, restaurantes, oficinas commercial y residencial. Trabajo con todo tipo de material. glass, tile, porcelana, ceramica, marble, granite tile, saltillo, slate, travertino y mas. Tina normal dese $349. Seramica o Porcelana llamar para mas informacion. Pisos de seramica desde $1.99/pies cuardado. Shower completo, incluye hotmop, cemento, water proof desde $799.",,"Phone: (626) 515-7876",,,,,,"Parking: Garage, Street, Lot, Free","Mendoza tile flooring W.",09/12/2014,five,"12/30/2013 Highly recommended by homeowner mendoza flooring was very highly recommended from a trusted friend. He did not disappoint! jeronimo is a very artistic and skilled craftsman who takes great pride in His work. jeronimo removed our old tile floor and relayed the new tile floor. He retiled our shower, and designed and tiled our backsplash. I would us mr.mendoza flooring again and would refer him to any of my friends. thak you thak you",,,,
949115,311230,"2020-09-27 03:01:01","Atlantic Countertops",http://www.atlanticcountertops.com,info@atlanticcountertops.com,"(919) 981-0163","5250 Old Wake Forest Rd Ste 100",Raleigh,NC,27609,"5250 Old Wake Forest Rd Ste 100,Raleigh,NC 27609","Counter Tops, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",,,A+,35.85223,-78.60335,,"Topping The Industry In Value & Service","Servicing commercial and residential customers throughout North Carolina since 1992. Atlantic Countertops can help you add beauty to your home at affordable, reasonable prices. With many of the industry's top fabricators and installers, we offer quick turnaround times without compromising quality.","Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"check, debit, mastercard, visa",,"Atlantic Countertops Inc Atlantic Countertops & Accessories",http://www.atlanticcountertops.com,"Services: Kitchen Remodeling, Bathroom Remodeling",,,,,,,,
949710,311356,"2020-09-27 03:01:01","Megaron Inc",http://www.megaroninc.com,staceygaker@gmail.com,"(720) 465-1316","5306 S Bannock St Unit 4",Littleton,CO,80120,"5306 S Bannock St Unit 4,Littleton,CO 80120","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Glass-Stained & Leaded, Granite, Kitchen Cabinets & Equipment-Wholesale & Manufacturers",,,,39.61935,-104.98986,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, debit, discover, check, visa, all major credit cards",,,http://www.megaroninc.com,,,,,,,,,