business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4534363,1408153,"2020-09-27 04:46:21","Animal Rescue Foundation of Beaumont",,,"(409) 454-1357",,,,,,"Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Specialty Services, Pet Stores, Veterinarians, Veterinary Specialty Services",,,,,,,,"The Animal Rescue Foundation of Beaumont is a non-profit organized for exclusively charitable and educational purposes within the meaning of section 501(c)(3) of the Internal Revenue Code of 1986, as amended. We are building a more humane community, protecting public safety and ensuring humane treatment of animals by educating the public and accepting donations for the use of the humane treatment of animals.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4535379,1408476,"2020-09-27 04:46:21","River View Veterinary Service LLC",http://www.riverviewvets.com,,"(309) 948-6834","215 N Main St","Port Byron",IL,61275,"215 N Main St,Port Byron,IL 61275","Veterinarians, Dog & Cat Furnishings & Supplies, Livestock Equipment & Supplies, Veterinary Clinics & Hospitals",,,A+,41.60834,-90.33633,https://i1.ypcdn.com/blob/b86235770db0c2566db535f97b0bdb3333292d37_100x100_crop.jpg?adceb05,"We Treat All Animals Large and Small.","We at River View Veterinary Service provide comprehensive care for both pets and livestock. We are located in Port Byron, Illinois. Our services include: В• Wellness care В• Advanced in-house diagnostics В• Surgical services (including orthopedics) В• Nutritional management В• Feedlot management В• Vaccination protocols В• Reproductive services В• Ambulatory services Please give us a call or go to our website for more information!!","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,"River View Veterinary Service",http://www.riverviewvets.com,"Parking: Street, Lot",,,,,,,,
4535819,1408616,"2020-09-27 04:46:21","Telos Shepherds",http://www.telosshepherds.com/index.html,,"(850) 893-0437",,,,,,"Pet Stores, Dog & Cat Furnishings & Supplies, Pet Services, Veterinarians",,,,,,,,"We breed and sell world champion bloodline German Shepherds to the sporting and working dog enthusiasts. Our dogs are of exceptional health and athleticism. They possess a high degree of intelligence, trainability, high drive, hardness, and work ethic. Also possessing a sound mind, good nerves, self confidence, poise, attentiveness, and willingness to serve. They are extremely courageous and excell as competitors, protection dogs, service dogs, law enforcement employees, herding dogs, and companions.",,,,,,,http://www.telosshepherds.com/index.html,,,,,,,,,
4537664,1409248,"2020-09-27 04:46:30","Midland Park Veterinary Hospital - CLOSED",http://www.midlandparkvet.com/?utm_source=local&utm_campaign=eii,info@midlandparkvet.com,"(201) 445-0030","70 Goffle Rd","Midland Park",NJ,07432,"70 Goffle Rd,Midland Park,NJ 07432","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Services, Pet Stores, Veterinarians, Veterinary Labs, Veterinary Specialty Services",,,,40.98395,-74.14065,https://i4.ypcdn.com/blob/665c78773465f4e23a3ff2897cadacf48c02c284_100x100_crop.jpg?adceb05,"Veterinarians at Midland Park Veterinary Hospital serve Midland Park, NJ!","Led by Midland Park Dr. Dean J. Cerf and Dr. John T. Shokoff, Midland Park Veterinary Hospital offers preventive medicine, laser surgery, dentistry, digital x-rays, ultrasound, therapeutic laser, senior care, avian and exotic pet care & more. We can help keep your pet happy and healthy through all of lifeВ’s stages! We love working with young and middle-aged pets and, at the same time, have a special place in our hearts for senior pets who have given so much to their families for so long. You can rest assured that your pet is receiving leading veterinary care from accredited professionals with over 60 years of combined experience. Contact us today to schedule your first consultation!","Hours Mon - Fri 9:00 am - 6:15 pm",,,"amex, cash, check, financing available, master card, visa",,,http://www.midlandparkvet.com/,"Specialties: Felines, Avian, Puppies, Geriatric Care, Doggies, Senior Care, Older Pets, Kittens, Canines",,,,,,,,
4538358,1409483,"2020-09-27 04:46:31","Hutton Veterinary Clinic",http://www.huttonvet.com,huttonvet@huttonvet.com,"(316) 681-0261","2828 E 31st St S",Wichita,KS,67216,"2828 E 31st St S,Wichita,KS 67216","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",,,A+,37.63543,-97.30129,,"""TREATING YOUR PETS LIKE OUR OWN!""","At Hutton Veterinary Clinic, PA, it is our mission to help our patients enjoy longer, healthier lives, thereby enriching the quality of life for all of their family members.","Mon Closed Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","After Hour Emergency: Wichita Emergency Veterinary Clinic: (316) 262-5321",,"mastercard, discover, visa",,"Kami Linnens, DVM",http://www.huttonvet.com,,,,,,,,,
4539612,1409900,"2020-09-27 04:46:31","Rose Rock Veterinary Hospital & Pet Resort",http://www.roserockvethospital.com,rrvh@roserockvethospital.com,"(405) 321-3361","400 24th Ave NW",Norman,OK,73069,"400 24th Ave NW,Norman,OK 73069","Pet Boarding & Kennels, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Pet Training, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"20 Reviews",A+,35.22331,-97.47721,https://i1.ypcdn.com/blob/f67741e06e2cd95942a87280d7d99d167a20b0ad_100x100_crop.jpg?adceb05,"Loving Care for Your Pet","Rose Rock Veterinary Hospital and Pet Resort is a full-service, companion-animal hospital in Norman, OK. We are committed to providing your pet with lifetime quality care. Your pet plays an important role in your family, and we are dedicated to becoming a partner in your companion's well-being.","Mon - Fri: 7:30 am - 7:30 pm Sat: 7:30 am - 3:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"discover, mastercard, all major credit cards, amex, check, debit, visa",,,http://www.roserockvethospital.com,"Parking: Lot","Josh H.",08/08/2016,five,"My cat had to have surgery and I was so happy when the vet herself called to tell me how everything went and his treatment moving forward.","Will O.",04/19/2016,five,"I am continuously pleased with the care and treatment my dog Sally gets when she goes to Rose Rock. Whether it's boarding, grooming or just a check-up, she is treated with the best care out there."
4540200,1410103,"2020-09-27 04:46:40","Smith Veterinary Hospital - Mike Dobesh DVM",http://smithvethospital.com,smithvethospital@gmail.com,"(505) 982-4418","600 Alta Vista St","Santa Fe",NM,87505,"600 Alta Vista St,Santa Fe,NM 87505","Veterinarians, Animal Health Products, Dog & Cat Furnishings & Supplies, Pet Boarding & Kennels, Pet Food, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",3,"2 Reviews",A+,35.66978,-105.95125,,"Providing Excellent Animal Care, Well Into the Future","Santa Fe's walk-in facility features 15 veterinarians and high quality care. Our state-of-the-art hospital offers your pet the highest quality medical, surgical, and diagnostic care. We have on-site laboratory, x-ray, and ultrasound equipment, as well as a fully-stocked pharmacy. We perform elective and emergency surgeries, pet dentistry, and provide a full range of preventive care treatments should your pet need vaccinations or parasite prevention. We also offer acupuncture, a wide range of prescription pet foods, and boarding facilities for cats. Smith Veterinary Hospital has been providing professional animal care to Santa Fe area pets on a walk-in basis since 1946. We are open Saturdays and Sundays, plus we offer extended hours for urgent care from 6 PM to 10 PM, Monday through Friday. We are only closed on New Year's Day, Easter, Memorial Day, Independence Day, Labor Day, Thanksgiving, and Christmas.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax: (505) 820-2519",,"discover, mastercard, visa",,,http://smithvethospital.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes Specialties: Felines, Acupuncture, Doggies, Kittens, Canines, Exotic Pets, Exotics, Puppies, Cats, Dogs, Exotic Animals, Dog Sales, Puppy Sales","Karin R.",07/09/2018,five,"Mike Dobesh: Besides immaculate bedside manners to patients and animal owners, he is extremely knowledgable and was able to do surgery on our dog even though she had a dire prognosis. Price was very compatible. Will recommend to my best friends.",liesette.paisner,07/18/2013,one,"Do not go to Smith Veterinary Hospital, Inc. Worst Vet in Santa Fe. They refused to see my sick dog with a sprained or maybe even broken ankle because 5 years ago we complained about being overcharged, Smith overcharged us by $500 for ringworm medicine for a cat. These people should be investigated and shut down for mistreatment of animals. I will be filing a complaint with the better business buraeu. No vet should refuse a hurt animal treatment because the owner complained about being over charged once."
4540356,1410154,"2020-09-27 04:46:40","Akron Veterinary Clinic PC",http://www.akronvetclinic.com,,"(574) 893-4028","13438 E State Road 114",Akron,IN,46910,"13438 E State Road 114,Akron,IN 46910","Veterinarians, Dog & Cat Furnishings & Supplies, Kennels, Pet Boarding & Kennels, Pet Stores, Physicians & Surgeons, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"2 Reviews",,41.03267,-85.99471,,"Courteous and Professional Service for Pets and Their People too!","Caring & knowledgable vet & trained staff with the pet's welfare the primary focus. Very reasonable rates and financing available with Care Credit Card...6 months interest free. Emergency service available which is free for all post-surgical complications. Vet has extensive experience with allergy evaluations, stiff joints in dogs, proper vaccine protocols, laser surgery, orthopedic surgery, ultrasound & x-ray diagnostics. We provide a competent service and strive to educate all pet owners on the latest, proven pet care needs. Rates are not only reasonable but designed to fit any budget.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (574) 893-4334 TollFree: (866) 373-2860",,"all major credit cards, check, financing available",,,www.akronvetclinic.com,,"Elizabeth Z.",09/01/2018,five,"They take good care of our pets while on vacation. Glad to have a local kennel good vet care.",praisejesus,03/01/2012,five,"Very reasonable rates, caring, knowlegeable vet and staff, with animal's welfare completely their primary objective. I would recommend them to everyone."
4540391,1410160,"2020-09-27 04:46:40","Hovland Veterinary Service",,,"(701) 742-3206","615 Nectarine Ave",Oakes,ND,58474,"615 Nectarine Ave,Oakes,ND 58474","Veterinary Clinics & Hospitals, Animal Health Products, Dog & Cat Furnishings & Supplies, Pet Stores, Veterinarians, Veterinary Specialty Services",,,,46.13292,-98.0918,,,,"24 Hours Service","TollFree: (800) 400-9958 Toll Free: (800) 400-9958",,,,,,"Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Large Animals, Small Animals",,,,,,,,
4540558,1410218,"2020-09-27 04:46:40","Animal Medical Center PC",http://www.spencervets.com,amcmed@yahoo.com,"(712) 262-7900","515 11th St SW",Spencer,IA,51301,"515 11th St SW,Spencer,IA 51301","Veterinarians, Dog & Cat Furnishings & Supplies, Pet Stores, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,43.12774,-95.15289,,"We care for your pets as if they were our own!","The professional and courteous staff at Animal Medical Centers seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients.","Mon - Wed: 7:30 am - 5:00 pm Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",": (712) 262-7901",,"visa, amex, mastercard, discover",,"Animal Medical Centers PC",http://www.spencervets.com,"Specialties: Farm Animals, Cows, Equine, Ranch Animals, Pocket Pets, Bovine, Large Animals",,,,,,,,
4540820,1410301,"2020-09-27 04:46:40","Animal Health Center - CLOSED",,,"(785) 628-8606","1107 E 13th St",Hays,KS,67601,"1107 E 13th St,Hays,KS 67601","Veterinarians, Dog & Cat Furnishings & Supplies, Kennels, Pet Boarding & Kennels, Pet Stores, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,38.87095,-99.315636,,"We care for your pets as if they were our own!","The Animal Health Center of Hays in Hays, KS is a full service companion animal hospital. It is our commitment to provide quality veterinary care throughout the life of your pet. Our services and facilities are designed to assist in routine preventive care for young, healthy pets. early detection and treatment of disease as your pet ages. and complete medical and surgical care as necessary during his or her lifetime.","Hours Mon - Fri 8:00 am - 5:30 pm, Sat 8:00 am - 9:00 pm, Sun 5:00 pm - 6:00 pm",": (785) 628-8606",,"all major credit cards",,,,,,,,,,,,
4613285,1427686,"2020-09-27 04:48:13","Smith Pharmacy & Home Medical",http://www.smith-drugs.com,,"(740) 354-5622","745 2nd St",Portsmouth,OH,45662,"745 2nd St,Portsmouth,OH 45662","Hospital Equipment & Supplies-Wholesale & Manufacturers, Arts & Crafts Supplies, Beauty Supplies & Equipment, Cleaners Supplies, Dog & Cat Furnishings & Supplies, Gift Shops, Health & Wellness Products, Pharmacies",5,"1 Review",,38.73183,-82.99712,https://i1.ypcdn.com/blob/da548da415000d7cf7aca73b3d13cfe9e866bce5_100x100_crop.jpg?f832250,,"Family owned pharmacy since 1925. Full service Home Medical supplier and Home Oxygen services. 24 Emergency Oxygen service. Gift Items and much more. Stop in and see why we are Portsmouth's first choice for all Pharmacy related items.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.smith-drugs.com,"Wheelchair Accessible: Yes","John T.",07/10/2017,five,"Smith's is the only pharmacy I will use in town. Been that way for 20 years. The pharmacists are always so polite and actually remember myself and my medicine. They also provide cheaper prescriptions than chain pharmacies in town like Kroger.",,,,
4657507,1438392,"2020-09-27 04:49:30","Sharpening Solutions",,rjtazskia@yahoo.com,"(918) 766-4408","1900 College View Dr",Bartlesville,OK,74003,"1900 College View Dr,Bartlesville,OK 74003","Restaurant Equipment-Repair & Service, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Supplies & Equipment, Dog & Cat Furnishings & Supplies, Livestock Equipment & Supplies, Sharpening Service, Veterinarians Equipment & Supplies",4,"1 Review",,36.73024,-95.97651,,"MOBILE SHARPENING","Equipment Sales of Shampoos and Conditioners, Dryers, Scissors, Knives and Other Accessories.","Mon - Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (918) 336-1082",,,,,,,"Donna R.",02/19/2015,four,"he does all the work at location, delivers supplies same day ordered",,,,
4660911,1439226,"2020-09-27 04:49:37","South Lake Pharmacy",http://healthmart.com,,"(813) 395-5667","38101 5th Ave",Zephyrhills,FL,33542,"38101 5th Ave,Zephyrhills,FL 33542","Pharmacies, Beauty Supplies & Equipment, Cleaners Supplies, Dog & Cat Furnishings & Supplies, General Merchandise, Grocery Stores, Health & Wellness Products, Kennel Equipment & Supplies, Pet Food",,,,28.23178,-82.18664,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm","Phone: (352) 432-5930",,"master card, visa",,,http://healthmart.com,,,,,,,,,
14464164,1864101,"2020-09-27 05:32:06","Saluda Hardware & Supply Co",http://saludasc.com,,"(864) 445-8106","410 Batesburg Hwy",Saluda,SC,29138,"410 Batesburg Hwy,Saluda,SC 29138","Home Centers, Animal Health Products, Building Materials, Dog & Cat Furnishings & Supplies, Hardware Stores, Home Improvements, Paint, Pet Food",,,,33.99471,-81.7626,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun: 8:00 am - 7:00 pm","Phone: (864) 445-8107",,,,,http://saludasc.com,"Parking: On Site",,,,,,,,
14509430,1867502,"2020-09-27 05:32:22","Gasser True Value Hardware",http://www.gassertruevalue.com,jsgasser@chorus.net,"(815) 777-1298","11359 Industrial Dr",Galena,IL,61036,"11359 Industrial Dr,Galena,IL 61036","Farm Supplies, Automobile Parts & Supplies, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Electric Equipment & Supplies, Hardware Stores, Home Centers, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Paint, Pet Food, Pet Stores, Plumbing Fixtures, Parts & Supplies",,,,42.43674,-90.45208,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (815) 777-1332 Fax: (815) 777-1332",,"amex, discover, master card, visa",,"Gasser True Value & Farm Supply",http://www.gassertruevalue.com,,,,,,,,,
14574968,1872535,"2020-09-27 05:32:50","Clay Farm Bureau Co-Op Store",,,"(304) 587-4277",,Clay,WV,25043,"Clay,WV 25043","Feed Dealers, Animal Health Products, Builders Hardware, Dog & Cat Furnishings & Supplies, Feed-Wholesale & Manufacturers, Kennel Equipment & Supplies, Keys, Ladders, Paint, Pet Food",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,,,"Jason M.",03/28/2014,five,"Staff is knowledgeable and will always help you find exactly what you need.",,,,
14834274,1892071,"2020-09-27 05:34:30","Johnstown Ace Hardware",http://www.acehardware.com,icc@acehardware.com,"(970) 587-4476","9 S Parish Ave",Johnstown,CO,80534,"9 S Parish Ave,Johnstown,CO 80534","Hardware Stores, Animal Health Products, Building Materials, Dog & Cat Furnishings & Supplies, Kennel Equipment & Supplies, Pet Food, Pet Stores",,,,40.33568,-104.90581,https://i4.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Fax: (303) 845-8984 Fax: (303) 288-6080 Fax: (970) 587-4476",,"master card, visa, all major credit cards, discover, amex, debit, paypal",,,http://www.acehardware.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
14885346,1895852,"2020-09-27 05:34:40","Dribar Ace",http://www.aceharware.com,SugarGroveAce@gmail.com,"(630) 409-6876","160 E Galena Blvd","Sugar Grove",IL,60554,"160 E Galena Blvd,Sugar Grove,IL 60554","Hardware Stores, Animal Health Products, Barbecue Grills & Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Garden Centers, Housewares, Kennel Equipment & Supplies, Lawn Mowers-Sharpening & Repairing, Paint, Pet Food, Sharpening Service, Tools",,,,41.7722,-88.43892,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,,,"Dribar Ace LLC",http://www.aceharware.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
14895249,1896589,"2020-09-27 05:34:46","Frank's Hardware & Pet Supplies",,,"(773) 767-3538","4222 W 55th St",Chicago,IL,60632,"4222 W 55th St,Chicago,IL 60632","Hardware Stores, Animal Health Products, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Building Materials, Dog & Cat Furnishings & Supplies, Pet Food, Tropical Fish",5,"2 Reviews",,41.793163,-87.72895,https://i3.ypcdn.com/blob/a1a3dc013df965912961b47d86b56d729ff5579f_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 12:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,"Parking: Street",giezi.licardie,11/18/2013,five,"I've lived in the area for a while but it was recently that I stopped by to stock my aquarium. Great selection at decent prices. The owner is knoledable and engages in conversations to help you establish your aquarium.",markam9,07/28/2009,five,"This is one of best little hardware store and the pet shop That you will ever see and they have the best Angle fish in the world They get A+ from me Mark"
15915833,1991142,"2020-09-27 05:44:16","Bark 'N' Bean",http://www.barknbean.com,,"(410) 268-7387","130 Hillsmere Dr",Annapolis,MD,21403,"130 Hillsmere Dr,Annapolis,MD 21403","Coffee & Tea, Coffee Shops, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Food Products",5,"1 Review",,38.94933,-76.49363,https://i3.ypcdn.com/blob/03d47eda9da821b57632bcdc2e11aba4aea9f9e2_100x100_crop.jpg?efea793,"The original DOG wash & Coffee BAR.",,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,"http://www.barknbean.com http://muddypawwash.com https://www.barknbean.com","Parking: Lot","Heather B.",01/22/2013,five,"Hello, my name is Heather I am the new groomer at Bark-n-Bean. I started as the new grooming manager in May 2012 and am making large strides to make your grooming experiences better as well as beautiful! If anyone has had a bad experience here in the past, I urge all of you to try us again and i will do everything in my power to make it worth it to you and your best friend! check out the pictures on out facebook or our newly revamped website to see the beautiful dogs we are sending home to step out in style! barknbean.com",,,,
17060570,2391680,"2020-09-27 06:23:04",Aosom,http://www.aosom.com,Customerservice@aosom.com,"(503) 746-5886","6710 Mcewan Rd","Lake Oswego",OR,97035,"6710 Mcewan Rd,Lake Oswego,OR 97035","Consumer Electronics, Dog & Cat Furnishings & Supplies, Furniture Stores, Home Furnishings, Home Office Furniture, Kennel Equipment & Supplies, Kitchen Accessories, Office Furniture & Equipment, Patio Equipment & Supplies, Toy Stores",,,,45.38916,-122.74556,https://i4.ypcdn.com/blob/05c55633db67946032f91924d9958c729522c588_100x100_crop.jpg?d9a04b5,,"At Aosom, (pronounced ""awesome"", as in ""The Bike Trailer I got from Aosom was awesome!""), we offer a wide range of quality, cost-effective products from categories such as Biking, Fitness, Home Goods, Massage Equipment, Backyard Products, Pet Products and more! x-main-bann Our Customer Service Department is open Monday to Friday from 8:30 am PST to 5:00pm PST to serve you! So if you have any questions, comments, suggestions or just want to tell us how great our products are, give us a call at 1-877-644-9366, or send an email to customerservice@aosom.com. aosomsign Aosom was founded in 2009 and is headquartered in Lake Oswego. Oregon, with warehouses in Oregon and Tennessee. We serve customers in the lower 48 states providing high quality products at really good prices. You can find our products featured on amazon, ebay, wayfair, sears, newegg and hayneedle. Our state of the art warehouse allows us to ship you the best products quickly and accurately. We are constantly expanding our product selection to better serve your needs.","Mon - Fri: 8:30 am - 4:30 pm","TollFree: (877) 644-9366",,"mastercard, visa",,"Aosom Lake Oswego","http://www.aosom.com http://aosombiketrailers.com","Parking: On Site Wheelchair Accessible: Yes",,,,,,,,