business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1005136,324171,"2020-09-27 03:02:20","SEAGLE LANDSCAPING SUPPLIES",,,"(865) 428-1888","2140 New Era Rd",Sevierville,TN,37862,"2140 New Era Rd,Sevierville,TN 37862","Topsoil, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Mulches, Railroad Equipment & Supplies, Railroad Ties, Stone Natural",,,,35.83542,-83.57758,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,,,,,,,,,,
1005186,324183,"2020-09-27 03:02:20","The Yard Source",,theyardsource@gmail.com,"(615) 266-9179","7100 Sleepy Hollow Rd",Fairview,TN,37062,"7100 Sleepy Hollow Rd,Fairview,TN 37062","Landscape Contractors, Christmas Trees, Mulches, Sand & Gravel, Stone Natural, Stone-Retail",5,"1 Review",,35.94384,-87.14747,https://i1.ypcdn.com/blob/01cb963cac9d62df94a137eb1c49f6d92ca0645b_100x100_crop.jpg?f9d23e1,,,"Hours Appointment Only Hours Sun 9:00 am - 5:00 pm Regular Hours Mon - Sat: 9:00 am - 2:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"visa, discover, mastercard, all major credit cards, debit, check",,,,"Parking: Lot","Coy J.",03/10/2016,five,"Super friendly and very convenient. I love how they offer a different mulch product than anyone else",,,,
1005350,324216,"2020-09-27 03:02:20","Land-Scape Supply Co",http://www.land-scapesupply.com,,"(717) 530-2050","5135 Roxbury Rd",Shippensburg,PA,17257,"5135 Roxbury Rd,Shippensburg,PA 17257","Landscaping Equipment & Supplies, Farm Supplies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural, Topsoil",,,,40.08037,-77.60557,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (717) 824-2854 Phone: (717) 530-2051",,,,"A H Reiff Landscape Supplies","http://www.land-scapesupply.com https://www.land-scapesupply.com",,,,,,,,,
1005419,324230,"2020-09-27 03:02:20","The Mulch Company Of Kentucky LLC",http://www.mulchcompanyofky.com,themulchcoofkentucky@gmail.com,"(502) 957-1888","4800 Summitt Dr",Louisville,KY,40229,"4800 Summitt Dr,Louisville,KY 40229","Mulches, Garden Centers, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Moving Services-Labor & Materials, Rock Shops, Shopping Centers & Malls, Stone Natural, Topsoil",5,"1 Review",A+,38.06675,-85.67169,https://i1.ypcdn.com/blob/f34a1ed2420262b36142f1536202fe109414252c_100x100_crop.jpg?f9d23e1,,"We have been providing Louisville. KY and surrounding counties with landscaping mulch by the BAG or bulk. Landscaping rock. Aggregate rock. Creek rock. Boulders. And much more.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"check, debit, all major credit cards",,"The Mulch Company of Kentucky",http://www.mulchcompanyofky.com,,"Charles E.",05/12/2015,five,"I purchased crushed stone and red wood mulch on a Sunday and they were promptly delivered on Monday morning. Great service. Good value. You get a full scoop with these guys. Keep up the good work. I will be back.",,,,
1005982,324348,"2020-09-27 03:02:20","Elkwood Stone & Mulch, LLC.",http://www.elkwoodstone.com,info@elkwoodstone.com,"(540) 829-9273","13715 Berry Hill Rd",Elkwood,VA,22718,"13715 Berry Hill Rd,Elkwood,VA 22718","Patio Builders, Mulches, Sand & Gravel, Stone Natural, Topsoil",5,"1 Review",,38.51225,-77.85594,https://i1.ypcdn.com/blob/cf21cdb3208af13f9902b42e6b6cccada8d71c5b_100x100_crop.jpg?f9d23e1,"Your Hometown Landscape Supply Yard!","Elkwood Stone & Mulch provides high quality mulch, decorative stone, pavers, topsoil, organic compost and more at an affordable price. We take pride in what we sell. Delivery is available and we offer competitive pricing, friendly service and pride ourselves in supporting our local community. Special deliveries available upon request. No order is ever too big or too small. We are an authorized dealer for Cambridge Pavers, Newline Hardscapes and Stoneage Products. We have an extensive inventory on site! Elkwood Stone & Mulch is proud to stock the area's only state certified Premium Screened Topsoil enriched with nutrients and specially formulated by the students & professors at the University of Virginia in Charlottesville. This topsoil is nutrient rich & balanced, organic material that is perfect for use in gardens, landscaping and is a clean fill soil. ES & M also carries Orgro Highly Organic compost in bulk to help you get that beautiful, golf course green lawn you've been working so hard for. All of our blue stone is high quality and VDOT Certified. In addition to mulch and soil we offer various types, sizes and colors of decorative stone as well as driveway stone. Need sand or stone dust for your next project? Want to freshen up your driveway? Make sure you call us to help you determine the amount and set up affordable delivery to your home or project! With our fleet of trucks available for delivery we are able to specially tailor our delivery charges to your project and budget. Remember to visit us in the Winter for salt, sand or 50/50 mix! We gladly cater to our local contractors that work around the clock during a storm by offering 24 hour service loading the material you need to fulfill your contracts. Call us to find out how we can help you!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed Thanksgiving Day 2020/11/26 Closed Year-End Christmas Holiday Hours Christmas Day 2020/12/25 Closed",,,"debit, check, cash, all major credit cards, visa, mastercard, amex, discover, jcb, diners club",,,"Elkwood Stone & Mulch, LLC.",,"Beverly M.",05/22/2015,five,"Great prices and very friendly staff! Reasonable delivery costs too, that's a perk for people like me that can't haul the stuff I need in my sedan.",,,,
1006357,324443,"2020-09-27 03:02:20","River Valley Horticulture Products",http://www.rivervalleyhp.com,ssmith@rivervalleyhp.com,"(501) 482-5249","21701 Lawson Rd","Little Rock",AR,72210,"21701 Lawson Rd,Little Rock,AR 72210","Horticulture Products & Services, Ceramics-Equipment & Supplies, Decorative Ceramic Products, Fountains Garden, Display, Etc, Garden Centers, Garden Ornaments, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Mulches, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Pottery, Sprinklers-Garden & Lawn, Stone Natural, Stone Natural-Wholesale & Manufacturers",,,A+,34.71588,-92.51727,https://i1.ypcdn.com/blob/567c16de2fc25ab2e410da82e2246c0b6eef1a7d_100x100_crop.jpg?f9d23e1,"Landscaping Products for every Imagination!","*Largest Selection of Japanese Maples in the State *Over 30,000 Perennials to Choose From *Statewide Delivery *Retail & Wholesale *20 Acre Inventory Please Visit Our Website for More Information","Mon - Sat: 8:00 am - 5:00 pm",,,"amex, check, debit, discover, visa, mastercard",,"River Valley Horticultural Products, Inc. River Valley Horticultural Products Inc",http://www.rivervalleyhp.com,"Parking: Lot Specialties: Decks & Patios Services: Waterfall Installation, Lawn Maintenance",,,,,,,,
1006815,324560,"2020-09-27 03:02:20","All American Stone and Turf",http://www.stoneandturf.com,,"(281) 259-1400","5505 Fm 1488 Rd",Magnolia,TX,77354,"5505 Fm 1488 Rd,Magnolia,TX 77354","Soil Conditioners, Crushed Stone, Mining Equipment & Supplies, Mulches, Stone Natural",5,"8 Reviews",,30.22321,-95.55275,,,"FAST, AFFORDABLE & SUPERIOR SERVICE All American Stone, Tile and Grout Restoration and Maintenance is a licensed and insured company serving the greater Santa Cruz, California area. Our goal is to provide our customers with astonishing service and the best investment in cleaning and restoring hard surfaces. We strive to ensure 100% satisfaction by providing professional, affordable high quality service. Our certified technicians are committed to continuing-education, and are happy to be using the most advanced equipment in the industry! All American Stone, Tile and Grout Restoration and Maintenance, there are no surprises & no hidden charges. We provide you with a no-obligation, on site demonstration and estimate. We'll clean your floor or hard surface like it has never been cleaned before!","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 4:00 pm","Main Line: (281) 259-1400",,"all major credit cards, amex, visa, discover, mastercard",,,http://www.stoneandturf.com,,"Henry C.",07/17/2014,five,"I am so glad I found this place. Very helpful and friendly people with a great selection of landscaping supplies. The young woman in the office was a delight to speak with. Even the guy on the yard in the very hot sun was still all smiles and friendly. I will be back !","Mike M.",09/25/2013,five,"A++ products and service. The cute front counter girl is always sweet and helpful which is a bonus to their awesome products! The fact that they can deliver pallet and truck loads is awesome!"
1007168,324650,"2020-09-27 03:02:20","Southern Aggregates",http://www.southernrockyard.com,,"(407) 203-5901","2500 Clark St",Apopka,FL,32703,"2500 Clark St,Apopka,FL 32703","Topsoil, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural",,,,28.63127,-81.46428,,,"Your Complete Landscape Supply Center.Welcome to Southern Aggregates, the Rockyard!Southern Aggregates has been your complete landscape supply center for the past 19 years! Now with four locations in Ocala, Wildwood, The Villages and our newest location in Apopka, Florida.Southern Aggregates has a great selection of stone, gravel, mulch and soil products for all your landscaping needs. We don't stop there though, we also stock weed fabrics, plastic and metal edgings, concrete wall stones, accent boulders, Lambert color dyes, Portland cements, sealers, construction adhesives and much, much more! We also offer same or next day delivery service with our fleet of company owned trucks. Whatever your landscaping, gardening or building needs are, there is a good chance you will find it at one of our four locations. We offer the largest selection of landscape and building products in Marion, Sumter and Lake counties. Call one of Southern Aggregates ""Rockyards"" to learn more about the products and services we offer!","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm","Phone: (352) 245-4445",,"check, all major credit cards",,"Southern Aggreagates Southern Aggregates Inc Building & Landscape Supply",http://www.southernrockyard.com,,,,,,,,,
1007312,324690,"2020-09-27 03:02:20","Sweet Melissa Landscaping",http://www.sweetmelissalandscaping.com,,"(216) 978-2383","7000 Norwalk Rd",Medina,OH,44256,"7000 Norwalk Rd,Medina,OH 44256","Landscape Contractors, Fertilizers, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Lawn Maintenance, Mulches, Patio Builders, Plants, Stone Natural, Topsoil",,,,41.16729,-81.93864,,,"All installations completed by Sweet Melissa Landscaping is backed by a warranty. All plantings receive a 5 year plant warranty which includes:1 seasonal visit during the spring of the following year which the following services will be performed: Bed edging, Turning the mulch over, and Proper plant pruning.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/06/21 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/05/10 Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, financing available",,,"Primary Website",,,,,,,,,
1007367,324701,"2020-09-27 03:02:20","New Jersey Gravel & Sand CO",http://www.njgravelsand.com,info@njgsco.com,"(732) 938-5252","1661 State Route 34",Farmingdale,NJ,07727,"1661 State Route 34,Farmingdale,NJ 07727","Masonry Equipment & Supplies, Brick-Clay-Common & Face, Building Materials, Concrete Contractors, Crushed Stone, General Contractors, Landscaping Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,,40.19397,-74.11975,https://i1.ypcdn.com/blob/90b60e3142688b386af3d235b491bd0cf771d5c0_100x100_crop.jpg?f9d23e1,,"Whether you are a contractor, landscaper or the individual homeowner, we are here to give you professional, courteous service. With this site we have attempted to put together a simple, descriptive look at whom and what we are. New Jersey Gravel & Sand Co., was established in 1936. From day one we have been a family owned business.","Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.njgravelsand.com,,,,,,,,,
1007387,324705,"2020-09-27 03:02:20","PT Supply",,ptsupply1@windstream.net,"(724) 744-7574","4070 Route 130",Irwin,PA,15642,"4070 Route 130,Irwin,PA 15642","Landscaping Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,A+,40.37737,-79.68705,,,"Winter call for an appointment","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 3:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,,,"Parking: Lot Specialties: Driveways",,,,,,,,
1007441,324720,"2020-09-27 03:02:20","Developers Helpers, LLC",http://developershelpers.com,developershelpers@gmail.com,"(816) 697-2345","27603 E Lone Jack Ls Rd","Lees Summit",MO,64086,"27603 E Lone Jack Ls Rd,Lees Summit,MO 64086","Railroad Ties, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,A+,38.923058,-94.24389,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Other: (816) 744-0411",,"discover, visa, debit, check, master card, cash",,,http://developershelpers.com,,,,,,,,,
1007540,324753,"2020-09-27 03:02:20","Page Road Garden Center",http://www.pageroadgardencenter.com,jen@pageroadgardencenter.com,"(919) 859-9936","2914 Page Rd",Morrisville,NC,27560,"2914 Page Rd,Morrisville,NC 27560","Mulches, Building Contractors, Excavation Contractors, Garden Centers, Grading Contractors, Stone Natural, Topsoil",4,"4 Reviews",A+,35.9096,-78.81982,https://i1.ypcdn.com/blob/373f49e3d45c64ffea1b4d868fa9a404af141077_100x100_crop.jpg?f9d23e1,,"Page Road Garden Center offers one location to shop for your every gardening needs. We specialize in landscape products including mulch, topsoil, gravel, stone, pavers, flagstone, grills, and outdoor kitchens. Serving Wake, Orange, Durham counties, including Raleigh, Durham, Cary, Apex, and Chapel Hill. Call us today for more information!","Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, visa, check, mastercard",,,http://www.pageroadgardencenter.com,,nerinw80,02/14/2012,five,"Go Here! They have beauiful mulch, the staff is really nice(I think they are all family), and setting up an order is really easy. I called around to a bunch of places and they had the best prices too. I will be ordering everything for my yard from here from now on. The only thing negative i can say is that they have strange hours- maybe for landscapers?? I know there were a bunch of landscapers stopping in and out while I was there.",durhamlily,08/16/2008,five,"I am a young homeowner and was not sure what I needed. The people there were very helpful (and patient) with me as they described the soils and mulches. I had conditioned topsoil and brown designer mulch delivered and I was very happy with both. I love the brown mulch and how it makes my plants stand out."
1007564,324755,"2020-09-27 03:02:20","A & B Kearns Trucking & Stone",http://www.kearnstruckingandstone.com,abigail@abKearns.com,"(540) 825-8810","16381 Brandy Rd",Culpeper,VA,22701,"16381 Brandy Rd,Culpeper,VA 22701","Landscaping Equipment & Supplies, Building Materials, Concrete Contractors, Crushed Stone, Dump Truck Service, Electricians, Erosion Control, Garden Centers, Home Improvements, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Local Trucking Service, Masonry Contractors, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Topsoil",,,,38.48828,-77.94677,,,"After hours appointments are always available. Please call Abigail @ 540-219-5649.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards, amex, discover, mastercard, visa, cash, check",,"A & B Kearns Trucking and Stone Center A & B Kearns Trucking And Stone",website,"Services: Landscape Designers, Landscape Lighting",,,,,,,,
1007636,324773,"2020-09-27 03:02:20","Brentwood Building Supply",http://brentwoodbuildingsupply.com,,"(314) 962-2102","3103 S Brentwood Blvd","Saint Louis",MO,63144,"3103 S Brentwood Blvd,Saint Louis,MO 63144","Building Materials, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Crushed Stone, Erosion Control, Foundation Contractors, General Contractors, Hydrologists, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Masonry Equipment & Supplies, Mulches, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,A+,38.60665,-90.3505,https://i1.ypcdn.com/blob/76848f7f301c4bcdb8ff1f40e77813c1f56f78c9_100x100_crop.jpg?f9d23e1,"The materials you need to get the job done right. At the right price.","Accepting clean fill, hauling, and dumping.","Mon - Fri: 6:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed","Cell: (314) 220-8263 Phone: (314) 962-3005",,"all major credit cards",,,http://brentwoodbuildingsupply.com,,,,,,,,,
1007751,324803,"2020-09-27 03:02:20","McGill Landscape Center",,mlcntr@comcast.net,"(815) 363-0036","34350 N Us Highway 12",Ingleside,IL,60041,"34350 N Us Highway 12,Ingleside,IL 60041","Excavation Contractors, Flagstone, Granite, Landscape Contractors, Lime & Limestone, Mulches, Sand & Gravel, Topsoil",5,"1 Review",,42.36267,-88.17232,https://i1.ypcdn.com/blob/72468c67839f3037b4f5d30bb2084438a8ecad44_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm",,,"all major credit cards",,,,,"Cindy M.",09/14/2014,five,"McGill's- great job on stone work . Very satisfied with work Shaun did to my yard this summer. He listened to my request and bent over backwards to make it happen. Really glad I picked McGills -",,,,
1007759,324804,"2020-09-27 03:02:20","Austin Landscape Supplies",http://www.austinlandscapesupplies.com,penpals@aol.com,"(512) 930-2311","5317 S Interstate 35",Georgetown,TX,78626,"5317 S Interstate 35,Georgetown,TX 78626","Topsoil, Crushed Stone, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",4,"4 Reviews",,30.59058,-97.69121,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun: 8:00 am - 4:30 pm",,,"debit, amex, discover",,,"http://www.austinlandscapesupplies.com http://austinlandscapesupplies-hub.com","Parking: Lot, Free Wheelchair Accessible: Yes","Aaron C.",05/09/2013,one,"If I could give this place no stars I would. The sell tainted mulch. They sold me and some of my friends mulch that had a fungus in it. There was Fungus all over my yard to the point that I had to have it all removed before I planted. Now I'm out the mulch money, the removal of the mulch and I have to buy mulch somewhere else now. I called and complained and spoke to what seemed to 5 five different people, all telling me that the owner had to call me back. Three days went by and the owner, being too much of a coward to deal with the situation, never called. I called again only to have his ignorant staff tell me that there were no refunds. I could've saved myself all this hassle by going to somewhere else. I suggest you do the same.",george1964,03/21/2012,five,"What a great place!!!!! Very good selection and competitive prices.. Can't say enough about the helpful and courteus staff. LOVE THIS PACE. We had rock delivered to our home the next day as well.They call us before they deliver it like they told us they will do (the driver was very pleasant) . I'll definitely be using them for my landscaping needs from now on."
1007887,324830,"2020-09-27 03:02:20","Ground Scapes",http://www.daytongroundscapes.com,,"(937) 429-7060","206 S Alpha Bellbrook Rd",Xenia,OH,45385,"206 S Alpha Bellbrook Rd,Xenia,OH 45385","Stone Natural, Brick-Clay-Common & Face, Landscape Contractors, Masonry Contractors, Mulches, Retaining Walls, Sod & Sodding Service, Stone Products, Topsoil",,,,39.68578,-84.05097,,,,,"Phone: (937) 620-9136 MobilePhone: (937) 620-9136",,,,,http://www.daytongroundscapes.com,,,,,,,,,
1008417,324948,"2020-09-27 03:02:20","All Natural Stone & Grass",http://wesellgrass.com,allnaturalstoneandgrass@gmail.com,"(903) 508-4725","12670 State Highway 155 S",Tyler,TX,75703,"12670 State Highway 155 S,Tyler,TX 75703","Stone Natural, Building Materials, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Products, Stone-Retail, Topsoil",5,"2 Reviews",A+,32.29779,-95.34496,https://i1.ypcdn.com/blob/932f4ac15b8ae41643a66de87a36714580aec9f1_100x100_crop.jpg?f9d23e1,"our grass DEALS are smokin!!!! and the best place to get STONE in texas!!!!!","Full service landscape supply store with a wide variety of natural stone products and the largest selection of sod in East Texas. We also carry thin veneer stone, gravel, mulch, river rock, soil, retaining wall material, erosion control and Lawnifi Products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"check, all major credit cards, mastercard, amex, visa, discover, cash, company card",,"All Natural Stone and Grass All Natural We Sell Grass","http://wesellgrass.com Primary Website","Services: Dump Truck, Delivery, Flat Bed, Lifting and Material Loading, Measuring",elizabeth1983,01/16/2013,five,"""My husband and I tried every place in town when we were ready to re-sod our yard. Everywhere we looked and the people we talked to were rude and seemed like they didnt care about getting our business. This is the ONLY place we found that brought fresh grass in daily. They have a coupon on their website you can use. they recommended some very good landscapers to help us out and also gave us a lot of helpful information on how to take care of our grass after it was laid down. They were always willing to help us in any way they could and they just seemed like they enjoyed their ...""morejob!""less","Becky G.",04/25/2018,five,"So great! I walked in hoping to get rocks for our church function this weekend and they had all different sizes... and without expectation we were givin a blessing... the employee that helped me with the rocks put them in my car and was very very kind and helpful... top notch place!!! I will be back"