business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1637013,503185,"2020-09-27 03:19:49","Organize Cleverly",,,"(919) 247-1548","2716 Nc 27 E",Coats,NC,27521,"2716 Nc 27 E,Coats,NC 27521","Home Improvements, House Cleaning Equipment & Supplies, Kitchen Accessories, Organizing Services-Household & Business",,,,35.41432,-78.69753,,,,,,,,,,,,,,,,,,,
1637171,503212,"2020-09-27 03:19:49","Home Perspective LLC",http://www.homeperspectivellc.com,,"(443) 386-3438","1901 Ridge Rd",Reisterstown,MD,21136,"1901 Ridge Rd,Reisterstown,MD 21136","Home Improvements, Home Staging, Moving Services-Labor & Materials, Organizing Services-Household & Business",,,A+,39.47476,-76.7123,,"Home Organization | Staging | Moving Assistance",,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.homeperspectivellc.com,,,,,,,,,
1638877,503507,"2020-09-27 03:19:49","Closet & Storage Concepts",http://closetandstorageconcepts.com/denver-colorado,isaiahrozek@closetandstorageconcepts.com,"(303) 682-4052","1242 South Hover Street,Suite B-200",Longmont,CO,80501,"1242 South Hover Street,Suite B-200,Longmont,CO 80501","Closets & Accessories, Cabinet Makers, Home Improvements, Organizing Services-Household & Business",,,,40.146564,-105.12961,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"check, master card, visa, all major credit cards",,,http://closetandstorageconcepts.com/denver-colorado,,,,,,,,,
1649642,505321,"2020-09-27 03:20:10","T&R Cleaning and Gardening",,,"(248) 933-7929","2841 Tall Oaks Ct","Auburn Hills",MI,48326,"2841 Tall Oaks Ct,Auburn Hills,MI 48326","Home Improvements, Cleaning Contractors, Gardeners, Organizing Services-Household & Business",,,,42.62535,-83.23612,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check",,,,,,,,,,,,
1657975,506717,"2020-09-27 03:20:21","First Impressions",,,"(520) 302-8822","501 W Teskow Ct",Tucson,AZ,85737,"501 W Teskow Ct,Tucson,AZ 85737","Home Improvements, Cleaning Contractors, Home Staging, House Cleaning, Organizing Services-Household & Business",,,,32.41735,-110.97719,,,,,,,check,,,,,,,,,,,,
1667487,508272,"2020-09-27 03:20:35","Ozark Custom Closet Co",http://www.ozcloset.com,glennlewandowski@yahoo.com,"(573) 365-5007","67 Windjammer Estates Dr","Lake Ozark",MO,65049,"67 Windjammer Estates Dr,Lake Ozark,MO 65049","Closets & Accessories, Cabinets, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Home Repair & Maintenance, Organizing Services-Household & Business, Shelving",,,,38.19017,-92.70846,,,,,,,,,,http://www.ozcloset.com,,,,,,,,,
1668867,508493,"2020-09-27 03:20:35","Weese Project Motivations",http://www.debweese.wordpress.com,,"(989) 615-2978","2544 North Eight Mile Rd",Sanford,MI,48657,"2544 North Eight Mile Rd,Sanford,MI 48657","Home Improvements, Altering & Remodeling Contractors, Flooring Installation Equipment & Supplies, Handyman Services, Movers, Organizing Services-Household & Business, Relocation Service",5,"1 Review",,43.6853,-84.40816,https://i3.ypcdn.com/blob/ad0703a70306dde040212423ed45ba000315512f_100x100_crop.jpg?f832250,"Whats your Project",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,,,"Weese Senior Move Management","Primary Website",,"Debra W.",07/19/2017,five,"Quality work done quickly, saved me a lot of money. Pricing was way lower than others, and I didn't feel like just another customer",,,,
1672000,508999,"2020-09-27 03:20:36","Napa Valley Cabinet Company",http://www.napavalleycabinetcompany.com,nvcc515@aol.com,"(707) 258-8434","1862 El Centro Ave",Napa,CA,94558,"1862 El Centro Ave,Napa,CA 94558","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Cabinets, Cabinets-Wholesale & Manufacturers, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Organizing Services-Household & Business",5,"1 Review",,38.33501,-122.3199,https://i3.ypcdn.com/blob/4791bdfd644a06300d4362b6c011b078ef76d44e_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Sat: 11:00 am - 5:30 pm Sun Closed","cell phone: (707) 363-1181",,"all major credit cards, check",,"NAPA Valley Cabinet Company",http://www.napavalleycabinetcompany.com,"Parking: Lot",wandav1290,05/25/2009,five,"I would like to express how very pleased I am with my Dewil's Cabinetry which I purchased from Dawn Toby-Fore, the owner and designer at Napa Valley Cabinet Company. She designed my remodeled kitchen in a way that has made the room feel bigger and is much easier to work in. And of course with my new cabinets it is a beautiful room. I find myself spending more time in my kitchen ""in a good way"". I would recommend anyone looking to remodel their own kitchen to let Dawn show them what she can do. Thanks so much Dawn. Very happy customer Wanda V. of Napa.",,,,
1679137,510199,"2020-09-27 03:20:49","Organized Perfection LLC",http://www.organizedperfection.com,info@organizedperfection.com,"(810) 412-4306","7604 Lions Gate Pkwy",Davison,MI,48423,"7604 Lions Gate Pkwy,Davison,MI 48423","Home Improvements, House Cleaning, Organizing Services-Household & Business",,,,43.03478,-83.52677,,,,,,,,,,"Professional Organizing Company",,,,,,,,,
1694389,512726,"2020-09-27 03:20:51","The Joy of Organization",http://www.thejoyoforganization.com,cjoyborah@yahoo.com,"(863) 816-5512",,Lakeland,FL,33801,"Lakeland,FL 33801","Home Improvements, Organizing Services-Household & Business",,,,,,,"Removing Chaos for a More Joyful Life",,"Mon - Sat: 7:00 am - 9:00 pm Sun Closed",,,,,,http://www.thejoyoforganization.com,,,,,,,,,
1704396,514373,"2020-09-27 03:21:06","Clutter Busters LLC",,clutterbustersatl@gmail.com,"(706) 315-5839",,Bethlehem,GA,30620,"Bethlehem,GA 30620","Home Improvements, Cleaning Contractors, Home Repair & Maintenance, Organizing Services-Household & Business",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, financing available, master card, visa",,,,,swhite1997,01/11/2012,five,"I had these guys work on my garage. There were three guys that showed up right on time with the quote that they gave me and that we agreed on. They did wonderful work and worked with me. I would highly recommend these guys. Very professional and polite.",,,,
1705177,514519,"2020-09-27 03:21:06","Memphis Staging",,,"(901) 412-3251","2072 Dogwood Ct",Germantown,TN,38139,"2072 Dogwood Ct,Germantown,TN 38139","Home Improvements, Home Design & Planning, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Organizing Services-Household & Business",,,,35.09244,-89.73257,,"Home Staging , Dressing your Home for Sell","Staging is the process of preparing your home inside and out to get it ready to sell so it will appeal to all potential buyers.","Mon - Fri: 8:00 am - 5:00 pm","home: (901) 853-8808 Fax: (901) 754-9222",,check,,,,,,,,,,,,
1710966,515483,"2020-09-27 03:21:08","The Closets Company",http://www.theclosetscompany.com,mail@closetsmargate.com,"(954) 984-8588","400 SW 12th Ave Ste A","Pompano Beach",FL,33069,"400 SW 12th Ave Ste A,Pompano Beach,FL 33069","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Home Improvements, Organizing Services-Household & Business, Shelving",,,A+,26.22525,-80.13834,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Fax Number: (954) 657-8325 Fax: (954) 657-8325",,"all major credit cards, debit, cash, check, master card, amex, discover, visa",,,"http://www.theclosetscompany.com https://theclosetscompany.com","Services: Bathroom Remodeling",,,,,,,,
1711279,515536,"2020-09-27 03:21:08","The Organizer Gal",http://www.theorganizergal.com,theorganizergal@hotmail.com,"(408) 354-3581","Po Box 320504","Los Gatos",CA,95032,"Po Box 320504,Los Gatos,CA 95032","Home Improvements, Closets Designing & Remodeling, Organizing Services-Household & Business, Residential Designers, Storage Household & Commercial",5,"3 Reviews",,37.23157,-121.95009,https://i3.ypcdn.com/blob/9c63e8ab14b68a411d6a6d6aaa4d7f62fc38ca72_100x100_crop.jpg?f832250,"""Get Organized"" For every minute spent organizing, an hour is earned!","Household and Commercial Organizing! For any place and any space in your home or office! Also, see my website and the services section of this ad. Closets, home, office, home offices, kitchens, bathrooms, bedrooms, cabinets, drawers, bedrooms, garage, storage, storage units and much more...","Mon - Fri: 8:00 am - 8:00 pm","Business: (408) 354-3581",,"all major credit cards, check, debit",,"The Organizer Gal or Organizer Gal",Main,,waterskiier,02/18/2012,five,"Testing. Household and commercial organzing for any home or office space including staging, decluttering and more for sellers","Svetlana J.",12/08/2011,five,"Michelle organized my office, my files.She has outstanding ideas , and my office looks great and very professional . Thanks so much for saving my time and I'll refer you to all my friends."
1715628,516281,"2020-09-27 03:21:12","Kaufman Enterprises",http://www.kaufmanenterprise.webs.com,kaufmanenterprises@aol.com,"(484) 809-1177",,Hellertown,PA,18055,"Hellertown,PA 18055","Auto Repair & Service, Home Improvements, Landscaping & Lawn Services, Organizing Services-Household & Business",,,,,,,"""it's time you make your money work for you""","At kaufman Enterprises we offer great customer service with the best prices you will find.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (484) 809-1177",,"check, cash",,,"Kaufman Enterprises",,,,,,,,,
1721622,517290,"2020-09-27 03:21:21","Organized by Ang",http://www.organizedbyang.com,ang.moncus@gmail.com,"(832) 584-4773","3512 E. Broadway St.,1107",Pearland,TX,77581,"3512 E. Broadway St.,1107,Pearland,TX 77581","Organizing Services-Household & Business, Home Improvements",,,,29.56282,-95.28057,https://i1.ypcdn.com/blob/ef418a17a1bc94f1c965eb656185578238a842fb_100x100_crop.jpg?f832250,"No job is too tough!",,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,"Organized by Ang, Professional Organizer",,,,,,,,,
1725897,517977,"2020-09-27 03:21:21","Damascus Road Remodeling",,L_Baldridge@msn.com,"(254) 498-9446","125 Audrey Ave",Waco,TX,76705,"125 Audrey Ave,Waco,TX 76705","Altering & Remodeling Contractors, Home Improvements, Home Repair & Maintenance, Organizing Services-Household & Business",,,,31.6413,-97.1406,,,,,,,,,,,,,,,,,,,
1726113,518011,"2020-09-27 03:21:47",Cleanzen.com,http://cleanzen.com,,"(859) 420-2290","3284 Polo Club Blvd",Lexington,KY,40509,"3284 Polo Club Blvd,Lexington,KY 40509","Consultants Referral Service, Designers-Industrial & Commercial, Home Improvements, Organizing Services-Household & Business, Professional Organizations",,,,38.01423,-84.40009,,,"My name is Melissa Tincher and I have been a Professional Organizer for years, but I just now branched out to start my own business and do what I love to do the most. Not only do I want to design your new space, but I want to create another level of precedence. Organizing is about taking a space and turning it around to better fit your needs. Make it more functional for everyone.For years now I have been going into my family, friends and other acquaintance's homes. Helping them design a new and improved space that works for them. It just takes a little effort and a lot of elbow grease. You can turn your unwanted, disorganized space, into a nice, well organized, cleanzen space. My ultimate concern is for you to really enjoy the spaces that you have. Everyone should feel comfortable to live in their home and feel like their lives are not being ran over by their closets, garages, or laundry rooms. I believe in hard work. I believe in true serenity and cleanliness. A clean home makes an entire difference on how you live your life. What is on the inside reflects on the outside. The cleaner the space, and much more organized the space, the happier you will feel about yourself, because you no longer have an overwhelmed space that drags you down. It is important to take care of the things that we own and create efficient spaces that work well and are functional to your daily life. Create a structured, balanced, life. I want to design that special space for you.","Mon - Sun: Open 24 Hours",,,check,,,"a new level of organization",,,,,,,,,
1846841,561145,"2020-09-27 03:25:51","BCT GM Local 70",http://bctgm.org,,"(616) 243-7383","158 36th St SE","Grand Rapids",MI,49548,"158 36th St SE,Grand Rapids,MI 49548","Organizing Services-Household & Business, Associations",,,,42.89837,-85.66172,,,,,,,,,,http://bctgm.org,,,,,,,,,
2104325,647230,"2020-09-27 03:34:12","Todd's Auction, Estate and Appraisal Services",http://www.aquatreasures.com,toddauction@gmail.com,"(901) 324-4382","3449 Summer Ave",Memphis,TN,38122,"3449 Summer Ave,Memphis,TN 38122","Auctions, Antiques, Appraisers, Estate Appraisal & Sales, Organizing Services-Household & Business",,,,35.14933,-89.94583,,"Auction and Estate Liquidation, Personal Property Appraisals","Estate liquidation, Personal Property Auction Consignments, Licensed,Insured, Certified Appraisals",,"Fax: (901) 324-4227",,"all major credit cards, check",,,http://www.aquatreasures.com,,,,,,,,,
2118029,653280,"2020-09-27 03:34:55","Bridges Estate Sales",http://bridgesestatesales.com,barbara@bridgesestatesales.com,"(360) 607-7120",,Vancouver,WA,98662,"Vancouver,WA 98662","Used & Rare Books, Antiques, Consignment Service, Jewelry Appraisers, Organizing Services-Household & Business",,,A+,,,,,"Personal property appraisers and sellers.",,"Phone: (503) 997-5422",,,,,"Estate Sale Service",,,,,,,,,
2118276,653400,"2020-09-27 03:34:55","""Things I Want..."" More than a Consignment Store.",http://www.thingsiwant.biz,thingsIwant@thingsIwant.biz,"(317) 941-0024","8620 Purdue Rd",Indianapolis,IN,46268,"8620 Purdue Rd,Indianapolis,IN 46268","Charities, Antiques, Art Galleries, Dealers & Consultants, Art Goods, Consignment Service, Family & Business Entertainers, Furniture Stores, Organizing Services-Household & Business, Party & Event Planners",,,,39.91289,-86.21965,,"""More than a Consignment Store""","It is a great place to sell, to buy, to enjoy the Good things in life... and there is always something new happening or new items coming in.","Mon: 12:00 am - 12:00 pm Tue - Fri: 11:00 am - 7:00 pm Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, debit, financing available",,,"www.thingsIwant.biz More than a Consignment Store!!!",,,,,,,,,
2119430,653924,"2020-09-27 03:34:55","In the Bag Estate Sales",,,"(877) 464-8237",,,,,,"Estate Appraisal & Sales, Antiques, Organizing Services-Household & Business",,,,,,,"Estate, Tag, Moving, and Downsizing Sales","We conduct professionally-run estate, tag, moving, and downsizing sales. We provide a complete service including all appraisals, advertising, setup, and selling. Let us reduce stress during a time of transition. Call the professionals. we'll get you more for your items!",,,,,,,,,,,,,,,,
2121642,654922,"2020-09-27 03:35:03","Commonwealth Estate Sales",http://axiomeconomics.com,commonwealthestatesales@gmail.com,"(804) 858-4903","PO Box 5842",Midlothian,VA,23112,"PO Box 5842,Midlothian,VA 23112","Antiques, Collectibles, Estate Appraisal & Sales, Organizing Services-Household & Business, Used Furniture",,,,37.431026,-77.65446,,,,,,,,,,"Personal & business consulting website logo design Consignment Services for Commonwealth Estate Sales Virginia Estate Sales, Buy / Sell / Trade &more",,,,,,,,,
2128869,658160,"2020-09-27 03:35:27","Annex 39 Antiques",,annex39@sonic.net,"(707) 443-1323","610 F St",Eureka,CA,95501,"610 F St,Eureka,CA 95501","Estate Appraisal & Sales, Antiques, Organizing Services-Household & Business",,,,40.80081,-124.16583,https://i1.ypcdn.com/blob/be4a021312a2f7840ffed0ff77fc73752d3b558c_100x100_crop.jpg?f9d23e1,,"Art Deco, Mid Century, Barware, Furniture, Jewelry, Pottery, Quilts, Linens & The New Cottage Annex, Professional Estate Sales, Estates Purchased & Apprasised","Tue - Sat: 12:00 pm - 5:00 pm",,,"all major credit cards",,,,"Parking: Street Price Range : Average Specialties: Memorabilia, Collectibles, Antiques By Appointment Only: No",,,,,,,,
2132823,659964,"2020-09-27 03:35:34","Magnolia Estate Sales and Liquidation,LLC",,,"(678) 278-9171",,Woodstock,GA,30189,"Woodstock,GA 30189","Funeral Information & Advisory Services, Antiques, Estate Appraisal & Sales, Liquidators, Organizing Services-Household & Business",,,,,,,,"Magnolia Estate Sales is a family owned and operated business, specializing in Personal, or Business Liquidations resulting from downsizing, inheritance, moving, divorce, foreclosure, or bankruptcy. Our services are personalized to meet each clientВ’s specific needs. We will handle all aspect of the sale from beginning to endВ…researching, organizing, pricing, displaying, and selling of your household content. We strive for top prices, easy transition for you, and broom clean houses. If you would like to schedule an in-home consultation or would like more information, please feel free to call or email us at: (678) 278-9171 info@magnoliaestatesale.com",,,,,,,,,,,,,,,,
2133553,660283,"2020-09-27 03:35:44","vera and company auctioneers",,veraandcoauctioneers@hotmail.com,"(603) 289-6568",,,,,,"Antiques, Collectibles, House Cleaning, Movers, Organizing Services-Household & Business",,,,,,,"antiques,collectibles,general auctioneer","antiques collectibles general estate and benefit auctioneers. on site estate sales available","Thursday-Saturday 11-6 Sunday 11-4","Phone: (603) 289-6567",,,,,,,,,,,,,,
2137073,661859,"2020-09-27 03:35:51","Estate Sales Service",http://www.estatesalesservice.com,info@estatesalesservice.com,"(508) 237-3299",,,,,,"Estate Appraisal & Sales, Antiques, Organizing Services-Household & Business",,,,,,,"professioally conducted estate liquidation sales","We conduct professionally organized estate contents liquidation sales for heirs, executors and probate attorneys in all the New England states.",,"cell line: (508) 367-3440",,,,,http://www.estatesalesservice.com,,,,,,,,,
2140583,663418,"2020-09-27 03:35:58","BumblePuppy Sales Bumble Puppy",http://www.bumblepuppysales.com,mcbpsales@gmail.com,"(920) 213-0927","621 N Westhill Blvd",Appleton,WI,54914,"621 N Westhill Blvd,Appleton,WI 54914","Clothing-Collectible, Period, Vintage, Antiques, Appraisers, Organizing Services-Household & Business, Sales Training",4,"5 Reviews",A+,44.26914,-88.46154,,"estate sales, tag sales, consignment, online sales, appraisals, estate liquidation services","BumblePuppy Sales offers a wide variety of products and services. From a well stocked online store, to antiques and flea market sales, BumblePuppy sells thousands and thousands of dollars of merchandise every year. We specialize in personal property items including vintage clothing, and liquidated goods. Our inventory changes daily.BumblePuppy also offers estate services to individuals looking to sell collections, liquidated items or entire estates. We offer clean up, packing, appraising, shipping and selling services on consignment or as a buy out package. Contact us for more information or a bid today!",,,,"all major credit cards, check, debit, master card, paypal",,,"estate, liquidation and consignment services","Price Range : Average By Appointment Only: No","Vicky P.",05/04/2017,five,"I hired BumblePuppy to do an online auction of my parents belongings. I didn't want an estate sale because I didn't want all the people walking through the house, plus I didn't want to have to deal with left over trinkets, etc. It was a great experience. over 95% of the stuff in the house sold even the stuff I thought was junk. BumblePuppy were really hard workers and I would recommend this service to anyone looking to liquidate an estate. Simple, effective and you don't have so many people walking around in the house. We didn't even have to publicly post the address so we didn't have to worry about people casing the house because it was empty. I didn't really even understand how it works before we did it. But, I will say it is the way to go! Sales of the future. This technology stuff is just crazy.","Lara J.",09/09/2015,one,"Contacted the owner about an Estate sale at my parents house, took several phone calls to speak with her. Then she had to reschedule our appointment and then blew off the appointment. Never called us back or to reschedule. Very Unprofessional and very unreliable."
2148839,667223,"2020-09-27 03:36:29","Foundstuff Estate Sales & Appraisals",http://www.foundstuff.net,foundstuff2000@comcast.net,"(503) 784-6559","701 S 15th Ct",Ridgefield,WA,98642,"701 S 15th Ct,Ridgefield,WA 98642","Antiques, Organizing Services-Household & Business",,,,,,,"We Handle Everything From Beginning To End","Welcome! At Found Stuff, We Specialize In: * Certified Appraisals * Estate Sales * Moving Sales * Liquidations * Consignment And Online Auction Sales Our credentials include the Certified Appraiser designation from the Certified Appraisers Guild of America. With years of experience in the antique and appraisal professions, we offer real world value appraisals and Professional Estate Liquidation services. What We Offer Certified appraisals - only full time, certified professionals can accurately provide real world values for your items. Professional Estate/Moving Sales - our team has years' of experience and can get you top dollar for your items. We handle everything from beginning to end, including sorting, pricing, merchandising, advertising and conducting the sale. There are no up front fees and no hidden costs. Fees are based a sliding scale, decreasing as total sales volume increases. We never buy at our sales. it's not ethical for us to price it and then buy it. For accountability, after the sale we provide you with a detailed computer generated report listing every item sold and how much it brought. Online Auction Sales - since 1996 our team has sold over 10,000 items on eBay and has been awarded the designation, eBay Power Seller. Consignment Sales - in addition to eBay, the Found Stuff team sells at approximately two dozen antique shows each year, giving consigned merchandise maximum exposure for maximum return.","Mon - Sun: 8:00 am - 8:00 pm","Phone: (503) 860-2581 Fax: (360) 326-8154",,"check, discover, mastercard, visa",,,http://www.foundstuff.net,,,,,,,,,
2169143,676058,"2020-09-27 03:37:24","Rental Management",http://www.rentalmanagementcompany.com,rentalmanagementpittsks@hotmail.com,"(620) 231-9503","615 S Broadway St Ste A",Pittsburg,KS,66762,"615 S Broadway St Ste A,Pittsburg,KS 66762","Real Estate Management, Organizing Services-Household & Business, Real Estate Consultants, Rental Service Stores & Yards",,,,37.40271,-94.70448,,,,,,,,,,"http://www.rentalmanagementcompany.com http://rentalmanagement.net","Parking: Street Specialties: Houses, Apartments, Homes, Commercial Properties",,,,,,,,