business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29625840,5968192,"2020-09-27 12:17:39","Best Electric & Air",http://www.getbest.com,kimmarie@getbest.com,"(239) 992-3561","10911 Harmony Park Dr","Bonita Springs",FL,34135,"10911 Harmony Park Dr,Bonita Springs,FL 34135","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Major Appliances, Small Appliances",,,,26.32203,-81.7742,,,"In January of 1972, shortly after his 17th birthday, Perry J. Hodges joined the U. S. Navy and served his country in the Vietnam War. While being stationed in Pearl Harbor on a Destroyer ship, Perry became an electrician. After finishing his naval service, he returned home to California, was married to Marilyn and began working in the residential and commercial electrical trade. In 1977 he became one of the youngest electrical contractors in the State of California. In the early nineties, Perry and Marilyn decided a new beginning was in order for them and their two sons. So in 1992, they found a small electrical business in Florida whose owner wanted to retire. After several months, arrangements were made, the house in California was sold, the moving truck was loaded and on October 13, 1992 the Hodges family arrived in Bonita Springs, FL. For the first several years, Perry and his small crew of electricians worked in the field performing new construction jobs, and Marilyn did the office work and kept everything organized. By 1996, Best Electric was a well established new construction company, employing over 45 people and servicing all of Collier, Lee, and Charlotte counties. In 1997, Perry and Marilyn decided they wanted to guide the company in a new direction, so they gradually phased out the new construction division and went strictly into residential and commercial service work. A true family-owned business, Perry and Marilyn's two sons, Keegan and Chadd, began working in the business when they were 12 years old. They gained valuable experience early on, and after going away to school, the two sons officially joined the company in 2007. Not too long thereafter, they decided that providing superior electrical service just wasn't enough . SW Floridians deserve the same exceptional service for their home's air conditioning. So the company added air conditioning to their list of services, and became Best Electric & Air. Amazingly, in only its second and third year of providing A/C service, Best was voted by the Ft. Myers News-Press as the best air conditioning and electrical business in all of SW Florida for 2008, 2009 and 2010. Today the company is as committed to providing superior customer service as it was in 1980. Our foundational code of ethics is the Golden Rule: do unto others as you would want others to do unto you . In a world of big box marketing and multi-chain franchises, Best Electric & Air understands that no body cares more about you than family, and at its core, our company is just a family who takes care of other families, all across SW Florida's tri-county area.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 670-2378",,"debit, all major credit cards, amex, cash, check, discover, financing available, master card, visa",,,"http://www.getbest.com https://www.getbest.com",,,,,,,,,
29629072,5969508,"2020-09-27 12:17:40","AAC Services",http://www.aacheatingandcooling.com,aac1@charter.net,"(828) 461-6955","727 S College Ave",Newton,NC,28658,"727 S College Ave,Newton,NC 28658","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Mechanical Contractors",,,,35.65461,-81.22386,,,,,"Phone: (980) 858-4075 Primary Phone: (980) 858-4075",,"discover, amex, master card, visa, all major credit cards",,,http://www.aacheatingandcooling.com,,,,,,,,,
29630078,5969965,"2020-09-27 12:17:41","Weathermakers AC & Electrical Contractors",http://www.weathermakers.net,mike@weathermakers.net,"(305) 233-5820","13955 SW 119th Ave",Miami,FL,33186,"13955 SW 119th Ave,Miami,FL 33186","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnaces-Heating, Heating Contractors & Specialties, Small Appliances",5,"2 Reviews",,25.638424,-80.38665,,,"If youВ’re looking for a heating and cooling expert in Miami, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.weathermakers.net,,"Madeline V.",08/04/2007,five,"Called today (Sat. 8/4/07)for service and it was granted. The quality was absolutely great from beginning to end. Very detailed and tips on prevention. I absolutely recommend. Thank you for your service.",whoamaggie,07/24/2007,five,"Living in South Florida I have come in contact with several A/C companies. None of which have ever come close to the level of customer service and care as Weathermakers. I trust them with all my air conditioning needs and will never have to look for an A/C service provider again!! Thank you Weathermakers for all you do for me, my friends, and my family!"
29630454,5970142,"2020-09-27 12:17:47","Shirley's Air Conditioning and Heating",,pdavisboston@aol.com,"(254) 629-3111","301 E Commerce St",Eastland,TX,76448,"301 E Commerce St,Eastland,TX 76448","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Plumbers",1,"1 Review",,32.40077,-98.81612,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Local Calling: (325) 762-2580 Phone: (254) 758-2318 Phone: (254) 631-0014 TollFree: (888) 254-3564",,"all major credit cards",,,,,"Kyle D.",11/30/2015,one,"I was told the blower motor for the inside unit needed to be replaced and they quoted me a price of $650 for the job. I found a brand new direct replacement motor for $150. They are a rip off!",,,,
29630552,5970184,"2020-09-27 12:17:47","Bge Home",,,"(888) 243-4663","7161 Columbia Gateway Dr",Columbia,MD,21046,"7161 Columbia Gateway Dr,Columbia,MD 21046","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Plumbers",,,,39.18151,-76.80803,,,,"Monday-Sunday By Appointment",,,"financing available",,,,,,,,,,,,
29630931,5970356,"2020-09-27 12:17:47","Total Temperature Control Inc",http://www.totaltempcontrol.com,john@totaltempcontrol.com,"(781) 224-2400","39 W Water St",Wakefield,MA,01880,"39 W Water St,Wakefield,MA 01880","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Repair & Cleaning, Building Contractors-Commercial & Industrial, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Flood Control Equipment, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Piping Contractors, Plumbers, Propane & Natural Gas, Radiators-Heating Sales, Service & Supplies",5,"1 Review",A+,42.50129,-71.07424,https://i3.ypcdn.com/blob/2736b385148239dc7bb4c0b159fafa7868f0df5f_100x100_crop.jpg?8297822,"Your One Stop Shop For Heating, Air Conditioning, Plumbing and Electrical","Thank you for your interest in Total Temperature Control, Inc. A recognized leader in the heating, air conditioning and plumbing industries, the company was founded to provide the highest quality products, installation and service in the Greater Boston region. A first generation family business, Total Temperature Control, Inc. is based on integrity, excellence, and exceptional customer service. Our philosophy that В“quality mattersВ” has made us the number one choice for residential and commercial clients seeking the finest products and services available.","Mon - Sun: Open 24 Hours","Fax Number: (781) 224-0265 TollFree: (800) 286-4882",,"amex, master card, visa, check, discover, all major credit cards",,"Total Temperature Control","http://www.totaltempcontrol.com http://www.totaltemperaturecontrol.com http://trane.com","Parking: Lot Specialties: Heating & Cooling, Commercial Grade, Plumbing, Heating, Heat Pumps, Commercial HVAC, Cooling, Air Conditioning Systems","Richard R.",07/11/2018,five,"Brianna and the team are the best always professional and knows what they are doing Highly recommend them",,,,
29631039,5970393,"2020-09-27 12:17:47","Perkins Climate Control, Inc.",http://www.perkinsclimate.com,perkinsac@msn.com,"(337) 239-6164","12561 Lake Charles Hwy",Leesville,LA,71446,"12561 Lake Charles Hwy,Leesville,LA 71446","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Government Consultants, Heat Pumps, Heating Equipment & Systems, Major Appliances, Small Appliances",,,,31.07255,-93.27349,,,"Since 1998, Perkins Climate Control, Inc. has focused on providing the best solutions for all your heating and air conditioning needs. We take pride in helping our customer reduce their energy costs with the products and services we offer.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (337) 463-8111 Fax: (337) 239-6078",,"amex, check, debit, financing available, visa, mastercard",,"Perkins Climate Control","http://www.perkinsclimate.com http://www.trane.com",,,,,,,,,
29632193,5970881,"2020-09-27 12:17:47","Banta Electric Refrigeration Air Conditioning & Heating",,,"(951) 924-2356","12709 Meadbury Dr","Moreno Valley",CA,92553,"12709 Meadbury Dr,Moreno Valley,CA 92553","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Heating Contractors & Specialties",,,A,33.93585,-117.25721,,,,,,,,,"Banta Electric, Refrig, Air Cond. & Htg.",,,,,,,,,,
29632689,5971099,"2020-09-27 12:17:49","Beach Appliance & Air Conditioning",http://bestbeachac.com,beachac108@yahoo.com,"(321) 784-0470","108 N Brevard Ave","Cocoa Beach",FL,32931,"108 N Brevard Ave,Cocoa Beach,FL 32931","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances",,,,28.32038,-80.61116,,"WE SELL THE BEST AND SERVICE THE REST |IT'S HARD TO STOP A TRANE |TRANE IT'S HARD TO STOP A TRANE","If youВ’re looking for a heating and cooling expert in Cocoa Beach, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Sun: 8:00 am - 5:00 pm","Fax: (321) 799-2060",,"all major credit cards, financing available",,,http://bestbeachac.com,"Services: Commercial ServicesResidential ServicesTroubleshooting",,,,,,,,
29633406,5971380,"2020-09-27 12:17:49","Greer Service Co Inc",http://www.greers-service.com,Kim@greers-service.com,"(919) 544-2652","2901 Bertland Ave",Durham,NC,27705,"2901 Bertland Ave,Durham,NC 27705","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors",5,"1 Review",,36.03152,-78.93239,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (919) 797-9356",,"visa, master card, amex, discover",,"Greers Service Company Inc",http://www.greers-service.com,,bumper,08/05/2011,five,"One of their techs, Norman came to our house after our AC died (on a 100 degree day!) It look him little time to figure out the problem and fix it. We were back online (and yes very lucky) within an hour. He was very friendly and only charged us for the service call! Recommended all the way!",,,,
29634735,5971942,"2020-09-27 12:17:49","Ryan's Heating & Cooling Inc",http://www.ryanshc.com,ryanosler@bellsouth.net,"(772) 224-9486","740 SW Mccall Rd","Port Saint Lucie",FL,34953,"740 SW Mccall Rd,Port Saint Lucie,FL 34953","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Major Appliances, Small Appliances",,,A+,27.23079,-80.3708,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"Ryans Heating and Cooling Inc","http://www.ryanshc.com http://www.americanstandardair.com","Services: Furnace Repair, Install Thermostats, Repair Thermostats",,,,,,,,
29635140,5972133,"2020-09-27 12:17:52","Dillard Heating & Air Conditioning Inc.",http://www.dillardheatingandair.com,jcausey14@yahoo.com,"(336) 956-1198","266 Riverview Dr",Lexington,NC,27292,"266 Riverview Dr,Lexington,NC 27292","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Duct & Duct Fittings, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors",,,,35.70775,-80.30286,,"Service is our priority!","Providing quality air conditioning and heating sales, installation and service since 1966. Excellent service and affordable rates, we guarantee customer satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (336) 798-0788 Primary Phone: (336) 798-0788 MobilePhone: (336) 939-6556",,"discover, master card, visa, mastercard, check, debit, insurance, all major credit cards",,,http://www.dillardheatingandair.com,"Specialties: Air Conditioning Systems",,,,,,,,
29635224,5972168,"2020-09-27 12:17:52","Crystal Air",http://www.crystalair.info,crystal@crystalair.info,"(530) 623-1000","1761 Main St",Weaverville,CA,96093,"1761 Main St,Weaverville,CA 96093","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Mechanical Contractors",1,"1 Review",A+,40.71928,-122.92766,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (707) 464-2665",,,,,"http://www.crystalair.info https://crystalair.info","Services: Geothermal Heating & Cooling, Furnace Repair, Install Thermostats, Repair Thermostats","Jade M.",06/24/2018,one,"ATTENTION: These people should not be in business. I had them look at my AC and the guy looked me straight in the face and listed several things wrong. Then gave me a quote for $3,500 to fix it. Plus an up sell to a new system for $8,000. I hired a reputable company to come out and it was fixed and working in an hour. I showed them his quote and they told me not one listed repair was accurate. The first guy has no integrity or honesty whatsoever. You have been warned!!!!!!! And no I am not affiliated with any other company, just a home owner like you!",,,,
29635278,5972182,"2020-09-27 12:17:52","Meisner Services",http://www.meisnerservices.com,contact@meisnerservices.com,"(610) 770-1007","958 North Penn Street",Allentown,PA,18102,"958 North Penn Street,Allentown,PA 18102","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing",4,"4 Reviews",A+,40.61793,-75.47407,https://i3.ypcdn.com/blob/df1b8ee82ef1e1eeca2c0b81bf2fe4517d0f44f6_100x100_crop.jpg?8297822,"All Year Super Comfort, All Year Super Service","Since 1985, Meisner Services has been servicing Allentown, PA and its surrounding areas in all its HVAC and electrical needs. If you are looking for technicians who are on time, licenced, have straid forward pricing and offer flat rates or hourly pricing, than Meisner Services is for you. Call now to make an appointment!","Mon - Sun: Open 24 Hours",,,"visa, check, discover, mastercard",,,http://www.meisnerservices.com,,robl09,09/21/2012,five,"Meisner services provided a great value and an honest approach when it came to repalcing my air conditioner. Randy came to the house when he told me he would be there, listened to my situation and offered me his suggestions and a price quote. His installers were polite, on time and cleaned up when they were finished. All in all, it was a very pleasant experience, and I would recommend MEisner Services.",eileen09,09/21/2012,five,"I was so impressed with Meisner Services. During the first consult Randy Meisner took all the time to carefully explain in easy terms what would be done,he also explained the product that would be installed and left the brosures that explained and showed the procuct. I recieved an immediate follow up phone call the following day from Randy himself, with the cost and an email with the paperwork necessary, the quote was more than resonable and no hidden cost. The workers were able to remove the old system and replace it in one day! The men were very courteous and explained the process to me, they were kind and did not mind my asking questions as they worked. They cleaned up everything and left the area immaculate. The office alwayed returned calls and everyone was extremmely kind and helpful, they went out of their way to accommodate my work schedule. Meisner Services truly has surpassed the expectations in customer care and service. I highly recommend this company! I had other companies come out for estimates, their customer service was terrible and while Meisner came and went with excellence, the other companies just got back to me with their quotes."
29635439,5972241,"2020-09-27 12:17:52","Reagor Air Conditioning",http://www.reagorairconditioning.com,contact@reagorairconditioning.com,"(512) 756-4402","300 N Water St",Burnet,TX,78611,"300 N Water St,Burnet,TX 78611","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Electricians, Heating Contractors & Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial",1,"1 Review",A+,30.76013,-98.22967,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (512) 756-1442 TollFree: (888) 841-1542",,"all major credit cards, discover, master card, visa",,"Reagor Air Conditioning & Plumbing Reagor - Air Conditioning, Plumbing, Electrical, Heating",http://www.reagorairconditioning.com,,"J W.",09/05/2019,one,"Grossly overcharged -- charged me nearly $500 to drive a total of 22 miles to pick up a water heater. This ""fee"" was on top of all other charges. I attempted to contact the owner regarding this excessive charge but he would not return a call. Went to his place of business and as soon as I stepped to his office door he was angry and rude. I will never do business with them again - even though the workers were competent and respectful of both me and my home. If you choose to use them, get the cost information ahead of time and in writing!!!!",,,,
29635731,5972371,"2020-09-27 12:17:52","S & R Air Conditioning & Heating Inc",http://www.srairconditioning.com,Matthew@srairconditioning.com,"(800) 526-2477","625 S Palm St","La Habra",CA,90631,"625 S Palm St,La Habra,CA 90631","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair",,,A,33.925674,-117.924385,,,,"Mon - Sat: 8:00 am - 4:30 pm",,,"all major credit cards",,,http://www.srairconditioning.com,,,,,,,,,
29638054,5973377,"2020-09-27 12:18:03","Mid-Fla Heating & Air",http://www.mid-fla.com,contact@mid-fla.com,"(352) 351-1240",,,,,,"Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Insulation Contractors, Plumbers, Ventilating Contractors",,,,,,,"CARRIER TURN TO THE EXPERTS","Mid-Florida Heating and Air has been serving Greater Gainesville & Ocala homeowners and businesses for more than 30 years. Such experience has helped us grow into a full-service HVAC, energy conservation, and electrical company, capable of handling a wide variety of jobs!","Mon - Sun: Open 24 Hours",,,"diners club, invoicing available, all major credit cards, visa, amex, discover, master card",,"Mid Florida Heating And Air Mid-Florida Heating & Air Mid FLA Heating And Air Mid-Fla Heating & Air, Inc.",http://www.mid-fla.com,,,,,,,,,
29638333,5973484,"2020-09-27 12:18:03","Thorne Heating and Air Conditioning",https://thorneheating.com,chris@thorneheating.com,"(608) 381-4414",,,,,,"Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Duct & Duct Fittings, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing",,,A+,,,,,"If you are looking for an HVAC contractor for your furnace installation or repair, turn to Thorne Heating, Cooling, and Home Repair. Call (608) 381-4414.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,website,,,,,,,,,