business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
89654,38625,"2020-09-27 02:33:25","A Belly Dancer for Every Occasion - MELLILAH",http://www.mellilah.com,mail@mellilah.com,"(206) 370-2881","PO Box 2985",Kirkland,WA,98083,"PO Box 2985,Kirkland,WA 98083","Party & Event Planners, Dance Companies, Family & Business Entertainers, Novelty Telegrams, Party Planning",5,"1 Review",,47.681667,-122.2075,,"Be extraordinary!","Sword-balancing, swirling veils, and tantalizing hips... Mellilah's dynamic and enchanting belly dance performances will have audiences of all ages captivated, at ease, and wanting more! Mellilah is an award winning dancer performing regularly throughout Seattle's clubs and restuarants, specializing in Egyptian, folkloric, and American style belly dance. Available for performance and/or instruction. Live Middle Eastern band, musicians, and multiple dancers available. Serving Seattle, Lynnwood, Everett, Redmond, Bellevue, Kirkland, Edmonds and beyond.",,,,"travelers checks, check, paypal, cash",,,http://www.mellilah.com,,gathering1,10/17/2008,five,"Mellilah danced for my husband's 40th birthday party last week. She arriveed promptly in an exqusite costume that made her look like a movie star! I had seen belly dancing on TV only and although I always loved watching it, I never knew it was so refined and beautiful! I couldn't take my eyes off of her! All of my guests were amazing, the men as well as the women in the group! I think the most impressive part of the performance was when she danced to the drum and managed to articulate each beat of the drum with her body. Mellilah is a winner for your party! Sue",,,,
89675,38636,"2020-09-27 02:33:25","B.R. Party Rental",http://www.brpartyrental.com,br_partyrental@yahoo.com,"(323) 907-0757","265 N Avenue 55","Los Angeles",CA,90042,"265 N Avenue 55,Los Angeles,CA 90042","Party & Event Planners, Dance Companies, Tents-Rental",,,,34.11033,-118.19691,https://i1.ypcdn.com/blob/6346ef3d6243f81396007c932b734f7e31b4e60c_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"visa, amex, debit, check, company card",,,http://www.brpartyrental.com,,,,,,,,,
89679,38638,"2020-09-27 02:33:25","Haus of Legends",http://facebook.com/hausoflegends,,"(626) 975-1618","2607 S Santa Anita Ave",Arcadia,CA,91006,"2607 S Santa Anita Ave,Arcadia,CA 91006","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,,34.10874,-118.03169,https://i1.ypcdn.com/blob/71e4fad47dbd4c19511d55f8af03efb16ff66414_100x100_crop.jpg?f832250,"The Haus of Legends. Where Legends gather to inspire and empower the Legends of the Future.","The Haus of Legends is a Community Outreach Organization that serves the San Gabriel Valley GLBTQ Communities.. We are located at the Historical Landmark Venue, Prince Erik Hall and Gardens. We offer Event Consulting, Event Planning, Event Production, Event Management, Event Coordination, Fundraising Events, Public Awareness Education, Meetings and Seminars as well as Community Service and Networking opportunities with our Community Sponsors, Partners and Affiliates.The Haus of Legends is an Outreach Mission of the Arcadia Congregational UCC to serve the needs of the Local SGV GLBTQ Communities.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://facebook.com/hausoflegends,,,,,,,,,
89712,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
89868,38709,"2020-09-27 02:33:25","The Studio",http://www.thestudiobroadcast.com,maridadiusa@gmail.com,"(850) 597-0311","2957 Capital Park Dr Ste 8",Tallahassee,FL,32301,"2957 Capital Park Dr Ste 8,Tallahassee,FL 32301","Party & Event Planners, Dance Clubs, Dance Halls, Meeting & Event Planning Services, Party Planning",,,,30.44259,-84.22768,,"Life is an event. Celebrate and party in style.","Opportunity to celebrate life events.","Mon - Sat: 9:00 am - 6:00 pm","Call To Rent TheStudio: (850) 597-0311",,"debit, paypal, cash, all major credit cards",,,"TheStudio - Party In Style",,,,,,,,,
90094,38819,"2020-09-27 02:33:25","The Vienna Ballroom",http://www.viennaballroom.com,ruben_luevano@yahoo.com,"(915) 274-2728","12343 Paseo Nuevo Dr","El Paso",TX,79928,"12343 Paseo Nuevo Dr,El Paso,TX 79928","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,A+,31.73911,-106.26604,,,,"Mon - Sat: 12:00 pm - 12:00 am",,,"amex, mastercard, discover, all major credit cards, visa",,,http://www.viennaballroom.com,"Parking: Lot",,,,,,,,
90277,38893,"2020-09-27 02:33:25","Big Joe's Karaoke & D J Service",,joeestes56@yahoo.com,"(270) 537-5329","815 Fairview Church Pascal Rd",Hardyville,KY,42746,"815 Fairview Church Pascal Rd,Hardyville,KY 42746","Bridal Registries, Children's Party Planning & Entertainment, Dance Halls, Dancing Instruction, Party & Event Planners",,,,37.224903,-85.75417,,"the lowest price around","we are a mobile unit you call we bring the party to you we have over 57000 songs ,stage lights the whole package is just $140 for the first four hours and .35 per mile anything over 50 miles from hardyville ky","Mon - Sun: Open 24 Hours","home: (270) 528-3526",,,,,,,,,,,,,,
90296,38902,"2020-09-27 02:33:25","Celebrations Talavera",http://www.celebrationstalaverahall.com,,"(619) 564-6582","8977 Activity Rd","San Diego",CA,92126,"8977 Activity Rd,San Diego,CA 92126","Party & Event Planners, Children's Party Planning & Entertainment, Dance Halls, Halls, Auditoriums & Ballrooms, Party Planning, Wedding Planning & Consultants",,,,32.89602,-117.13247,https://i1.ypcdn.com/blob/a83c843d0b8d43da8371d6a59ddfab1db32368a8_100x100_crop.jpg?f832250,"Making your celebration stand out from the rest!","When you choose Talavera Event Center, your wedding is a guaranteed success! We offer the finest decor and services that match every theme and personality. We all know personalization is key to make your celebration stand out from the rest! This beautiful hall has a capacity for up to 500 guests, offers over 600 sq. ft. of dance floor, on site security, ample parking, air conditioning, draping up-lighting, much more! Need a venue that'll allow you to party after 12 a.m.? This is it! Our dedicated event coordinators are there for you from the planning process til the end of your very special day! Booking for all social events and gatherings, corporate meetings and parties.","Tue: 2:00 pm - 6:00 pm Thu: 2:00 pm - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, company card",,"Talavera Event Center","Hall, Event Venue, Ballroom",,,,,,,,,
90353,38921,"2020-09-27 02:33:25","Park Place",http://www.crystallakeparks.org,lthibodeau@crystallakeparks.org,"(815) 477-5871","406 W Woodstock St","Crystal Lake",IL,60014,"406 W Woodstock St,Crystal Lake,IL 60014","Banquet Halls & Reception Facilities, Convention Services & Facilities, Dance Halls, Meeting & Event Planning Services, Party & Event Planners, Party Planning",,,,42.24506,-88.33644,,"Crystal Lake Park District/Park Place And Lippold Golf","We have a banquet facility. Call Park Place with catering, full service bar, stage, meeting rooms, servicing for 20 to 280 people. Banquets for any occasion. Also family golf center named Lippold Family Golf Center. Products include stage and full bar for banquets, full service, Pro shop, party packages, daily specials for gulf, scenic natural settings, banquette facility, catering, meeting rooms, staff pros, instruction for all ages, 18 hole miniature golf.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa",,,"http://www.crystallakeparks.org http://genesishcc.com",,,,,,,,,
90578,39029,"2020-09-27 02:33:28","Glamour Hall",,earljones@icloud.com,"(917) 445-9743","395 Saratoga Ave",Brooklyn,NY,11233,"395 Saratoga Ave,Brooklyn,NY 11233","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services",,,,40.67225,-73.91658,https://i1.ypcdn.com/blob/3104e72c91afdb935c3cf198af87d253d5d33568_100x100_crop.jpg?f832250,"A Place To Host All Your Party Needs.","We also do Balloon Bouquets, Balloon Arches, Columns, and Centerpieces.","Mon - Sun: 12:00 am - 12:00 pm","iPhone: (917) 445-9743",,"debit, cash, all major credit cards",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
90680,39074,"2020-09-27 02:33:29","DC Luau Entertainment",,,"(202) 243-8484","4101 Albemarle ST NW",Washington,DC,20016,"4101 Albemarle ST NW,Washington,DC 20016","Family & Business Entertainers, Children's Party Planning & Entertainment, Dance Companies, Party & Event Planners, Party Planning",,,,38.94862,-77.08106,,"Polynesian , Hula dancers, Fire Spinners","DC Luau Entertainment offers full service entertainment packages including: * Incredible Hula and Fire Dancers * Dances from the Islands (graceful Hawaiian, pulsating Tahitian, New Zealand, Samoan ) * Drumming * Live Band * costume changes * DJ * emceeing and audience participation. We also provide: * Catering * Kona Coffee * Hawaiian Ice Shaving * Lei Greeting * D?cor * Limbo game * Hawaiian Princess contest * Body and Face fake tattoos and more. We perform a colorful energy-filled luau Polynesian revue featuring dances of Hawaii, New Zealand,",,,,"check, amex, visa, master card",,,,,,,,,,,,
91687,39503,"2020-09-27 02:33:29","BALLOONS 4 SUCCESS",,balloons4success@yahoo.com,"(847) 505-2868",,,,,,"Ballrooms, Balloon Decorators, Dance Companies, Dance Halls, Party & Event Planners",,,,,,,"LET US BE PART OF YOUR SUCCESS!!!!!!","We do balloon decorations for all occasions from a simple party to corporate events.","Mon - Sun: Open 24 Hours","Phone: (224) 578-6178",,"cash only",,,,,,,,,,,,
91763,39535,"2020-09-27 02:33:29","Little Bit of Texas",,,"(915) 585-2275","5500 Doniphan Dr","El Paso",TX,79932,"5500 Doniphan Dr,El Paso,TX 79932","Bars, Bar & Grills, Dance Halls, Night Clubs, Party & Event Planners",,,,31.85913,-106.58602,,,,"Thu: 7:00 pm - 12:00 am Fri - Sat: 7:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
91765,39537,"2020-09-27 02:33:29","OC Pole Fitness",http://www.ocpolefitness.com/,studioinfo@ocpolefitnessav.com,"(949) 424-4765","26731 Aliso Creek Rd","Aliso Viejo",CA,92656,"26731 Aliso Creek Rd,Aliso Viejo,CA 92656","Party & Event Planners, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers",1,"1 Review",,33.575333,-117.723526,https://i1.ypcdn.com/blob/b77bc8e82a6dcda4db722b321144e6768bfb0ace_100x100_crop.jpg?f832250,"OC Pole Fitness is a fun, flirty and effective alternative fitness and dance studio. It doesnt matter what size you are, how old you are, how much you weigh or how tall you arethere is something for everyone.","An innovative way to get in shape and feel great. We offer a fun new spin on exercise that will motivate you to stick to your fitness goals!",,,,"cash, all major credit cards",,"O C Pole Fitness O C Pole Fitness Avenue Oc Pole Fitness pole fitness Ocpole Fitness",,,siphu,03/09/2011,one,"warning to the ladies who are deciding to pick this place to enjoy a unique experience, if you value good service and dont want to waste your money, think twice before signing up there. once they have your money, good service is out the window shavon does not care if you are unhappy with the services they offer. if you call to express any concerns, she will avoid your phone call. proven as she answered my phone call and not my girlfriends calls. during my 2nd visit i was 5 mins late and they had locked the doors early (happens very often)and to make a long story short she basically said """"sucks for you that its raining, not my problem, you dont get to reschedule, nothing i can do"""" I understand the policy is that you forfeit your credit but under the special circumstances that their studio room is impossible to locate, they dont have a desk to check in or get information, their manager is not always at a computer (or is refusing to answer your call) i was wandering around for a few mins thus making me a bit late. so i was hoping for a little but of understanding and to be at least rescheduled. please visit the other studios and dont waste your time or money here. if you are lost, theres no help, if you are running late, theres no help. check yelp for other reviews. i promise mine isnt the first bad review",,,,
91998,39647,"2020-09-27 02:33:29","Local Motion Fitness Center",,,"(724) 366-6974","121 N Pittsburgh St",Connellsville,PA,15425,"121 N Pittsburgh St,Connellsville,PA 15425","Party & Event Planners, Dance Halls, Exercise & Physical Fitness Programs, Gymnasiums, Pilates Instruction & Equipment",,,,40.01839,-79.58908,,"Local Motion Fitness Center & Rental Space","Local Motion is Connellsville's first Zumba location! We currently offer Zumba, Zumba Gold & yoga classes. We are looking to add more classes to our newly renovated studio! If you are interested in teaching a fitness class or any other type of class at our facility please contact Tarah Brenchi 724-366-6974. For hours of our classes you may also contact Tarah. We also have plenty of rental space for your next party! Plan your next big event today!",,,,check,,,,,,,,,,,,
92340,39787,"2020-09-27 02:33:29","Cheers Unlimited",http://www.cheersunlimited.net,cheersunlimitedinc@yahoo.com,"(870) 932-7979","3406 Willow Rd",Jonesboro,AR,72404,"3406 Willow Rd,Jonesboro,AR 72404","Cheerleading, Athletic Organizations, Dance Companies, Gymnastics Instruction, Party & Event Planners",,,,35.80449,-90.65126,,,,"Mon - Fri: 3:00 pm - 8:00 pm Sat - Sun Closed","Fax: (870) 802-3434",,"visa, master card, discover, debit, check, cash",,,http://www.cheersunlimited.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
92394,39813,"2020-09-27 02:33:29","Ms. Kim's School of Dance",,kg86623@gmail.com,"(423) 367-1266","5776 Bristol Hwy","Piney Flats",TN,37686,"5776 Bristol Hwy,Piney Flats,TN 37686","Party & Event Planners, Dance Companies",,,,36.41496,-82.32744,,,"Offering local dance instruction for 3 year olds to adults. Instruction includes ballet, tap, hip-hop, pointe ballet, and tumbling.",,,,"check, no credit cards",,,,,,,,,,,,
92520,39868,"2020-09-27 02:33:29","K'mika's Long Island Belly Dance",http://www.longislandbellydance.com,Kim57OH@optonline.net,"(631) 834-5519","86 Terry Rd",Smithtown,NY,11787,"86 Terry Rd,Smithtown,NY 11787","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Party & Event Planners",,,,40.85181,-73.17336,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun Closed",,,,,,http://www.longislandbellydance.com,,,,,,,,,
92566,39886,"2020-09-27 02:33:29","Biron Gymnastics",http://birons.net,nfo@birons.net,"(281) 497-6666","12171 Katy Fwy",Houston,TX,77079,"12171 Katy Fwy,Houston,TX 77079","Gymnastics Instruction, Dance Clubs, Dance Companies, Party & Event Planners",5,"1 Review",,29.78416,-95.60225,https://i1.ypcdn.com/blob/a3d499d3b16cd1e381efcdaa69ea7ebbba0bcc72_100x100_crop.jpg?f832250,"Gymnastics houston birthday party places in houston dance classes houston","About Birons Biron Gymnastics Founded in 1972 by Beau Biron, Biron Gymnastics, Inc enjoys a national reputation for excellence in children's education . specifically gymnastics instruction, day camps, and children's party activities. If there is one theme underlying Biron Gymnastics' success it is its philosophy, constant innovation, and professionalism. Since it's founding, Biron's has done things differently. Under Beau Biron's leadership the program has grown from a group of children practicing in a back yard in 1972 to the 10, 000 sq. ft. facility currently used. Biron's family philosophy of treating its students with respect and tender loving care has resulted in a uniquely loyal following in the community. Every step of the way Biron's has been respected for its innovations in programming, curriculum, and facility.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"cash, debit, check, all major credit cards",,,http://birons.net,,"Claire M.",09/23/2015,five,"Great gym for kids. They love the tumbling and especially the foam pit. Had a wonderful with the kids birthday parties here.",,,,
92758,39968,"2020-09-27 02:33:29","Optimum 1 Dance Studios",http://www.optimum1dancestudios.com,we_are_optimum1@yahoo.com,"(769) 230-4289","856 S State St Suite AB",Jackson,MS,39201,"856 S State St Suite AB,Jackson,MS 39201","Dancing Instruction, Dance Halls, Exercise & Physical Fitness Programs, Meeting & Event Planning Services, Party & Event Planners",,,,32.28909,-90.18224,,"Dance like no one is watching",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm","event planner: (601) 850-8392",,,,,http://www.optimum1dancestudios.com,,,,,,,,,
92771,39971,"2020-09-27 02:33:29","Phoenix Gymnastics & Dance Academy",,office@phoenixgymnasticsacademy.com,"(602) 812-6762","1926 W Monona Dr",Phoenix,AZ,85027,"1926 W Monona Dr,Phoenix,AZ 85027","Dancing Instruction, Athletic Organizations, Children's Instructional Play Programs, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Schools, Sporting Goods, Sports Clubs & Organizations, Sports Instruction",4,"1 Review",A+,33.67533,-112.10117,,"Enhance Your Child's Mental Development and Health Through Gymnastics and Dance","Mike & Donna PayneTogether, they own and operate Phoenix Gymnastics and Dance Academy. They each have over 25 years of teaching and coaching experience with beginners to elite competitors. The athletes that they have coached have won state, regional and national championships. Many have continued gymnastics in college through gymnastics scholarships. Donna is a former state chairman and current member of the USA Gymnastics State Board of Directors. She is also an active elite level gymnastics judge.Gymnastics & Dance Is The Basis Of All Sport! Your child's physical and mental development will be enhanced through gymnastics & dance activities. Physical attributes such as balance, coordination, strength, flexibility, grace, confidence and a more positive self image, are just a few of the positive affects of doing gymnastics or dance. Besides Gymnastics and Dance is fun! Most kids love to flip, jump and dance through the house, so why not save the furniture? Let them learn from experienced instructors in a fun and safe environment.Please Visit Our Website for More Information","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, amex, check, cash, mastercard",,"PGA Phoenix Gymnastics Academy",http://www.phoenixgymnasticsacademy.com,"Parking: Lot Bike Parking: Yes","YPMobile User",12/20/2012,four,,,,,
92786,39975,"2020-09-27 02:33:29","Nashville Waikiki",http://www.nashvillewaikiki.com,huntimerk@gmail.com,"(808) 722-9974","1 Aloha Tower Dr",Honolulu,HI,96813,"1 Aloha Tower Dr,Honolulu,HI 96813","Music Schools, Dance Halls, Party & Event Planners",,,,21.30667,-157.8657,,,"Come to Hawaii's BEST Country Western bar, Nashville Waikiki! Happy Hour 11am-8pm Daily ALL DRINKS $4, $5, & $6! Free Dance Lessons from 7-9 every night! Pool tables, Dart Boards, and black jack! Hottest country music and country videos playing until 2am! Great BBQ from 11am-10pm! Beautiful outside lanai right on the famous Honolulu Harbor! Validated Parking!","Mon - Sun: 11:00 am - 2:00 am","Phone: (808) 926-7911",,"all major credit cards",,,http://www.nashvillewaikiki.com,,,,,,,,,
93041,40079,"2020-09-27 02:33:35","EASTCOAST ENTERTAINMENT GROUP",http://www.southfloridastrip.com,eastcoastfla1@yahgoo.com,"(754) 204-7897","4101 N Andrews Ave Ste 107","Fort Lauderdale",FL,33309,"4101 N Andrews Ave Ste 107,Fort Lauderdale,FL 33309","Party & Event Planners, Dance Companies, Dance Halls, Entertainment Agencies & Bureaus, Massage Therapists",,,,26.17782,-80.14723,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","AfterHoursPhone: (561) 450-9297",,"visa, master card, cash",,"south florida strip",http://www.southfloridastrip.com,,,,,,,,,
93589,40318,"2020-09-27 02:33:35","Nava Sanctum Bellydance",http://www.navasanctum.com,info@navasanctum.com,"(901) 598-0650","1244 Dearing Rd",Memphis,TN,38117,"1244 Dearing Rd,Memphis,TN 38117","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies, Family & Business Entertainers, Wedding Music & Entertainment",,,,35.0977,-89.90534,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (901) 598-0650",,"visa, master card, amex, discover, check, paypal, cash, company card, financing available",,,"Nava Sanctum Bellydance and Entertainment Group","Parking: Lot",,,,,,,,
93624,40331,"2020-09-27 02:33:35","Creative Dance",http://www.creativedanceslidell.com,office@creativedanceslidell.com,"(985) 646-0171","58485 Pearl Acres Rd",Slidell,LA,70461,"58485 Pearl Acres Rd,Slidell,LA 70461","Dancing Instruction, Children's Party Planning & Entertainment, Dance Companies, Gymnastics Instruction, Party & Event Planners, Party Favors, Supplies & Services, Party Planning",,,A+,30.28313,-89.73627,https://i1.ypcdn.com/blob/93ff47db11267db89d6166a24f9944b7d720fe9c_100x100_crop.jpg?f832250,"The Finest In Dance Education","At Creative Dance we emphasize the joy of dance and learning together in a structured class. Our dance programs are designed to specifically fit the needs and development of all dancers ages 2 and up.","Mon - Thu: 4:00 pm - 8:00 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.creativedanceslidell.com,"Classes Offered: Dance Classes Specialties: Educational Programs, Birthday Parties, Christian",,,,,,,,
93867,40426,"2020-09-27 02:33:35","Luxury on the lake events",https://www.mydallasquinceanera.com,,"(469) 233-2394","10015 Technology Blvd W",Dallas,TX,75220,"10015 Technology Blvd W,Dallas,TX 75220","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Party & Event Planners, Wedding Reception Locations & Services",,,,32.85611,-96.89699,,,,,,,,,,"https://www.mydallasquinceanera.com http://luxurylakeevent.com",,,,,,,,,