business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
970273,315974,"2020-09-27 03:01:26","Southwest Brick & Fireplace, LLC",http://www.swbrickandfireplace.com,brick@1scom.net,"(817) 431-9066",,"Fort Worth",TX,76244,"Fort Worth,TX 76244","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Gas Logs, Heating Equipment & Systems, Masonry Equipment & Supplies",,,A+,,,,,"* Visit Our Showroom","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.swbrickandfireplace.com,,,,,,,,,
970322,315984,"2020-09-27 03:01:26","Granite Resources Corp",http://www.grcgranite.com,info@grcgranite.com,"(262) 367-2026","N44w33092 Watertown Plank Rd",Nashotah,WI,53058,"N44w33092 Watertown Plank Rd,Nashotah,WI 53058","Granite, Building Materials, Counter Tops, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies, Monuments, Stone Natural, Stone Products",,,A+,43.09956,-88.40501,,,"Granite Resources Corp is one of the largest importers of finished memorials in North America with both domestic and international manufacturing capabilities. Based in Nashotah, Wis., the firm offers a wide variety of memorialization products, including monuments, benches, private mausoleum, civic memorials, columbarium, cremation products and statuary. It supplies cut-to-size granite, marble and limestone for construction projects and specializes in crypt fronts for community mausoleums. Additionally, Granite Resources Corp fabricates and installs custom granite and marble counter tops for homes.","Mon - Fri: 9:00 am - 4:30 pm","Fax: (262) 367-5249 TollFree: (800) 777-9979",,"check, all major credit cards, debit",,"Granite Resources",http://www.grcgranite.com,"Parking: Lot",,,,,,,,
970337,315986,"2020-09-27 03:01:26","Rocky Mountain Supply Inc",http://www.rockysinc.com,,"(307) 733-6930","1220 S Hwy 89",Jackson,WY,83001,"1220 S Hwy 89,Jackson,WY 83001","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Garden Centers, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,43.460735,-110.76627,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (307) 734-0813 Phone: (307) 734-0608 Fax: (307) 734-0813 TollFree: (800) 423-9010",,,,"Rocky Mtn Connections",http://www.rockysinc.com,,,,,,,,,
970478,316016,"2020-09-27 03:01:28","Harry Brown Trucking Co Inc",http://harrybrowntrucking.com,harrybrowntrucking@yahoo.com,"(219) 996-2461","515 Pratt St",Hebron,IN,46341,"515 Pratt St,Hebron,IN 46341","Crushed Stone, Building Materials, Masonry Equipment & Supplies, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,41.32319,-87.20616,,,"Harry Brown Trucking Co Inc provides crushed stone to residents and businesses of Hebron, IN and the surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://harrybrowntrucking.com/,,,,,,,,,
970520,316026,"2020-09-27 03:01:28","Petrillo Stone Corporation",http://petrillostone.com,fpetrillo@petrillostone.com,"(914) 668-8561","610 S Fulton Ave","Mount Vernon",NY,10550,"610 S Fulton Ave,Mount Vernon,NY 10550","Masonry Equipment & Supplies, Stone Natural",,,,40.89782,-73.82604,https://i2.ypcdn.com/blob/4adeaff132bad7bdc39de5a7c8426568abd54986_100x100_crop.jpg?f9d23e1,,"I would like to take this opportunity to introduce you to Petrillo Stone Corporation, a third generation family owned business. ? We are a full service stone company located in Mount Vernon, New York established by Antonio T. Petrillo in 1907. ? Today the company is run by his two grandsons, Frank, and Ralph Petrillo, who continue the hundred year old tradition of supporting the Construction Industry. The Petrillo name has become synonymous with high quality fabrication and installation of exterior and interior stone. ? We fabricate all of our own balusters, base, columns, coping, cornice, dentals, headers, panels, quoins, railings, sills, and watertables. ? All fabrication is done onsite in our state of the art facility, which ensures the highest quality craftsmanship. ? In addition to using cutting edge computers, we employ stone artisans who continue to use techniques perfected hundreds of years ago. ? This versatility of techniques enables us to handle all stages of stone work. ? Along with fabrication of stone, we also offer other services integral to the stone trade such as: importing stone from all over the world. project management. estimating. drafting and design. and consulting.","Mon - Sat: 7:30 am - 7:30 pm",,,"all major credit cards",,,"Petrillo Stone on Stone Contact",,,,,,,,,
970599,316046,"2020-09-27 03:01:28","Sugar Loaf Quarries",,,"(918) 647-4244","Highway 59 N",Poteau,OK,74953,"Highway 59 N,Poteau,OK 74953","Stone Natural, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers",,,,34.922234,-94.62403,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (918) 647-8904 Fax Number: (918) 647-8904",,,,,,,,,,,,,,
970878,316120,"2020-09-27 03:01:28","Chantilly Crushed",http://www.insideview.com/directory/chantilly-crushed-stone-inc,sales@gudelskygroup.com,"(703) 327-5354","25140 Tanner Ln",Chantilly,VA,20152,"25140 Tanner Ln,Chantilly,VA 20152","Crushed Stone, Masonry Equipment & Supplies, Stone Natural, Stone-Retail",,,,38.92137,-77.49558,,,,"Mon - Fri: 6:15 am - 4:00 pm","Phone: (703) 327-6333 Phone: (703) 471-4461 Phone: (703) 471-7625 Primary Phone: (703) 471-7625 Primary Phone: (703) 327-6333",,,,"Chantilly Crushed Stone Chantilly Crushed Stone Inc.",http://www.insideview.com/directory/chantilly-crushed-stone-inc,,,,,,,,,
970887,316123,"2020-09-27 03:01:28","Granite Galleria",http://www.granitegalleria.com,j.c@curvesforwomen.com,"(215) 283-0341","425 Delaware Dr","Fort Washington",PA,19034,"425 Delaware Dr,Fort Washington,PA 19034","Granite, Counter Tops, Masonry Equipment & Supplies",,,,40.13647,-75.19553,,,"Find it all Granite Galleria, Inc Discover excellence Granite Galleria, Inc, where our goal to is make your purchasing experience of fine natural stone exceptional from beginning to end. By choosing Granite Galleria, Inc, you are choosing a company that is environmentally conscience. We take great measure by not only recycle the remnants but by recycling the water. We are a green company. Granite Galleria, Inc, your vision, ideas and planning meet our commitment, drive and expertise in granite and marble manufacturing. We begin by offering an impressive inventory of granite from around the world. Visit our showroom to admire the beautiful array of colors from which to choose. Our granite slabs are housed indoors in a temperature controlled facility, ensuring that your personal inspection and selection is a pleasant experience. Granite Galleria425C Delaware Ave.Fort Washington, 19034215.283.0341","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Primary Phone: (215) 283-0392 Phone: (215) 283-0392 Phone: (859) 303-5057",,"cash only",,"Granite Galleria Fabrication Inc Granite Galleria Fabrication Incorporated",http://www.granitegalleria.com,"Parking: Lot, Free",,,,,,,,
971105,316168,"2020-09-27 03:01:28","Cr Marble & Granite",,,"(408) 977-0757","1330 Memorex Dr","Santa Clara",CA,95050,"1330 Memorex Dr,Santa Clara,CA 95050","Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,37.36216,-121.95477,,,,,"Primary Phone: (408) 320-1100 Phone: (408) 320-1100",,,,"C R Marble & Granite, Inc.",,,,,,,,,,
971119,316171,"2020-09-27 03:01:28",Antico,,,"(954) 972-2900",,,,,,"Stone Natural, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
971151,316180,"2020-09-27 03:01:28","Accu-Tile Corp of Martin County",http://www.floridapaintingwaterproofing.com,,"(772) 286-9718","3181 SE Dominica Ter Ste A",Stuart,FL,34997,"3181 SE Dominica Ter Ste A,Stuart,FL 34997","Tile-Contractors & Dealers, Flooring Contractors, General Contractors, Marble-Natural, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies",,,,27.15234,-80.21139,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,"Accu-Tile Corp Of Martin Cnty Accu Tile Corp-Martin County Accu-Tile Corporation of Martin County",http://www.floridapaintingwaterproofing.com,,,,,,,,,
971261,316201,"2020-09-27 03:01:28","Texastone Quarries",,,"(432) 354-2663","1400 Angle Rd","Garden City",TX,79739,"1400 Angle Rd,Garden City,TX 79739","Stone Natural, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers",,,,31.6352,-101.49757,,,,,"Phone: (432) 354-2569 Primary Phone: (432) 354-2569",,,,,,,,,,,,,,
971282,316207,"2020-09-27 03:01:28","Venture Stone LLC",http://www.venturestonemt.com,Lndy@venturestonemt.com,"(406) 799-1089","1602 2nd Ave N Ste 608","Great Falls",MT,59401,"1602 2nd Ave N Ste 608,Great Falls,MT 59401","Masonry Equipment & Supplies, Landscaping Equipment & Supplies, Retaining Walls, Stone Natural, Stone Products",,,,47.50735,-111.27957,https://i1.ypcdn.com/blob/36c47b5021a884b9d02f05c5c3a3b2c4bba285a4_100x100_crop.jpg?f9d23e1,"""Your premier source of Montana Moss Rock""",,"Mon - Fri: 8:00 am - 5:00 pm",": (406) 868-4285",,"cash, check, no credit cards",,,http://www.venturestonemt.com,,,,,,,,,
971294,316209,"2020-09-27 03:01:28","Architectural Marble Products Inc",,,"(781) 834-2434","835 Plain St",Marshfield,MA,02050,"835 Plain St,Marshfield,MA 02050","Marble-Natural, Masonry Equipment & Supplies",,,,42.1064,-70.75139,,,,,,,,,,,,,,,,,,,
971421,316237,"2020-09-27 03:01:28","Butler Lumber Co. Inc.",http://www.butlerlumbercoinc.com,info@butlerlumbercoinc.com,"(978) 897-7271","67 Parker Rd Route 27",Maynard,MA,01754,"67 Parker Rd Route 27,Maynard,MA 01754","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Foundation Contractors, Gardeners, General Contractors, Hardware Stores, Lumber, Lumber-Wholesale, Masonry Contractors, Masonry Equipment & Supplies, Patio Builders, Pipe, Plumbing Fixtures, Parts & Supplies, Tools, Wood Products",,,A+,42.426434,-71.45006,https://i1.ypcdn.com/blob/feec4a90faaa6628194934106ddad69985345f12_100x100_crop.jpg?8ad0f92,"We're Not Just Bigger, But Better!","Butler Lumber, Pipe and Stone for many years have been known for its quality, service and price. People up and down the streets of Maynard have been known to be heard saying, you just can't beat Butler. Butler Lumber is an old fashioned hardware store with all the mystique and hard to find, along with a very large inventory of quality building products for homeowners and contractors. Butler not only offers many products to choose from, but competitive factory direct prices, so before you pay too much elsewhere, check out our prices! Try us for the common and unique!","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"discover, amex, all major credit cards",,,http://www.butlerlumbercoinc.com,"Parking: Lot",,,,,,,,
971734,316307,"2020-09-27 03:01:28","Yardco Rock & Stone",http://yardcorocks.com,sales@yardcorocks.com,"(561) 433-4148","7729 Lawrence Rd","Boynton Beach",FL,33436,"7729 Lawrence Rd,Boynton Beach,FL 33436","Stone Natural, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Specialties, Crushed Stone, Flagstone, Floor Materials, Floor Materials-Wholesale & Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Landscape Designers & Consultants, Lead Products, Lime & Limestone, Masonry Equipment & Supplies, Quarries, Sand & Gravel, Slate, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Swimming Pool Designing & Consulting",,,,26.56107,-80.10679,https://i1.ypcdn.com/blob/7231f2b89c92330d5e51f20b05851c720aa6a363_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover, mastercard, all major credit cards",,,http://yardcorocks.com,"Parking: On Site, Free",,,,,,,,
971941,316361,"2020-09-27 03:01:28","D. H. Merritt & Sons, Inc.",http://dhmerritt.com,info@dhmerritt.com,"(402) 435-3213","827 S 26th St",Lincoln,NE,68510,"827 S 26th St,Lincoln,NE 68510","Sand & Gravel, Building Materials, Concrete Contractors, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Ready Mixed Concrete, Stone Natural",,,A+,40.80545,-96.68438,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (402) 435-3467 Fax: (402) 435-3467",,,,"Merritt Sand & Gravel D H Merritt & Sons Sand Gravel","http://dhmerritt.com http://dmerritt.com",,,,,,,,,
972073,316397,"2020-09-27 03:01:28","Bismarck Marble & Granite",,tmunsch89@gmail.com,"(701) 223-4440","5605 E Main Ave",Bismarck,ND,58501,"5605 E Main Ave,Bismarck,ND 58501","Monuments, Cemeteries, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",,,A+,46.80849,-100.70234,,,"Bismarck Marble & Granite provides custom-made marble and granite headstones and accessories to the Bismarck, ND area.","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (701) 214-3773",,,,,,,,,,,,,,
972117,316405,"2020-09-27 03:01:28","Creative Surfaces",,,"(940) 851-8999","8111 Powell Rd","Wichita Falls",TX,76305,"8111 Powell Rd,Wichita Falls,TX 76305","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Cultured Marble, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,,34.03163,-98.48252,,,"Creative Surfaces When its time for Kitchen and Bathroom remodeling. Creative Surfaces in Wichita Falls, Texas. Creative Surfaces is a locally-owned company that has been serving the Wichita Falls area for over 46 years.","Mon - Thu: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (940) 631-4928 Primary Phone: (940) 631-4928 MobilePhone: (940) 631-4928",,cash,,,,,,,,,,,,
972172,316416,"2020-09-27 03:01:28","Precision Edge Bullnosing",http://www.precisionedgebullnosing.com,bob@precisionedgebullnosing.com,"(303) 722-0585","2094 S Huron St",Denver,CO,80223,"2094 S Huron St,Denver,CO 80223","Stone Natural, Granite, Masonry Equipment & Supplies, Tile-Contractors & Dealers",3,"2 Reviews",,39.67867,-104.99694,,"We are your one stop resource for all your bullnosing needs!","Owner Bob Erickson is a master craftsman and has worked for over 40 years on residential and commercial construction projects. Precision Edge Bullnosing has been in business since 2004 serving the Denver metropolitan area working with all major manufacturers and hundreds of satisfied customers. Bob takes great pride in making his shop customer friendly. Customers are always encouraged to ask as many questions as needed to understand and feel comfortable with every project. His goal is 100% customer satisfaction.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (303) 722-7471",,"mastercard, visa",,,http://www.precisionedgebullnosing.com,,"Adam V.",02/02/2015,five,"Excellent craftsmanship, reasonable prices, great people to work with! Thanks Bob","Hugh W.",07/12/2014,one,"Poor quality, very unprofessional, the shop looks like a garbage dump. Anyone but this!"
972239,316433,"2020-09-27 03:01:28","Solistone Inc",http://www.solistone.com,info@solistone.com,"(626) 810-7720","18409 E Valley Blvd","La Puente",CA,91744,"18409 E Valley Blvd,La Puente,CA 91744","Masonry Equipment & Supplies, Building Materials-Wholesale & Manufacturers, Stone Natural, Tile-Wholesale & Manufacturers",,,,34.00564,-117.90042,https://i1.ypcdn.com/blob/84d37432a281b84865e86b9d4c0501962cd23098_100x100_crop.jpg?f9d23e1,,"Los Angeles-based Solistone is one of the largest importers and distributors of decorative tile and natural stone products in the United States. Our mission is to offer the highest quality and most exquisite materials that the trade has to offer. Our exceptional line of river rock mosaics, metal, glass, hand-painted ceramics, marble and terra cotta tiles will help fulfill the creative vision of any distinctive design project.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (626) 810-7735 TollFree: (800) 246-2156",,"check, cash, all major credit cards",,,"http://www.solistone.com http://www.solistonecommercial.com","Parking: Lot",,,,,,,,
972292,316449,"2020-09-27 03:01:28","House Of Rocks",http://thehouseofrocks.com,info@thehouseofrocks.com,"(913) 432-5990","1725 Merriam Ln","Kansas City",KS,66106,"1725 Merriam Ln,Kansas City,KS 66106","Masonry Equipment & Supplies, Landscaping Equipment & Supplies, Stone Natural, Stone Products, Stone-Retail","3,5","3 Reviews",,39.0495,-94.64828,https://i1.ypcdn.com/blob/c92e2d2f8849e21302a685ae2b93c5346036d5b4_100x100_crop.jpg?f9d23e1,"Everything Natural Stone","Local supplier of natural stone products including decorative gravel, natural stone veneer, natural flagstone, limestone slabs, boulders, wall stone, mulch, mortar, cement, edging, and more","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (913) 432-6860",,"check, debit, discover, master card, visa",,,http://thehouseofrocks.com,"Parking: On Site Wheelchair Accessible: Yes Services: Natural Stone products for a number of uses ranging from natural stone thin and full depth veneer, flagstone for&nbsp.patios &amp.&nbsp.walkways, limestone slabs for&nbsp.retaining walls, decorative&nbsp.boulders, decorative gravel available in bulk or bags,&nbsp.and outdoor&nbsp.fire kits. We also sell pond supplies, edging, sealers, cement, mortar, and masonry tools.&nbsp.",riley1129,03/25/2010,five,"excellent selection of flag stone and cobblestones for my back yard. Delivery was fast, friendly, and courteous. Would purchase from again.",kcchiefs123,03/10/2010,five,"I decided to visit this place because I was looking to add stone veneer to the front of my ranch. The staff was straight forward and helpful. I returned to purchase dry stack for my garden and I was able to hand pick matching pieces which was surprising. Good service."
972386,316467,"2020-09-27 03:01:28","GTS Builders Supply",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647564140.5f1e0cf0&ADID=532421&DEST=http%3A%2F%2Fgtsbuilderssupply.mydex.com%2FfhFlIHkpEfQ&C=concrete%20marble%20granite%20stone&T=Holbrook&S=NY&PH=(631)%20364-2327&FL=url&TL=off&position=48&PS=30&PI=2&Results=FEED_CLCK&uid=5f1e0cf0-94eb-432e-953a-42a38140f3a7&REF=&IP=159.89.42.85&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,info@gtsbuilderssupply.com,"(631) 364-2327","4701 Veterans Memorial Hwy",Holbrook,NY,11741,"4701 Veterans Memorial Hwy,Holbrook,NY 11741","Stone-Retail, Acoustical Materials, Builders Hardware, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Hardware Stores, Lumber, Lumber-Wholesale, Masonry Contractors, Masonry Equipment & Supplies, Patio Builders, Paving Contractors, Paving Materials, Sand & Gravel, Stone Natural, Stone Products, Tools, Wood Products",,,,40.78199,-73.08016,https://i2.ypcdn.com/blob/b6f6635a37c8d8b8e6937f56483177e9aa5d8f03_100x100_crop.jpg?f9d23e1,"Suffolk County's Premier Source for Quality Lumber, Building Materials, Masonry & Landscaping Supplies Since 1968. Same Day Delivery Available.","GTS Builders Supply Inc has been in business since 1968.We are a fully stocked Lumber & Mason Yard. We have an outstanding reputation and service. We offer competive pricing and same day delivery.","Mon - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 1:00 pm","Phone: (631) 615-4530 Fax: (631) 585-7605",,"visa, discover, amex",,"Gts Builders Supply Inc","http://www.GtsBuildersSupply.com http://www.gtsbuilderssupply.com",,,,,,,,,
972414,316470,"2020-09-27 03:01:28","Riverside Supply Co",http://www.riversidesupplyco.com,MichaelC@rsc-nj.com,"(732) 257-3434","6 Washington Rd",Sayreville,NJ,08872,"6 Washington Rd,Sayreville,NJ 08872","Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Stone Natural",,,A+,40.45469,-74.37054,https://i1.ypcdn.com/blob/fc91cd033ca2351b74c55f44155d2810559a1f50_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (732) 238-0111 Phone: (732) 257-7985 Phone: (732) 257-3971 Fax Number: (732) 257-3971 Fax: (732) 257-3971",,"all major credit cards",,"Riverside Supply Company, Inc. Riverside Supply Co of Sayreville",http://www.riversidesupplyco.com,,,,,,,,,
972448,316477,"2020-09-27 03:01:28","Prestige Marble & Granite Inc",http://prestigemarblegraniteinc.com,info@prestigemarblegraniteinc.com,"(484) 303-4259","133 State Ave",Emmaus,PA,18049,"133 State Ave,Emmaus,PA 18049","Granite, Counter Tops, Floor Materials, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies, Stone Natural, Stone Products, Tile-Contractors & Dealers",,,A+,40.54452,-75.48688,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (610) 965-7970 Phone: (610) 965-7828",,,,"Prestige Marble & Granite",http://prestigemarblegraniteinc.com,,,,,,,,,
972520,316498,"2020-09-27 03:01:28","Sansoucy Stone",http://www.sansoucystone.com,info@sansoucystone.com,"(508) 754-5573","23 Paradox Dr",Worcester,MA,01602,"23 Paradox Dr,Worcester,MA 01602","Stone Natural, Building Materials, Concrete Blocks & Shapes, Granite, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers",,,A+,42.28605,-71.84774,,,,"Mon - Sun: Open 24 Hours","Phone: (508) 754-0434",,,,"Sansoucy Stone Inc",http://www.sansoucystone.com,"Parking: Lot",,,,,,,,
972617,316517,"2020-09-27 03:01:28","Marble Discount & Tile Supply",http://marblediscount.net,marble@marblediscount.net,"(763) 494-8663","20700 Rogers Dr",Rogers,MN,55374,"20700 Rogers Dr,Rogers,MN 55374","Tile-Contractors & Dealers, Masonry Equipment & Supplies, Stone Natural, Stone-Retail",,,,45.19016,-93.54285,,,,"Mon: 8:30 am - 8:00 pm Tue - Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 4:00 pm","Phone: (763) 494-0038 Phone: (763) 428-0710",,,,,http://marblediscount.net,,,,,,,,,
972659,316524,"2020-09-27 03:01:28","Northern Light Stone Works",http://www.northernlightsstone.com,nlsw@outlook.com,"(208) 777-0177","416 W Seltice Way","Post Falls",ID,83854,"416 W Seltice Way,Post Falls,ID 83854","Tile-Contractors & Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Granite, Masonry Equipment & Supplies, Stone-Retail",,,,47.71423,-116.95344,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.northernlightsstone.com,,,,,,,,,
972685,316534,"2020-09-27 03:01:28","Marble Works Inc",,,"(856) 697-8555","Harding Hwy",Buena,NJ,08310,"Harding Hwy,Buena,NJ 08310","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies",,,,39.51076,-74.91852,,,,,,,,,,,,,,,,,,,