business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16012198,2025322,"2020-09-27 05:47:27","OCI Office Coordinators Inc",http://www.officecoordinators.com,trixieg@officecoordinators.com,"(423) 756-4531","326 E Main St",Chattanooga,TN,37408,"326 E Main St,Chattanooga,TN 37408","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores, Used Furniture",,,A+,35.03401,-85.30334,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.officecoordinators.com,"Parking: Lot",,,,,,,,
16012468,2025418,"2020-09-27 05:47:27","Advanced Furniture Solutions",http://www.afs-dubois.com,Dgreenafs@Yahoo.Com,"(814) 372-2222","312 W Washington Ave","Du Bois",PA,15801,"312 W Washington Ave,Du Bois,PA 15801","Furniture Stores, Furniture Repair & Refinish, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,41.12063,-78.76678,,,,"Mon - Sun: Open 24 Hours",,,amex,,,http://www.afs-dubois.com,,,,,,,,,
16014331,2026214,"2020-09-27 05:47:38","Michigan Office Environments",http://www.moe1.com,solutions@moe1.com,"(269) 343-0630","177 Portage St",Kalamazoo,MI,49007,"177 Portage St,Kalamazoo,MI 49007","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,42.29092,-85.58068,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.moe1.com http://www.twitter.com/haworthinc",,,,,,,,,
16015101,2026534,"2020-09-27 05:47:38","Fluid Interiors",http://www.fluidinteriors.com,marketing@fluidinteriors.com,"(612) 746-8700","100 N 6th St Ste 100a",Minneapolis,MN,55403,"100 N 6th St Ste 100a,Minneapolis,MN 55403","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,44.97969,-93.27481,,,"Operational for over 40 years, Fluid Interiors is one of the largest Haworth dealers in the upper Midwest. The firm offers products, such as office furniture, moveable walls, raised access flooring, Casegoods, seating, workstations and storage. Services offered include workspace applications, project management, office relocation, installation, facility and design resource center. Fluid Interiors serves various businesses in the Twin Cities and across the United States. Located in Minneapolis, Minn., the firm operates through its state-of-the-art warehousing facility in Brooklyn Center.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (612) 236-4693 Phone: (612) 746-8701 Primary Phone: (612) 236-4693 Fax: (612) 746-8701",,,,"Fluid Interiors, LLC Fluid Interiors (Office Furniture, Architectural Interiors, Facility Services)","http://www.fluidinteriors.com http://www.fluidinteriors.com/contact-us",,,,,,,,,
16016721,2027171,"2020-09-27 05:47:48","Workplace Interiors",http://www.workplaceint.com,smaccaull@workplaceint.com,"(585) 425-7420","400 Packetts Lndg",Fairport,NY,14450,"400 Packetts Lndg,Fairport,NY 14450","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,43.10063,-77.44035,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.workplaceint.com,,,,,,,,,
16017722,2027585,"2020-09-27 05:47:48","Techline Studio",http://www.techlinesacramento.com,lbisharat@techline-sac.com,"(916) 638-1991","2538 Mercantile Dr Ste B","Rancho Cordova",CA,95742,"2538 Mercantile Dr Ste B,Rancho Cordova,CA 95742","Furniture Stores, Beds & Bedroom Sets, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,38.60985,-121.25893,,,"We specialize in custom FIT furniture solutions for residential and business offices in the Sacramento region. We Also offer Murphy WALLBEDS. Storage cabinetry and height adjustable desks.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (916) 638-2104 Fax: (916) 638-2104",,"all major credit cards",,"Techline Studio Furn That Fits","http://www.techlinesacramento.com http://furniturethatfits.com",,,,,,,,,
16017727,2027586,"2020-09-27 05:47:48","Miller's Of Columbia Inc",http://www.millersinc.com,cfrezzell@millersinc.com,"(803) 254-1656","2905 Two Notch Rd",Columbia,SC,29204,"2905 Two Notch Rd,Columbia,SC 29204","Office Furniture & Equipment, Bulletin & Directory Boards, Chairs, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers, Partitions",,,A+,34.03501,-81.00474,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 922-8487",,"amex, discover",,,http://www.millersinc.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
16020740,2028799,"2020-09-27 05:47:51","Florida Business Interiors",http://www.fbitampa.com,lpatrick@4fbi.com,"(813) 549-7310","1600 E 8th Ave",Tampa,FL,33605,"1600 E 8th Ave,Tampa,FL 33605","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,27.96098,-82.44172,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 247-1305 Phone: (813) 906-3842 Phone: (813) 906-3871 Phone: (813) 655-8700",,"discover, visa, all major credit cards, amex, mastercard",,"Florida Business Interiors Inc Florida Business Interiors- Tampa Bay K B Business Enterprises Inc D K Enterprises of America Inc Florida Business Interiors - Tampa Bay (Office Furniture, Architectural Interior Products)",http://www.fbitampa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16022621,2029579,"2020-09-27 05:47:55",Greers,http://shopgreers.com,contactus@greers.biz,"(865) 458-2046","604 Grove St",Loudon,TN,37774,"604 Grove St,Loudon,TN 37774","Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",4,"1 Review",A+,35.74095,-84.33692,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (865) 458-2048 Phone: (775) 851-4788 Phone: (865) 458-2233 Primary Phone: (865) 657-3708",,"master card, visa",,,"http://shopgreers.com http://www.greershomefurnishings.com",,signcritic,05/13/2012,four,"There was a time when Greer's Furniture was a classy business, the ""go to"" place for furniture, appliances and mattresses. Their latest ""roadside clutter"" advertising is as low as it can go. Shocking pink and black signs clog intersections in Loudon and Lenoir City - while we're all trying to clean up for summer tourist season. The damn signs are also on county roads and on private property. I am picking up and disposing of all the signs I can find and urge you to do the same. They make great drip catchers for the garage floor. The signs are unpermitted and Greers is cheating the system, running under the radar, without paying sign or billboard fees. I say take them down or get Greer's to pay up. I'm surprised that Greer's Furniture, a long-time local business with a loyal following in the community, would not only condone, but create such visual manure. Shame on you Greer's Furniture. If you'd do this to your neighbors, I hate to think what you might consider to be customer service.",,,,
16025015,2030581,"2020-09-27 05:48:00","Extra Office Interiors",http://www.extraoffice.net,ssinger@extraoffice.net,"(732) 381-9774","580 Leesville Ave",Rahway,NJ,07065,"580 Leesville Ave,Rahway,NJ 07065","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,40.59406,-74.27959,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (732) 381-9773 Phone: (732) 381-9753 Fax: (732) 381-9753 TollFree: (866) 735-0265",,,,,"http://www.extraoffice.net http://www.extraoffice.net/upgrade",,,,,,,,,
16025532,2030790,"2020-09-27 05:48:00","Harris Office Furniture Co., Inc.",http://www.harrisofficefurniture.com,info@harrisofficefurniture.com,"(540) 344-5549","520 Kimball Ave NE",Roanoke,VA,24016,"520 Kimball Ave NE,Roanoke,VA 24016","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,37.27756,-79.93188,,,"Established in 1950, Harris Office Furniture is a dealer of contract interior and business furniture. Located in Roanoke, Val., the company offers a range of services, such as rental, leasing, sales consultation, design, installation and reconfiguration. It provides an array of products, including furniture, files storage, desks and chairs. Harris Office Furniture has association with Herman Miller, a systems furniture facility. It provides products of various brands, such as Carolina Business Furniture, Chromcraft , Community, David Edward and Davis Furniture. It serves various industries, such as commercial, health care, educational, architect and restaurants.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (540) 342-9521 TollFree: (800) 523-4301",,"mastercard, visa, amex",,"Harris Office Furniture Company Inc",http://www.harrisofficefurniture.com,"Specialties: Interior, Offices",,,,,,,,
16026707,2031287,"2020-09-27 05:48:04","Bbe Office Interiors",http://bbeoffice.com,dan@bbeoffice.com,"(413) 442-8217","122 North St",Pittsfield,MA,01201,"122 North St,Pittsfield,MA 01201","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,42.45034,-73.25295,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (413) 445-5645",,"all major credit cards, discover",,,http://bbeoffice.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
16027540,2031651,"2020-09-27 05:48:04","Mcwaters Office Environment Solutions",http://www.mcwaters.com,infosavannah@mcwaters.com,"(706) 396-5400","3708 Benchmark Dr",Augusta,GA,30909,"3708 Benchmark Dr,Augusta,GA 30909","Office Furniture & Equipment-Wholesale & Manufacturers, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment",,,,33.48301,-82.11332,,,"Your workplace says a lot about your company and the way you do business. It speaks of who you are and what you value. It testifies to your professionalism and success. At McWaters, we know how to make your workplace do more. We offer a comprehensive range of services the competition can't? match. Whether it's healthcare,? education, government, or corporate, your workspace needs are our business?В€В”from planning and construction to design and implementation, and from furniture and flooring to signage and artwork. We've been helping businesses with their interior spaces since 1945. We know that aesthetics and quality furnishings are important?В€В”but are secondary to creating a workplace that works. We take the time to understand your needs, learn what's working and what isn't, and team with you to create a work environment that increases and promotes worker productivity. You'll see greater efficiency. And you'll see more satisfaction among clients and employees. Let us show you how you can boost productivity and satisfaction and get better results through effective workplace planning.",,,,,,,http://www.mcwaters.com,,,,,,,,,
16028445,2032027,"2020-09-27 05:48:11","Metro Business Interiors",http://www.metrobusinessinteriors.com/home.html,,"(269) 926-4203","520 W Main St","Benton Harbor",MI,49022,"520 W Main St,Benton Harbor,MI 49022","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,42.11324,-86.46695,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (269) 926-0911 Primary Phone: (269) 926-0911",,"amex, master card, visa",,"Metro Used Office Furniture Outlet Metro Used Office Furniture",http://www.metrobusinessinteriors.com/home.html,,,,,,,,,
16029115,2032281,"2020-09-27 05:48:11","Interior Services Group Inc",,,"(727) 532-6845","4700 140th Ave N",Clearwater,FL,33762,"4700 140th Ave N,Clearwater,FL 33762","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,27.89868,-82.69782,,,,,,,,,,,,,,,,,,,
16030770,2032974,"2020-09-27 05:48:11","McWaters Inc",http://www.mcwaters.com,info@mcwaters.com,"(912) 352-9000","117 Prosperity Dr",Savannah,GA,31408,"117 Prosperity Dr,Savannah,GA 31408","Office Furniture & Equipment-Installation, Interior Designers & Decorators, Movers, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers",,,,32.07618,-81.19222,,,"Your workplace says a lot about your company and the way you do business. It speaks of who you are and what you value. It testifies to your professionalism and success. At McWaters, we know how to make your workplace do more. We offer a comprehensive range of services the competition can't match. Whether it's healthcare, education, government, or corporate, your workspace needs are our businessВ—from planning and construction to design and implementation, and from furniture and flooring to signage and artwork. We've been helping businesses with their interior spaces since 1945. We know that aesthetics and quality furnishings are importantВ—but are secondary to creating a workplace that works. We take the time to understand your needs, learn what's working and what isn't, and team with you to create a work environment that increases and promotes worker productivity. You'll see greater efficiency. And you'll see more satisfaction among clients and employees. Let us show you how you can boost productivity and satisfaction and get better results through effective workplace planning.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, check, amex, mastercard, discover, visa",,,"http://www.mcwaters.com https://www.mcwaters.com",,,,,,,,,
16031875,2033392,"2020-09-27 05:48:17","Washington Workplace",https://www.washingtonworkplace.com/home,ggrantham@washingtonworkplace.com,"(703) 979-7835","2300 9th St S Ste 505",Arlington,VA,22204,"2300 9th St S Ste 505,Arlington,VA 22204","Office Furniture & Equipment, Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers, Typewriters",,,A+,38.8646,-77.08299,,,,"Mon - Sun: Open 24 Hours","Phone: (703) 258-3366 Phone: (703) 979-7887 Phone: (703) 801-1014 Primary Phone: (703) 258-3366 Fax: (703) 979-7887",,"all major credit cards",,"Karen Taylor At Washington Karen Taylor at Washington Workplace Washington Workplace Inc","https://www.washingtonworkplace.com/home http://washingtonworkplace.com",,,,,,,,,
16032545,2033669,"2020-09-27 05:48:17","Total Office Solutions",http://www.tosgsa.com,info@tosinc.com,"(904) 353-4020","4301 Emerson St",Jacksonville,FL,32207,"4301 Emerson St,Jacksonville,FL 32207","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,30.29138,-81.62036,https://i1.ypcdn.com/blob/a1fd20db838d8c8c762067e90df8e44084cbf376_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (904) 421-3286",,,,"Total Office Solutions Inc.","http://www.tosgsa.com http://www.tosinc.com","Parking: Free, Private Wheelchair Accessible: Yes",,,,,,,,
16033447,2034040,"2020-09-27 05:48:20","Desk Depot",http://www.deskdepot.net,richard@desktopdepot.com,"(650) 969-3100","89 Pioneer Way Ste A","Mountain View",CA,94041,"89 Pioneer Way Ste A,Mountain View,CA 94041","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores, Used Furniture",,,A+,37.38922,-122.06608,https://i1.ypcdn.com/blob/c459772a0ca37ad7553b0418db04a5dad5866ec7_100x100_crop.jpg?f832250,,"Desk Dept offers a great selection of new and used office furniture. We keep our inventory updated on a regular basis so that we have what you need when you need it. From desks and chairs to storage cabinets and reception room seating, we carry quality products from trusted brands. Call today.","Mon - Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, discover",,,"http://www.deskdepot.net https://deskdepot.net","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
16033522,2034068,"2020-09-27 05:48:20","West Michigan Office Interiors",http://www.wmoi.com,sales@wmoi.com,"(269) 344-0768","3308 S Westnedge Ave",Kalamazoo,MI,49008,"3308 S Westnedge Ave,Kalamazoo,MI 49008","Office Furniture & Equipment, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores, Used Furniture",,,,42.258648,-85.589615,https://i1.ypcdn.com/blob/8d060bb7012f2a5ecacc8d05a1b3a8bc8eae9a19_100x100_crop.jpg?f832250,,"West Michigan Office Interiors offers calculated custom solutions for office layouts and furniture in the Kalamazoo, MI area. Initially providing pre-owned office furniture, we have since expanded into new and repurposed furniture, as well as customized office designs, installation, and reconfiguration. After just a few measurements and conversations with our professional design team, your new office is sure to be kitted out with everything your employees need for maximum efficiency and comfort. Explore our extensive inventory of office furniture, or give us a call , through West Michigan Office Interiors today. Contact us at 3308 S. Westnedge Avenue, Kalamazoo, MI 49008.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:30 am - 4:00 pm",,,"discover, all major credit cards, mastercard, debit, visa, amex",,,"http://www.wmoi.com https://www.wmoi.com",,,,,,,,,
16034183,2034344,"2020-09-27 05:48:21","Holmes & Brakel",http://www.holmesbrakel.com,laziz@holmesbrakel.com,"(904) 538-9883","8933 Western Way",Jacksonville,FL,32256,"8933 Western Way,Jacksonville,FL 32256","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,30.20449,-81.55892,,,,,"Primary Phone: (904) 538-0578 Phone: (904) 538-0578 TollFree: (800) 883-6868",,"financing available",,"Holmes And Brakel Business Interiors Holmes & Brakel Bus Interiors Holmes & Brakel Business Interiors",http://www.holmesbrakel.com,,,,,,,,,
16034498,2034474,"2020-09-27 05:48:21","Adison Norland Furniture",http://adisonnorland.com,,"(337) 981-6922","3823 W Congress St",Lafayette,LA,70506,"3823 W Congress St,Lafayette,LA 70506","Furniture Stores, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,30.20078,-92.06543,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://adisonnorland.com,"Specialties: Interior, Offices",,,,,,,,
16035894,2035022,"2020-09-27 05:48:26","Custer, Inc.",http://www.custeronline.com,Info@Custerinc.Com,"(616) 458-6322","217 Grandville Ave SW","Grand Rapids",MI,49503,"217 Grandville Ave SW,Grand Rapids,MI 49503","Office Furniture & Equipment, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,,42.95922,-85.6745,https://i1.ypcdn.com/blob/9bd506e4c51877713596260acd9d3908d7aeb01d_100x100_crop.jpg?f832250,,"Founded in 1981, Custer Workplace Interiors is a dealer of furniture and interiors. It specializes in facility management, interior enhancements, floor coverings, interior construction services, and technology and architecture products. Its facility management services include furniture installation, move management, cleaning, and warehouse and storage. Its interior enhancement services include wall coverings, window treatments, sound masking, plant scape, aquatic living art and accessories. In addition to steelcase products, it represents more than 200 other manufacturers and suppliers of office furniture and interior furnishings, including architecture and technology products. Custer Workplace Interiors is located in Grand Rapids with additional offices in Kalamazoo and Benton Harbor, Mich.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, invoicing available, all major credit cards, amex, mastercard, visa, debit",,,http://www.custeronline.com,"Parking: Lot, Free Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
16036390,2035206,"2020-09-27 05:48:26","Total Office Interiors",http://www.totalofficeinc.com,,"(617) 577-1500","70 Fargo St Ste 100",Boston,MA,02210,"70 Fargo St Ste 100,Boston,MA 02210","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Interior Designers & Decorators, Office Furniture & Equipment-Wholesale & Manufacturers",,,,42.34492,-71.04194,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (857) 239-9128 Phone: (857) 991-1758 Phone: (617) 737-3441 Primary Phone: (857) 239-9128",,,,,http://www.totalofficeinc.com,,,,,,,,,
16036934,2035411,"2020-09-27 05:48:26","Home Furniture Co",,elotzer@homefurniture.com,"(715) 423-4460","1840 W Grand Ave","Wisconsin Rapids",WI,54495,"1840 W Grand Ave,Wisconsin Rapids,WI 54495","Furniture Stores, Draperies, Curtains & Window Treatments, Home Office Furniture, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,44.39691,-89.84684,,,"Filling homes in Wisconsin and Minnesota with beautiful quality furniture since 1957. Complimentary Residential and Commercial Design Service Available","Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 am - 4:00 pm","Fax: (715) 423-4464",,"mastercard, cash, check, visa",,"Home Furniture & Design Home Furniture, Inc.",,"Parking: Lot Specialties: Studios, Interior, Residential, Workplace, Homes, Home Interiors",,,,,,,,
16037629,2035714,"2020-09-27 05:48:26","Premier Office Design & Furniture",http://premierofficedesign.com,premierofficedesign2@gmail.com,"(801) 870-3000","614 W 1500 N",Centerville,UT,84014,"614 W 1500 N,Centerville,UT 84014","Office Furniture & Equipment, Chairs, Interior Designers & Decorators, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Relocation Service",,,,40.93864,-111.88771,https://i1.ypcdn.com/blob/b1f29a4e36b5b298916b0ffec1c853054c2a9e53_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, all major credit cards, mastercard, check, debit",,,"Company Website",,,,,,,,,