business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2379421,755432,"2020-09-27 03:44:29",Autofry,http://www.autofry.com,,"(508) 460-9800","10 Forbes Rd",Northborough,MA,01532,"10 Forbes Rd,Northborough,MA 01532","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,42.34967,-71.63135,,,,,"TollFree: (800) 348-2976",,,,,"http://www.autofry.com https://www.autofry.com",,,,,,,,,
2380594,755587,"2020-09-27 03:44:29","Master Kitchens",http://masterkitchensupplies.com,,"(212) 533-2356","165 Chrystie St","New York",NY,10002,"165 Chrystie St,New York,NY 10002","Kitchen Cabinets & Equipment-Household, Bathroom Remodeling, Building Materials, Cabinets, Cookware & Utensils, Counter Tops, Furniture Stores, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Major Appliances, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,40.72069,-73.99272,,,,,"Phone: (212) 674-1818 Phone: (212) 674-2002 Primary Phone: (212) 674-2002 Fax: (212) 674-1818 Fax: (212) 674-2277",,,,"Master Kitchen Supplies Inc Master Kitchen Supplies","http://masterkitchensupplies.com http://masterkitchensuppliesnyc.com",,,,,,,,,
2380783,755612,"2020-09-27 03:44:29","Rolling Pin",,,"(603) 938-5191","104 Route 103",Newbury,NH,03255,"104 Route 103,Newbury,NH 03255","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,43.28042,-71.97558,,,,,,,,,,,,,,,,,,,
2382021,755781,"2020-09-27 03:44:29","Royal Prestige",,servicioalcliente@royalprestige.com.mx,"(631) 647-7360","1572 5th Ave","Bay Shore",NY,11706,"1572 5th Ave,Bay Shore,NY 11706","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",5,"1 Review",,40.7547,-73.26303,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,"Royal Prestige Ayanim Royal Prestige Ayanimm",,,rpayanim,06/14/2013,five,"ROYAL PRESTIGE AYANIM COOKING SYSTEMS AND WATER FILTRATION SYSTEMS",,,,
2384212,756076,"2020-09-27 03:44:33","Renaissance Design Studio",http://rdstudiola.com,kim@renmolding.com,"(310) 652-0964","972 N La Cienega Blvd","West Hollywood",CA,90069,"972 N La Cienega Blvd,West Hollywood,CA 90069","Kitchen Accessories, Building Construction Consultants, Construction Consultants, Cookware & Utensils, Doors, Frames, & Accessories, Hardware Stores, Hardwoods, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing Fixtures, Parts & Supplies, Railings-Manufacturers, Shopping Centers & Malls, Stair Builders",,,,34.08866,-118.37607,,,"Renaissance specializes in architectural hardware. Decorative plumbing fixtures. Staircases. Doors & mill work. OUR professional staff works directly with the architectural. Building & design trades.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://rdstudiola.com,,,,,,,,,
2385768,756287,"2020-09-27 03:44:34","Kitchen Fantasy",http://www.kitchenfantasy.com,sales@kitchenfantasy.com,"(951) 693-4264","27576 Ynez Rd Ste H1",Temecula,CA,92591,"27576 Ynez Rd Ste H1,Temecula,CA 92591","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",1,"1 Review",A,33.50499,-117.14864,,,,"Mon - Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.kitchenfantasy.com http://www.kitchenfantasy.net","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Kitchens",lbuchard,08/13/2008,one,"He is calling me by phone and insult me, just becouse I left negative feedback for him on ebay site... He is too agresive he has insult my wife and I. I really don't know what to do... be aware",,,,
2390354,756959,"2020-09-27 03:44:34","Tellus Mater Inc",http://www.tellusmater.com,customer-service@tellusmater.com,"(608) 255-7027","409 State St",Madison,WI,53703,"409 State St,Madison,WI 53703","Cookware & Utensils, Gift Shops, Kitchen Cabinets & Equipment-Household",,,,43.07463,-89.39224,,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (608) 255-4413",,"master card, visa, paypal, all major credit cards",,"Telluls Mater",http://www.tellusmater.com,"Bike Parking: Yes Price Range : Average",,,,,,,,
2391052,757047,"2020-09-27 03:44:35","Smalley Equipment Co",,kellc@smalleyequip.com,"(918) 627-1146","7223 E 41st St",Tulsa,OK,74145,"7223 E 41st St,Tulsa,OK 74145","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,36.1045,-95.89611,,,,,"TollFree: (800) 749-1147",,,,"Smalley Equipment Company, Inc.",,,,,,,,,,
2392277,757231,"2020-09-27 03:44:35","Royal Prestige",,,"(909) 890-0671","1274 S Waterman Ave","San Bernardino",CA,92408,"1274 S Waterman Ave,San Bernardino,CA 92408","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,34.07816,-117.27903,,,,,,,,,,,,,,,,,,,
2393459,757396,"2020-09-27 03:44:35","Royal Prestige",http://www.royalprestige.com,,"(323) 587-3118","3231 E Gage Ave","Huntington Park",CA,90255,"3231 E Gage Ave,Huntington Park,CA 90255","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,33.98065,-118.20928,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.royalprestige.com,,,,,,,,,
2394454,757531,"2020-09-27 03:44:35","Creative Designs In Cabinets, Inc.",,,"(954) 344-2411","3675 NW 124th Ave","Coral Springs",FL,33065,"3675 NW 124th Ave,Coral Springs,FL 33065","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,26.276,-80.29114,,,,,,,,,,,,,,,,,,,
2395767,757742,"2020-09-27 03:44:36","Curtis Restaurant Equipment",http://www.curtisresteq.com,sales@curtisresteq.com,"(541) 746-7480","555 Shelley St",Springfield,OR,97477,"555 Shelley St,Springfield,OR 97477","Restaurant Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Accessories, Kitchen Planning & Remodeling Service, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurants",5,"1 Review",A+,44.06354,-123.03456,,,"Established in 1963, Curtis Restaurant Equipment is a full-service company that offers a variety of supply items. The company serves customers across North America through various office locations in Springfield, Tualatin, Bend and Medford in Oregon, as well as Mecosta in Michigan. It is one of the leading providers of equipment and design services in the United States. The company caters to the needs of restaurant chains, food outlets, schools, hotels and supermarkets. Curtis Restaurant Equipment offers planning, project management, delivery and installation solutions. In addition, it maintains several showrooms. The company s projects include the Sacred Heart Medical Center, Chapala Mexican Restaurant, and Seven Feathers Casino & Resort.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,http://www.curtisresteq.com,,"Kiki D.",10/08/2010,five,"These people are awesome to deal with. They supplied us with a much needed part. Their showroom is incredible!",,,,
2400481,758426,"2020-09-27 03:44:38","Princess House Inc",https://www.princesshouse.com,,"(508) 823-6800","7107 Horizon Star","San Antonio",TX,78252,"7107 Horizon Star,San Antonio,TX 78252","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,29.35734,-98.63506,,,,,,,,,,https://www.princesshouse.com,,,,,,,,,
2400712,758462,"2020-09-27 03:44:38","Different Drummer's Kitchen",http://www.differentdrummerskitchen.com,,"(518) 459-7990","1475 Western Ave",Albany,NY,12203,"1475 Western Ave,Albany,NY 12203","Cookware & Utensils, Gift Shops, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,A+,42.68382,-73.83947,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (518) 459-7895 Phone: (518) 459-7895 Fax: (518) 459-7895 TollFree: (800) 375-2665",,"master card, visa, all major credit cards",,"Different Drummer's Kitchen, The Cook's Resource",http://www.differentdrummerskitchen.com,"Wheelchair Accessible: Yes",,,,,,,,
2401821,758604,"2020-09-27 03:44:38","Restaurant Equipment Paradise",http://www.saveinparadise.com,info@saveinparadise.com,"(860) 282-8733","465 Park Ave","East Hartford",CT,06108,"465 Park Ave,East Hartford,CT 06108","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Restaurants",,,A+,41.78283,-72.61548,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, financing available",,"Restaurante Equipment Paradise Restaurant Equipment Paradise, Inc.",http://www.saveinparadise.com,"Parking: Lot, Free Services: Kitchen Remodeling",,,,,,,,
2407005,759330,"2020-09-27 03:44:47","Claybourg International",,,"(630) 336-8104",,,,,,"Kitchen Cabinets & Equipment-Household, Cookware & Utensils",5,"1 Review",,,,,"Bringing Taste to Your Food and Color to Your Table (tm)","French cookware, clay cookware, French fine-art and art-deco gallery",,,,"cash only",,"Claybourg International LLC",,,geotrouvetout,12/18/2008,five,"This store sells the best clay cookware from France I've ever seen and their service is outstanding. Definitively recommend them.",,,,
2409280,759650,"2020-09-27 03:44:47","Corningware Corelle & More",http://www.worldkitchen.com,,"(724) 483-6531","100 8th St",Charleroi,PA,15022,"100 8th St,Charleroi,PA 15022","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,40.14206,-79.9005,,,"World Kitchen manufacturers a variety of renowned kitchen products under the trademarks: Pyrex, Corningware, Corelle, Visions, Chicago Cutlery, Ekco, Farberware and Cuisinart. The company also contracts with CRA (Conestoga-Rovers & Associates) to provide environmental, safety, engineering design and health services. CRA is a family of companies that provides comprehensive engineering, environmental consulting, construction and information technology services. CRA s compliance team is committed to provide 24-hour support to all World Kitchen facilities. World Kitchen operates manufacturing facilities at Charleroi, Pa., Corning N.Y., Reston and Martinsburg, W. Va., Massillon, Ohio, and Wauconda, Ill. It also has distribution centers in Greencastle, Pa., Waynesboro, Va., and Monee, Ill.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (724) 483-3092 Phone: (724) 489-2211 Fax: (724) 489-2211",,,,,http://www.worldkitchen.com,,,,,,,,,
2410079,759774,"2020-09-27 03:44:47","A & C Kitchens & Baths",,,"(302) 651-0191","2319 Concord Pike",Wilmington,DE,19803,"2319 Concord Pike,Wilmington,DE 19803","Kitchen Cabinets & Equipment-Household, Building Materials, Cookware & Utensils",,,,39.79288,-75.54671,,,,,,,"all major credit cards",,,,,,,,,,,,
2411174,759936,"2020-09-27 03:44:47","Suburban Propane",http://www.suburbanpropane.com/location/turlock-ca/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=360,ContactUs@suburbanpropane.com,"(209) 252-3914","4625 N Golden State Blvd",Turlock,CA,95382,"4625 N Golden State Blvd,Turlock,CA 95382","Petroleum Oils, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Cookware & Utensils, Fuel Oils, Gas Companies, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Internet Products & Services, Kitchen Cabinets & Equipment-Household, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Public Utility Consultants, Transportation Services, Utility Contractors, Water Heaters",,,,37.53584,-120.88997,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (209) 634-2454 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, master card, visa",,,http://www.suburbanpropane.com/location/turlock-ca/,,,,,,,,,
2411401,759970,"2020-09-27 03:44:47","Townecraft Dealer Of River Valley",,mbarnes1965@gmail.com,"(502) 268-5305","130 Rodgers Rd",Milton,KY,40045,"130 Rodgers Rd,Milton,KY 40045","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,38.64597,-85.4154,,,,,,,,,"Townecraft Dealer Of River Vly Townecraft Dealer-River Valley",,,,,,,,,,
2413006,760199,"2020-09-27 03:44:48","Royal Prestige",http://royalprestige.com,servicioalcliente@royalprestige.com.mx,"(847) 625-9204","23 N Genesee St",Waukegan,IL,60085,"23 N Genesee St,Waukegan,IL 60085","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,42.36043,-87.83127,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (847) 625-8528 Phone: (847) 625-8528",,"master card, visa",,,http://royalprestige.com,,,,,,,,,
2414613,760444,"2020-09-27 03:44:48","Appliance Parts Center",http://www.apconline.com,parts@apconline.com,"(800) 540-0800","1470 New State Hwy",Raynham,MA,02767,"1470 New State Hwy,Raynham,MA 02767","Major Appliances, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Major Appliance Parts, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Wholesale & Manufacturers",,,A+,41.90538,-71.01042,,,"Welcome to Appliance Parts Center (APC). We are your source for genuine appliance parts for less than you'd pay elsewhere. We are happy to answer any questions you have and happy to ship parts anywhere in the country! We are happy to work with wholesale, retail, housing authorities, colleges, universities, or government agencies.","Mon - Fri: 9:00 am - 6:00 pm Sun: 9:00 am - 3:00 pm","Phone: (508) 824-1338 Toll Free: (800) 540-0800",,"mastercard, all major credit cards, check, debit, amex, discover, visa",,,http://www.apconline.com,"Price Range : Average",,,,,,,,
2415151,760526,"2020-09-27 03:44:48","Cookshop Plus",http://www.cookshopplus.com,,"(860) 461-0667","977 Farmington Ave","West Hartford",CT,06107,"977 Farmington Ave,West Hartford,CT 06107","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,41.76084,-72.74384,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,http://www.cookshopplus.com,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes",,,,,,,,
2417966,760937,"2020-09-27 03:44:48","A Caplan Company",https://www.caplancookware.com,caplan@cogeco.net,"(814) 796-3629","12607 Route 19 S",Waterford,PA,16441,"12607 Route 19 S,Waterford,PA 16441","Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,41.93715,-79.9812,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (814) 796-1109 Fax: (814) 796-1109",,"all major credit cards",,,"https://www.caplancookware.com http://cap-i-ancookware.com http://a-caplan.net http://caplancookware.com","Parking: Self",,,,,,,,
2419477,761145,"2020-09-27 03:44:55","Gourmet Cooking Connection",,,"(843) 215-2996","1040 S Kings Hwy","Myrtle Beach",SC,29577,"1040 S Kings Hwy,Myrtle Beach,SC 29577","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,33.67892,-78.89969,,,,"Fri - Sun: 7:30 am - 4:00 pm",,,,,,,,,,,,,,,
2421182,761401,"2020-09-27 03:44:55","Royal Prestige I R",http://royalprestige.com,,"(713) 681-5121","2855 Mangum Rd Ste 312",Houston,TX,77092,"2855 Mangum Rd Ste 312,Houston,TX 77092","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,A+,29.81344,-95.4599,,,,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (713) 681-5022 Phone: (713) 781-9988 Fax: (713) 681-5022",,,,"Royal Prestige Distribuidor Autorizado",http://royalprestige.com,,,,,,,,,
2421563,761462,"2020-09-27 03:44:55","Pacific Kitchen & Home Inside Best Buy",,,"(817) 353-3121","5700 SW Loop 820","Fort Worth",TX,76132,"5700 SW Loop 820,Fort Worth,TX 76132","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,32.68425,-97.40972,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm",,,"all major credit cards",,"Pacific Kitchen & Hm Inside",,,,,,,,,,
2422578,761606,"2020-09-27 03:44:55","Healthy Cooking Ctr-America",http://www.saladmasterchef.com,,"(417) 831-7444","1420 S Enterprise Ave",Springfield,MO,65804,"1420 S Enterprise Ave,Springfield,MO 65804","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,37.18715,-93.24811,,,,,,,,,"Healthy Cooking Center-America",http://www.saladmasterchef.com,,,,,,,,,
2424550,761868,"2020-09-27 03:44:55","Fortessa Inc",https://www.ftsonline.com,,"(703) 787-0357","22601 Davis Dr",Sterling,VA,20164,"22601 Davis Dr,Sterling,VA 20164","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,38.99103,-77.41843,,,,,"Phone: (703) 673-0138",,,,,"https://www.ftsonline.com http://fortessa.com",,,,,,,,,
2424728,761897,"2020-09-27 03:44:55","Lifestyles of Jasper Inc",,lifestylesj@insightbb.com,"(812) 634-9499","691 Schuetter Rd",Jasper,IN,47546,"691 Schuetter Rd,Jasper,IN 47546","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,A+,38.40715,-86.9444,,,,,,,,,,,,,,,,,,,
2424877,761920,"2020-09-27 03:44:55","Diy Stone & Kitchen Inc",https://diykitchenbath.com,,"(718) 888-9539","3125 Higgins St",Flushing,NY,11354,"3125 Higgins St,Flushing,NY 11354","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,40.76785,-73.83671,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:30 pm",,,,,"Diy Stone And Kitchen Inc DIY Stone and Kitchen Inc - Kitchen Cabinet Store Countertop Fabrication Remodeling[????]???????????",https://diykitchenbath.com,,,,,,,,,
2426277,762117,"2020-09-27 03:45:06","Restaurant Equipment Gallery",http://www.manta.com/c/mmfq907/restaurant-equipment-gallery,,"(908) 835-7901","2315 State Route 57 W",Washington,NJ,07882,"2315 State Route 57 W,Washington,NJ 07882","Wood Products, Caterers Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,40.75818,-74.99136,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (908) 835-7900 Phone: (908) 835-7903",,"all major credit cards, debit, discover, check",,"Ga Restaurant Equipment Restaurant Equipment Gallery LLC","http://www.manta.com/c/mmfq907/restaurant-equipment-gallery http://www.restaurantequipmentgallery.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2428750,762464,"2020-09-27 03:45:06","Mc Grills Etc",,,"(503) 474-1075","236 NE 3rd St",Mcminnville,OR,97128,"236 NE 3rd St,Mcminnville,OR 97128","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,45.20977,-123.19718,,,,,,,,,,,,,,,,,,,
2436371,763560,"2020-09-27 03:45:11","Berghoff International Inc",http://berghoffworldwide.com,,"(727) 375-7523","2323 Merchant Ave",Odessa,FL,33556,"2323 Merchant Ave,Odessa,FL 33556","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,28.19283,-82.63115,,,,"Mon - Sat: 10:00 am - 5:00 pm","Phone: (727) 853-3350",,,,,http://berghoffworldwide.com,,,,,,,,,
2437712,763764,"2020-09-27 03:45:11","Royal Prestige",,,"(908) 469-2595","815 Elizabeth Ave",Elizabeth,NJ,07201,"815 Elizabeth Ave,Elizabeth,NJ 07201","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,40.65883,-74.20271,,,,,"Phone: (908) 469-4656",,"master card, visa",,"Prestige LLC",,,,,,,,,,
2439440,764004,"2020-09-27 03:45:19","Carico Products",,,"(612) 871-7700","516 W Franklin Ave",Minneapolis,MN,55405,"516 W Franklin Ave,Minneapolis,MN 55405","Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,44.96294,-93.2864,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,"Carlco Products",,,,,,,,,,
2442033,764389,"2020-09-27 03:45:19","A & O Lifestyle Cooking Inc",,,"(858) 635-6655","9265 Activity Rd","San Diego",CA,92126,"9265 Activity Rd,San Diego,CA 92126","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,32.89622,-117.12814,https://i1.ypcdn.com/blob/6b1ef8b9c160b5de531c2954a01fb0f1ae749378_100x100_crop.jpg?8ad0f92,,,,,,,,,,,,,,,,,,
2443278,764575,"2020-09-27 03:45:19","Four States Wholesale",http://www.fourstateswholesale.com,,"(903) 758-4692","605 Roenia Cir",Longview,TX,75604,"605 Roenia Cir,Longview,TX 75604","Restaurant Equipment & Supply-Wholesale & Manufacturers, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service",,,,32.49931,-94.77968,,,,,"Primary Phone: (903) 758-3500 Phone: (903) 758-3500 TollFree: (800) 525-1310",,,,,http://www.fourstateswholesale.com,,,,,,,,,
2445154,764853,"2020-09-27 03:45:20","Standex Inter Corp",http://www.standex.com,investorrelations@standex.com,"(520) 281-0250","975 N Industrial Park Ave",Nogales,AZ,85621,"975 N Industrial Park Ave,Nogales,AZ 85621","Kitchen Cabinets & Equipment-Household, Cookware & Utensils",,,,31.35007,-110.96023,,,,,"Phone: (520) 281-5969",,,,"Standex International Corp",http://www.standex.com,"Services: Refrigerator Repair",,,,,,,,
2445401,764891,"2020-09-27 03:45:20","Nunnery-Freeman Mfg Co",,,"(252) 438-3149","1645 Old Norlina Rd",Henderson,NC,27536,"1645 Old Norlina Rd,Henderson,NC 27536","Restaurant Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Restaurants",,,A+,36.34189,-78.39058,,,,,"Phone: (919) 438-3149 Phone: (919) 438-4751 Phone: (252) 438-4751 Phone: (252) 438-5346 Fax: (252) 438-5346 Fax: (252) 438-4751 TollFree: (855) 696-9668",,"visa, amex, mastercard, discover",,"Nunnery-Freeman Barbecue Restaurant Nunnery-Freeman Manufacturing Co Nunnery-Freeman, Inc. Nunnery-Freeman BBQ",,"Wi-Fi: No Attire: Casual Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
2445507,764908,"2020-09-27 03:45:20","Cajun Flip N Fry",http://www.flipnfry.com,flipnfry@flipnfry.com,"(225) 757-8889","700 Leeward Dr","Baton Rouge",LA,70808,"700 Leeward Dr,Baton Rouge,LA 70808","Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,30.39531,-91.1506,,,,,"Phone: (225) 963-5393 TollFree: (800) 615-5740",,,,"Cajun Flip N Ferry","http://www.flipnfry.com https://www.flipnfry.com/index.html",,,,,,,,,