business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27306714,4995868,"2020-09-27 10:45:17","Red Mango",http://www.redmangousa.com,redmangofw@gmail.com,"(260) 739-3384","4120 W Jefferson Blvd","Fort Wayne",IN,46804,"4120 W Jefferson Blvd,Fort Wayne,IN 46804","Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Yogurt",,,,41.07212,-85.1965,,,"Red Mango serves Fort Wayne's favorite frozen yogurt, all-natural juices, fresh fruit smoothies and flatbreads under 500 calories.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm",,,"cash, debit, all major credit cards, amex, visa",,,http://www.redmangousa.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Yogurt, Dessert, Healthy, Ice Cream Attire: Casual Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
27307996,4996271,"2020-09-27 10:45:19","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/nj/paramus/1-garden-state-plaza.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(201) 843-6250","1 Garden State Plz",Paramus,NJ,07652,"1 Garden State Plz,Paramus,NJ 07652","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,40.91572,-74.07786,https://i3.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","M-Sa 10am-9pm, Su Closed (Please check our restaurant or mall directly for holiday hours!)",,,,,,"http://locations.greenleafsbananas.com/nj/paramus/1-garden-state-plaza.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf",,,,,,,,,
27313147,4997930,"2020-09-27 10:45:26","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/mn/eagan/3965-eagan-outlets-pkwy.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(320) 314-5236","3965 Eagan Outlets Pkwy","Saint Paul",MN,55122,"3965 Eagan Outlets Pkwy,Saint Paul,MN 55122","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,44.81571,-93.2146,https://i1.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"http://locations.greenleafsbananas.com/mn/eagan/3965-eagan-outlets-pkwy.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf",,,,,,,,,
27314684,4998449,"2020-09-27 10:45:34","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,,"(630) 499-5119","505 Fox Valley Ctr",Aurora,IL,60504,"505 Fox Valley Ctr,Aurora,IL 60504","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",,,,41.75591,-88.21105,,,,,"Phone: (630) 499-9431",,"all major credit cards",,,http://www.tfyogurt.com,"Wi-Fi: No Bike Parking: Yes",,,,,,,,
27325189,5001854,"2020-09-27 10:45:52","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,,"(818) 701-0211","10186 Reseda Blvd",Northridge,CA,91324,"10186 Reseda Blvd,Northridge,CA 91324","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",,,,34.25592,-118.53609,,,,"Mon - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"all major credit cards, visa",,,http://www.tfyogurt.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Yogurt, Dessert, Healthy, Ice Cream Price Range : Below Average",,,,,,,,
27334094,5004757,"2020-09-27 10:46:17","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,,"(678) 670-6054","5900 Sugarloaf Pkwy Ste 515",Lawrenceville,GA,30043,"5900 Sugarloaf Pkwy Ste 515,Lawrenceville,GA 30043","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",,,,33.98491,-84.07859,,,,,,,"all major credit cards",,,http://www.tfyogurt.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Cuisines: Yogurt, Dessert, Healthy, Ice Cream",,,,,,,,
27337432,5005835,"2020-09-27 10:46:19","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/fl/sunrise/12801-w-sunrise-blvd.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(954) 851-1380","12801 W Sunrise Blvd Rm F233",Sunrise,FL,33323,"12801 W Sunrise Blvd Rm F233,Sunrise,FL 33323","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,26.14612,-80.32469,https://i2.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,"http://locations.greenleafsbananas.com/fl/sunrise/12801-w-sunrise-blvd.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf","Cuisines: Sandwiches",,,,,,,,
27344465,5008104,"2020-09-27 10:46:27","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/ga/lawrenceville/5900-sugarloaf-pkwy.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(678) 847-0255","5900 Sugarloaf Pkwy",Lawrenceville,GA,30043,"5900 Sugarloaf Pkwy,Lawrenceville,GA 30043","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,33.98491,-84.07859,https://i2.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,"http://locations.greenleafsbananas.com/ga/lawrenceville/5900-sugarloaf-pkwy.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf",,,,,,,,,
27345929,5008557,"2020-09-27 10:46:27","Yogeeze Frozen Yogurt",http://yogeeze.com,yogeeze@gmail.com,"(262) 203-5550","253 Center St","Lake Geneva",WI,53147,"253 Center St,Lake Geneva,WI 53147","Ice Cream & Frozen Desserts, Health & Diet Food Products, Health Food Restaurants, Restaurants, Yogurt",,,,42.59245,-88.43331,,,,,,,,,,"A self serve yogurt shop","Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
27346055,5008606,"2020-09-27 10:46:27","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,yogurtmix@gmail.com,"(661) 396-8000","8200 Stockdale Hwy Ste M2",Bakersfield,CA,93311,"8200 Stockdale Hwy Ste M2,Bakersfield,CA 93311","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",,,,35.35445,-119.095505,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (661) 397-0357",,"master card, visa, all major credit cards",,"Tutti Frutti St ockdale Tutti Frutti Frozen Yoghurt",http://www.tfyogurt.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Cuisines: Yogurt, Dessert, Healthy, Ice Cream Price Range : Below Average",,,,,,,,
27346690,5008812,"2020-09-27 10:46:27","Protein Foundry",http://theproteinfoundry.com,hello@theproteinfoundry.com,"(801) 676-9573","6909 S 1300 E",Midvale,UT,84047,"6909 S 1300 E,Midvale,UT 84047","Yogurt, Health Food Restaurants",,,,40.62571,-111.85468,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri - Sat: 7:00 am - 9:00 pm Sun Closed",,,"all major credit cards",,"The Protein Foundry Health Bar The Protein Foundry",http://theproteinfoundry.com,"Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
27348743,5009471,"2020-09-27 10:46:35","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,tuttifruttitucson@gmail.com,"(520) 747-5011","5870 E Broadway Blvd Ste 428",Tucson,AZ,85711,"5870 E Broadway Blvd Ste 428,Tucson,AZ 85711","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",,,,32.21986,-110.86599,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,,http://www.tfyogurt.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Cuisines: Yogurt, Dessert, Healthy, Ice Cream Price Range : Average",,,,,,,,
27351823,5010440,"2020-09-27 10:46:40","Green Leaf's & Bananas",http://www.greenleafsbananas.com,,"(856) 221-8137","100 Premium Outlet Dr",Blackwood,NJ,08012,"100 Premium Outlet Dr,Blackwood,NJ 08012","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,39.774105,-75.05875,,,"Green Leaf's started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green Leaf's is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (856) 221-8135",,,,,http://www.greenleafsbananas.com,,,,,,,,,
27353008,5010808,"2020-09-27 10:46:41","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,web@tfyogurt.com,"(281) 446-3803","7416 Fm 1960 Rd E",Humble,TX,77346,"7416 Fm 1960 Rd E,Humble,TX 77346","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",5,"1 Review",,29.99792,-95.1637,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, master card, visa",,,http://www.tfyogurt.com,"Cuisines: Yogurt, Dessert, Healthy, Ice Cream Wi-Fi: No Parking: Lot, Private Price Range : Below Average",christian.arias.351,06/17/2012,five,"its a very clean and nice establishment. the prices are very cheap and the yogurt is delicious! i love the rasberry yogurt. YUMMY :-)",,,,
27357078,5012150,"2020-09-27 10:46:46","Green Leaf's",https://locations.greenleafsbananas.com/us/tx/mcallen/2200-south-10th-st.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(956) 630-0229","2200 S 10th St",Mcallen,TX,78503,"2200 S 10th St,Mcallen,TX 78503","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,26.18383,-98.23613,https://i1.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,"http://locations.greenleafsbananas.com/tx/mcallen/2200-south-10th-st.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf","Attire: Casual Takes Reservations: No Price Range : Below Average Bike Parking: No",,,,,,,,
27359901,5013071,"2020-09-27 10:46:51","Green Leaf's & Bananas",http://www.greenleafsbananas.com,,"(703) 737-7959","241 Fort Evans Rd SE",Leesburg,VA,20176,"241 Fort Evans Rd SE,Leesburg,VA 20176","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,39.10642,-77.53856,,,,,,,,,,http://www.greenleafsbananas.com,,,,,,,,,
27363178,5014100,"2020-09-27 10:46:58","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/nh/merrimack/80-premium-outlets-blvd.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(603) 424-0050","80 Premium Outlets Blvd Ste 697",Merrimack,NH,03054,"80 Premium Outlets Blvd Ste 697,Merrimack,NH 03054","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,42.82642,-71.49891,https://i2.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,"http://locations.greenleafsbananas.com/nh/merrimack/80-premium-outlets-blvd.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf","Wi-Fi: No Bike Parking: No Price Range : Below Average Takes Reservations: No",,,,,,,,
27363634,5014234,"2020-09-27 10:46:58","Deep Freeze Frozen Yogurt",http://www.deepfreezeyogurt.com,deepfreezeyogurt@gmail.com,"(330) 808-3354","1220 Buchholzer Blvd","Cuyahoga Falls",OH,44221,"1220 Buchholzer Blvd,Cuyahoga Falls,OH 44221","Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Ice Cream Mixes & Other Frozen Mixes, Yogurt",,,,41.11924,-81.47152,,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"cash, all major credit cards",,,http://www.deepfreezeyogurt.com,,,,,,,,,
27365493,5014834,"2020-09-27 10:46:58","Menchie's Frozen Yogurt Stonebridge Village",http://www.menchies.com/frozen-yogurt-shops/frozen-yogurt-stonebridge-village-ga,men337@menchiesfrozenyogurt.com,"(770) 967-8277","5857 Spout Springs Rd","Flowery Branch",GA,30542,"5857 Spout Springs Rd,Flowery Branch,GA 30542","Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Ice Cream Mixes & Other Frozen Mixes, Yogurt",,,,34.17751,-83.91179,https://i2.ypcdn.com/blob/700e05b7cb2a9579b85012f8f9317ab62c0ee29b_100x100_crop.jpg?adceb05,"We Make You Smile!",,"Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (678) 960-9301",,"all major credit cards, mastercard, debit, amex, diners club, discover, master card, visa, cash",,,http://www.menchies.com/frozen-yogurt-shops/frozen-yogurt-stonebridge-village-ga,"Cuisines: Yogurt, Dessert, Healthy, Ice Cream Wi-Fi: No Parking: Lot Bike Parking: No",,,,,,,,
27367093,5015360,"2020-09-27 10:47:01","Tutti Frutti Frozen Yogurt",http://www.tfyogurt.com,tfyogurt1@gmail.com,"(619) 470-6888","3030 Plaza Bonita Rd","National City",CA,91950,"3030 Plaza Bonita Rd,National City,CA 91950","Yogurt, Health Food Restaurants, Ice Cream & Frozen Desserts",,,,32.65632,-117.06582,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, all major credit cards",,,http://www.tfyogurt.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Cuisines: Yogurt, Dessert, Healthy, Ice Cream Price Range : Below Average",,,,,,,,
27375430,5018094,"2020-09-27 10:47:15","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/ny/riverhead/1314-tanger-mall-dr.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(631) 258-3858","1314 Tanger Mall Dr",Riverhead,NY,11901,"1314 Tanger Mall Dr,Riverhead,NY 11901","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,40.91933,-72.71526,https://i2.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","M-Sa 10am-9pm, Su 11am-6pm (Please check our restaurant or mall directly for holiday hours!)",,,,,,"http://locations.greenleafsbananas.com/ny/riverhead/1314-tanger-mall-drive.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf",,,,,,,,,
27387094,5021800,"2020-09-27 10:47:27","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/ca/camarillo/740-ventura-blvd.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(805) 586-4095","740 Ventura Blvd",Camarillo,CA,93010,"740 Ventura Blvd,Camarillo,CA 93010","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,34.2179,-119.06044,https://i2.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","M-Su Closed",,,"all major credit cards",,,"http://locations.greenleafsbananas.com/ca/camarillo/740-ventura-blvd.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf","Cuisines: Sandwiches Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
27387218,5021841,"2020-09-27 10:47:27","Green Leaf's & Bananas",https://locations.greenleafsbananas.com/us/nv/las-vegas/875-s-grand-central-pkwy.html?utm_source=Yext&utm_medium=Local&utm_campaign=Website,,"(702) 366-9387","875 S Grand Central Pkwy Ste 1490","Las Vegas",NV,89106,"875 S Grand Central Pkwy Ste 1490,Las Vegas,NV 89106","Health Food Restaurants, Juices, Take Out Restaurants, Yogurt",,,,36.1636,-115.15684,https://i1.ypcdn.com/blob/9ee312baf32e59d21197eda58e05eab701bd141b_100x100_crop.jpg?adceb05,,"Green LeafВ’s started offering healthier options before it became trendy and continues to be the better for you option when eating on the go. With over 35 locations across the U.S., Green LeafВ’s is proud to be the feel good, taste good, be good choice with its made-to-order salads, delicious wraps, grilled paninis and specialty sandwiches- all made from ingredients that are fresh & healthy. Bananas features a variety of items, including real fruit smoothies, fresh squeezed juices, nondairy fruit frosties, nonfat frozen yogurt smoothies, cones, cups & sundaes, and an assortment of natural grab & go snack offerings. Treat yourself right and go Bananas!","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,"http://locations.greenleafsbananas.com/nv/las-vegas/875-s-grand-central-pkwy.html https://d3ciwvs59ifrt8.cloudfront.net/52f1df99-db67-4c60-9d77-cc2978547aeb/70edd1d0-e3d6-4b65-b986-e1f43b45a12b.pdf","Price Range : Average",,,,,,,,