production.id,production.ts,production.product,production.description,production.price,production.book_count_from,production.store_count,company.id,company.ts,company.company,company.business_range,company.description,company.telephone,company.linkman,company.mobile_telephone,company.contact_telephone,company.post_code,company.address,company.industry,company.location,company.company_type,company.establish_time,company.company_introduce,company.company_type_2,company.company_size,company.business_type,company.capital,company.company_web,company.fax,company.email,company.production_range
106,"2019-03-13 03:37:51",诚聘制罐行业业务员两名，车间机修师傅一名+高提成+包吃住,"公司行业： 包装 工作地点： 东莞市东城区余屋路段108号立信制罐 招聘人数： 3（人） 工作年限： 不限 薪资水平： 5000～7999元（/月） 学历要求： 初中及以上 职位要求： 业务员要求平行端正，无不良嗜好，有无销售经验均可。机修要求能吃苦耐劳，能独立解决车间维修。 性别要求： 女 联系人： 尹经理 联系方式： 13802384336 电话咨询时，请告知是在上看到的招聘信息。",面议,,,129,"2019-03-04 22:58:23",东莞市立信制罐有限公司,"主营：金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒",,076******0670,,,076******0670,,"中国 广东 东莞 东城街道莞龙路余屋路段108号B栋一楼",,,,,,企业单位,,,," http://hcwslxcjzg.yellowurl.cn/",,,"金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒"
107,"2019-03-13 03:39:02",诚聘制罐行业业务员两名，车间机修师傅一名+高提成+包吃住,"公司行业： 包装 工作地点： 东莞市东城区余屋路段108号立信制罐 招聘人数： 3（人） 工作年限： 不限 薪资水平： 5000～7999元（/月） 学历要求： 初中及以上 职位要求： 业务员要求平行端正，无不良嗜好，有无销售经验均可。机修要求能吃苦耐劳，能独立解决车间维修。 性别要求： 女 联系人： 尹经理 联系方式： 13802384336 电话咨询时，请告知是在上看到的招聘信息。",面议,,,129,"2019-03-04 22:58:23",东莞市立信制罐有限公司,"主营：金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒",,076******0670,,,076******0670,,"中国 广东 东莞 东城街道莞龙路余屋路段108号B栋一楼",,,,,,企业单位,,,," http://hcwslxcjzg.yellowurl.cn/",,,"金属盒 , 马口铁盒 , 食品外包装铁盒 , 茶叶外包装铁盒"
108,"2019-03-13 03:39:08",供应广东佛山欧顶专业生产茶叶包装盒、酒类包装盒、食品包装盒,"加工定制 是 用途 酒盒 纸(板)材质 复合加工纸板 纸盒类型 折叠纸盒 LOGO印刷 可以 供货类型 可定制 工艺 胶印、 凹印、 凸印、 UV印刷、 烫金(烫银)、 丝网印刷、 植绒 日生产量 10000 纸张克重 230gsm 自重 5 规格 1*1 颜色 / 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
109,"2019-03-13 03:39:13","供应广东佛山欧顶专业生产人造石样品册 样品册价格 优质样品册批发/采购","加工定制 是 用途 通用包装 木材种类 天然木材 型号 1040980014 长度 1*1 高度 自定 厚度 自定 宽度 自定 工艺 烫金(烫银) 内衬 纸 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
110,"2019-03-13 03:39:25",供应广东佛山欧顶专业生产人造石样品册;石材样品包装盒;石英石样板展示盒,"加工定制 是 木材种类 纤维板 木箱种类 框架木箱 用途 机械设备标牌、 通用包装、 物流包装、 酒盒、 五金配件包装、 建材包装、 周转箱、 收纳箱、 工具箱、 家庭用品包装、 饰品包装、 礼品包装、 家用电器包装、 仪器包装、 机械设备包装 型号 1 自重 自定 承重 自定 厚度 自定 供货类型 可定制 内尺寸 自定 外尺寸 自定 拆卸 是 工艺 手工制作 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
111,"2019-03-13 03:39:28",广东欧顶石英石样品册,"品牌 欧顶 材质 中纤板 纸 规格 自定 适用送礼场合 婚庆、 员工福利、 公关策划、 开业典礼、 周年庆典、 展销会、 乔迁、 生日、 广告促销、 节日、 颁奖纪念、 其他 加印LOGO 可以 加工定制 是 内文纸张页数 50、 60、 100 封面颜色 红色、 黄色、 绿色、 蓝色、 紫色 欧顶工艺包装厂公司（简称“欧顶”）成立于2011年，位于广东省佛山市。是一家专业生产销售外包装的厂家。主要产品有：化妆品盒、纸盒、木盒、PU皮盒、礼品包装盒、皮具盒、手挽袋、音乐盒、首饰盒、鞋盒、PVC盒、装饰盒、烟酒盒、珠宝盒、工艺盒、领带盒、衬衫盒、便签盒、手表盒、文具盒、彩盒等纸木包装盒等。公司目前旗下有员工50人，年产销1000万以上，年销售收入近1000万元。公司一贯坚持“质量，用户至上，优质服务，信守合同”的宗旨，凭借着高质量的产品，良好的信誉，优质的服务，产品畅销全国近三十多个省、市、自治区以及远销全球多个国家。竭诚与国内外商家双赢合作，共同发展，共创辉煌！",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
112,"2019-03-13 03:39:30",佛山欧顶陶瓷样品册,"品牌 欧顶 材质 中纤板 纸 规格 自定 适用送礼场合 婚庆、 员工福利、 公关策划、 开业典礼、 商务馈赠、 周年庆典、 展销会、 乔迁、 生日、 广告促销、 颁奖纪念、 其他 加印LOGO 可以 加工定制 是 内文纸张页数 50、 60、 100 封面颜色 黄色、 绿色、 蓝色、 紫色、 黑色 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。产品价格：具体根据产品的规格以及做法而定【专业生产】：包装专业设计、生产各类包装礼盒、茶叶包装盒、酒类包装盒、食品包装盒、保健品盒、首饰饰品盒、化妆品盒、工艺品盒、各类手提袋等各类印刷包装。【产品特点】： 本公司产品设计时尚新颖、材质环保、成品简约美观、棱角分明，适用于各种礼品包装，可为您的产品打造精美的工艺要求，运输安全等包装，可加印公司企业LOGO做为宣传，欢迎来样来图定做、电话咨询。【材料选择】： 密度板、硬纸板、铜版纸、牛皮纸、瓦楞纸、白卡纸、白板纸、充皮纸、特种纸、植绒布、PVC、泡沫、海绵、吸塑、绸布等。【工艺选择】： 胶印、丝印、烫金（银）等。【产品款式】： 天地盖、翻盖、抽屉式、手提式、天窗式、套装式等。【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。【金宝鑫质量保证】： 根据客户要求及结合产品的工艺特点，合理安排材料排版和各道工序的先后顺序生产，做到节约材料、降低成本、品质保证。 【专业服务】： 〔1〕我们从设计制作、后期加工。减少中间环节，大幅度降低时间成本和经济成本，可以有效控制时间和保证质量。 〔2〕我们从聊天工具、电话联系、当面洽谈到选送样品，材料、工艺咨询、签单定货，并随时为您提供产品咨询服务， 为您提出更合理的制做方案以节省成本、节约时间，真正做到让客户省钱省时省力省心。【包装理念】： 设计不一定是***前卫的，但一定是***能阐述您产品的；使用的不一定是的材料，但一定是***合适的；结构不一定是***复杂的，但一定是***合理的。【产品价格】： 价格经济实惠，图片价格仅供参考，因材料、尺寸、数量、工艺等不一致，价格亦视具体的商品而定。",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
113,"2019-03-13 03:39:36","上海欧顶厂家人造石样品册 石英石样品册 陶瓷样品册","品牌 欧顶 材质 中纤板 纸 规格 自定 适用送礼场合 婚庆、 员工福利、 公关策划、 开业典礼、 商务馈赠、 周年庆典、 展销会、 乔迁、 生日、 广告促销、 节日、 颁奖纪念、 其他 加印LOGO 可以 加工定制 是 内文纸张页数 50、 60、 100 封面颜色 红色、 黄色、 绿色、 蓝色、 紫色、 黑色 佛山市南海区欧顶工艺包装厂主营人造石样品册;石材样品包装盒;石英石样板展示盒;陶瓷样板夹;瓷砖样品册;床品包装箱;纸制文件夹;马赛克色卡;石英石样板盒;石材色卡箱;样板箱;纸盒;瓷砖展示板;展示架;圆罐;砖夹;文件夹;道具书;油漆盒;样板盒等一系列纸木包装制品。 公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户”的原则为广大客户提供优质的服务。地址： 中国 广东 佛山市南海区 大沥奇槎占村工业区【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。产品价格：具体根据产品的规格以及做法而定【专业生产】：包装专业设计、生产各类包装礼盒、茶叶包装盒、酒类包装盒、食品包装盒、保健品盒、首饰饰品盒、化妆品盒、工艺品盒、各类手提袋等各类印刷包装。【产品特点】： 本公司产品设计时尚新颖、材质环保、成品简约美观、棱角分明，适用于各种礼品包装，可为您的产品打造精美的工艺要求，运输安全等包装，可加印公司企业LOGO做为宣传，欢迎来样来图定做、电话咨询。【材料选择】： 密度板、硬纸板、铜版纸、牛皮纸、瓦楞纸、白卡纸、白板纸、充皮纸、特种纸、植绒布、PVC、泡沫、海绵、吸塑、绸布等。【工艺选择】： 胶印、丝印、烫金（银）等。【产品款式】： 天地盖、翻盖、抽屉式、手提式、天窗式、套装式等。【适用范围】： 各种酒类、茶叶、医药保健品、营养品、土特产、珠宝饰品、化妆品、工艺品、月饼、糖果食品、服装、各种礼品等包装。【金宝鑫质量保证】： 根据客户要求及结合产品的工艺特点，合理安排材料排版和各道工序的先后顺序生产，做到节约材料、降低成本、品质保证。 【专业服务】： 〔1〕我们从设计制作、后期加工。减少中间环节，大幅度降低时间成本和经济成本，可以有效控制时间和保证质量。 〔2〕我们从聊天工具、电话联系、当面洽谈到选送样品，材料、工艺咨询、签单定货，并随时为您提供产品咨询服务， 为您提出更合理的制做方案以节省成本、节约时间，真正做到让客户省钱省时省力省心。【包装理念】： 设计不一定是***前卫的，但一定是***能阐述您产品的；使用的不一定是的材料，但一定是***合适的；结构不一定是***复杂的，但一定是***合理的。【产品价格】： 价格经济实惠，图片价格仅供参考，因材料、尺寸、数量、工艺等不一致，价格亦视具体的商品而定。",面议,,,130,"2019-03-04 22:58:33",佛山欧顶工艺包装厂,"主营：样品册, 手提板, 木盒, 食品盒",,757-82737731,"江(先生) 业务员",18927722325,757-82737731,,"广东 佛山 南海区 中国 广东佛山市南海区大沥奇槎占村工业区",,,,,,企业单位,"51 - 100 人",,," http://fsouding1688.yellowurl.cn/",,,"样品册, 手提板, 木盒, 食品盒"
114,"2019-03-13 03:39:41","东莞厂家 定制马口铁盒 长方形铁盒 面膜铁盒包装","加工定制 是 金属材质 马口铁 用途 通用包装 工艺 胶印 造型 方形 型号 TL-001 长度 160 高度 57 宽度 112 壁厚 0.23 供货类型 可定制 规格 160x112x57mm 产品信息产品名称：圣诞节礼品盒 定制马口铁盒产品规格：160x112x57mm (可修改高度）制作工艺： 四色胶印/冲压组装材 料： 马口铁 包装方式： 每个产品一个PP袋（纸板隔开）A=A外箱运输方式： 货运/FOB/CIF/送货付款方式： 首付30%+70%尾款，款清发货。打样费用： 免费打样与拿样 价格说明：价格按数量，印刷工艺来定制，欢迎联系洽谈 产品介绍： 本产品用一级马口铁制造而成，做工精细，产品优良。产品的样式、规格等，可定制。价格按采购的数量、规格，以及客户的制造要求进行洽谈。温馨提示：1.厂家直销，按需定制，多款模具。 2.产品价格仅供参考，因为生产资料价格时时更新，您的定量也不是固定的，量大价优，具体价格欢迎在线或来电咨询！ 制作说明：先根据客户的产品包装要求选择现有合适的模具，若没有现成模具的可视具体情况与客户共同开模。确定模具尺寸后开始排版印刷铁料，为了印出更好的质量，请提供AI、CDR、EPS、PDF等原文件；如果没有原文件，本公司可以协助设计排版， 但需要买家确认后才可安排生产。（关于铁盒铁罐的行业分类：原则上讲某个尺寸的铁盒适合任何行业，只要改变铁盒表面的印刷内容就可以应用于不同行业，不必局限某个行业。一般情况下铁盒产品的模具，长和宽不能够修改，高度可以修改(异形罐与手腕罐不能）） 产品实拍图",面议,,,131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
115,"2019-03-13 03:39:50","东莞厂家直销 定制圆形茶叶铁盒 茶叶铁盒包装 防生锈","加工定制 是 金属材质 马口铁 用途 通用包装 工艺 胶印 造型 圆形 型号 TL-002 长度 85 高度 50 宽度 85 壁厚 0.23 供货类型 可定制 规格 D85*50 产品名称：圣诞节礼品盒 定制马口铁盒产品规格：D85*50mm (可修改高度）制作工艺： 四色胶印/冲压组装材 料： 马口铁 包装方式： 每个产品一个PP袋（纸板隔开）A=A外箱运输方式： 货运/FOB/CIF/送货付款方式： 首付30%+70%尾款，款清发货。打样费用： 免费打样与拿样 价格说明：价格按数量，印刷工艺来定制，欢迎联系洽谈 产品介绍： 本产品用一级马口铁制造而成，做工精细，产品优良。产品的样式、规格等，可定制。价格按采购的数量、规格，以及客户的制造要求进行洽谈。温馨提示：1.厂家直销，按需定制，多款模具。 2.产品价格仅供参考，因为生产资料价格时时更新，您的定量也不是固定的，量大价优，具体价格欢迎在线或来电咨询！ 制作说明：先根据客户的产品包装要求选择现有合适的模具，若没有现成模具的可视具体情况与客户共同开模。确定模具尺寸后开始排版印刷铁料，为了印出更好的质量，请提供AI、CDR、EPS、PDF等原文件；如果没有原文件，本公司可以协助设计排版， 但需要买家确认后才可安排生产。（关于铁盒铁罐的行业分类：原则上讲某个尺寸的铁盒适合任何行业，只要改变铁盒表面的印刷内容就可以应用于不同行业，不必局限某个行业。一般情况下铁盒产品的模具，长和宽不能够修改，高度可以修改(异形罐与手腕罐不能）） 产品实拍图",面议,,,131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
116,"2019-03-13 03:39:55","免费设计 圆形大号饼干铁盒 高端包装铁盒 多种设计","加工定制 是 金属材质 马口铁 用途 通用包装 工艺 胶印 造型 圆形 型号 TL-003 长度 197 高度 65 宽度 197 壁厚 0.23 供货类型 可定制 规格 D197*65 产品名称：圣诞节礼品盒 定制马口铁盒产品规格：D197*65mm (可修改高度）制作工艺： 四色胶印/冲压组装材 料： 马口铁 包装方式： 每个产品一个PP袋（纸板隔开）A=A外箱运输方式： 货运/FOB/CIF/送货付款方式： 首付30%+70%尾款，款清发货。打样费用： 免费打样与拿样 价格说明：价格按数量，印刷工艺来定制，欢迎联系洽谈 产品介绍： 本产品用一级马口铁制造而成，做工精细，产品优良。产品的样式、规格等，可定制。价格按采购的数量、规格，以及客户的制造要求进行洽谈。温馨提示：1.厂家直销，按需定制，多款模具。 2.产品价格仅供参考，因为生产资料价格时时更新，您的定量也不是固定的，量大价优，具体价格欢迎在线或来电咨询！ 制作说明：先根据客户的产品包装要求选择现有合适的模具，若没有现成模具的可视具体情况与客户共同开模。确定模具尺寸后开始排版印刷铁料，为了印出更好的质量，请提供AI、CDR、EPS、PDF等原文件；如果没有原文件，本公司可以协助设计排版， 但需要买家确认后才可安排生产。（关于铁盒铁罐的行业分类：原则上讲某个尺寸的铁盒适合任何行业，只要改变铁盒表面的印刷内容就可以应用于不同行业，不必局限某个行业。一般情况下铁盒产品的模具，长和宽不能够修改，高度可以修改(异形罐与手腕罐不能）） 产品实拍图",面议,,,131,"2019-03-04 22:58:35",东莞市铁凌包装设计有限公司,"主营：马口铁盒, 包装铁盒, 食品铁罐, 礼品盒",,13712804573,,13712804573,13712804573,,"广东 东莞 塘厦镇 塘龙东路87号龙涛居一期写字楼311室",,,,,,企业单位,,,," http://tinlvly.yellowurl.cn/",,,"马口铁盒, 包装铁盒, 食品铁罐, 礼品盒"
117,"2019-03-13 03:40:09",供应供应榕晨设计包装茶叶包装铁盒包装2,"加工定制 是 用途 茶叶盒 纸(板)材质 复合加工纸板 纸盒类型 固定纸盒 工艺 胶印、 凹印、 凸印、 UV印刷、 烫金(烫银)、 丝网印刷、 植绒、 其他 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
118,"2019-03-13 03:40:16",供应供应榕晨设计包装茶叶包装铁盒包装6,"加工定制 是 用途 茶叶盒 金属材质 马口铁 型号 待定 壁厚(mm) 待定 宽度(mm) 待定 长度(mm) 待定 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
119,"2019-03-13 03:40:26",供应供应榕晨设计包装茶叶包装铁盒包装1,"加工定制 是 用途 茶叶罐 金属材质 马口铁 LOGO印刷 可以 型号 待定 壁厚(mm) 袋底 容量(ml) 待定 工艺 磨砂 造型 圆形 颜色 袋底 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
120,"2019-03-13 03:40:33",供应供应榕晨设计包装茶叶包装铁盒包装9,"加工定制 是 用途 茶叶盒 纸(板)材质 复合加工纸板 纸盒类型 固定纸盒 LOGO印刷 可以 供货类型 可定制 工艺 胶印、 凹印、 凸印、 UV印刷、 烫金(烫银)、 丝网印刷、 植绒、 其他 日生产量 10000 自重 1 规格 袋底 颜色 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
121,"2019-03-13 03:40:46",供应供应榕晨设计包装茶叶包装铁盒包装5,"加工定制 是 用途 茶叶罐 金属材质 马口铁 LOGO印刷 可以 型号 待定 壁厚(mm) 待定 容量(ml) 待定 工艺 凸印 造型 扁形 颜色 待定 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
122,"2019-03-13 03:40:48",供应供应榕晨设计包装茶叶包装铁盒包装8,"加工定制 是 用途 茶叶罐 金属材质 马口铁 型号 袋底 壁厚(mm) 待定 容量(ml) 待定 工艺 凸印 造型 方形 颜色 待定 高度(mm) 待定 纸盒包装，纸盒包装设计，纸盒包装厂，金属包装，铁盒包装，铁罐包装，木盒包装，精品包装，食品包装，产品包装，礼盒包装，礼品包装，礼品包装盒，礼物包装，礼品盒包装，礼品包装设计，酒盒，红酒包装，白酒包装，酒盒包装，茶叶包装，茶叶，茶叶包装盒，茶叶公司，月饼，月饼包装，月饼包装盒，月饼包装设计，月饼盒包装，月饼包装设计公司，月饼盒包装设计，保健品公司，保健品包装，糖果盒，糖果罐，糖果礼品包装，糖果包装设计，糖果包装设计公司，公版，工版，公版包装，工版包装，深圳月饼包装公司，深圳月饼包装设计，深圳月饼礼盒，深圳茶叶包装公司，深圳茶叶包装，深圳茶叶纸盒包装，深圳茶叶铁盒包装，深圳茶叶铁罐包装，深圳茶叶包装公版，茶叶包装公版，深圳茶叶包装工版，茶叶包装工版，榕晨包装，榕晨设计包装，深圳榕晨，东莞容辰，容辰制罐，容辰包装，东莞容辰包装，的包装公司，的纸盒包装，的铁盒包装，的铁罐包装 一站式铁盒和纸盒综合服务供应商，品牌包装定位设计，铁盒、铁罐、纸盒、木盒以及手提袋等配套生产.",面议,,,132,"2019-03-04 22:58:45",深圳市榕晨设计包装有限公司,"主营：铁罐, 铁盒, 纸包装生产, 纸包装设计",,0769-82627266-199,"黄(先生) 销售",18928279782,0769-82627266-199,,,,,,,,企业单位,,,," http://rongchen008.yellowurl.cn/",0769-82132221,,"铁罐, 铁盒, 纸包装生产, 纸包装设计"
123,"2019-03-13 03:40:59",供应饰品,欢迎新老客户在线咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
124,"2019-03-13 03:41:09",供应文具盒,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
125,"2019-03-13 03:41:13",供应饰品盒,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
126,"2019-03-13 03:41:23",供应供应红酒塞,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
127,"2019-03-13 03:41:34",供应挂包扣,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
128,"2019-03-13 03:41:37",供应烟灰缸,欢迎新老客户咨询洽谈,面议,,,133,"2019-03-04 22:59:02",莉恺五金压铸厂,"主营：其他材质工艺品, 铸造, 金属盒, 腰带配件",,0769-8535623,"张(先生) 业务代表",15118317469,0769-8535623,,"广东 东莞 广东省东莞市长安镇沙头正涌经济开发区",,,,,,企业单位,,,," http://zhangloveyou.yellowurl.cn/",0769-85098428,,"其他材质工艺品, 铸造, 金属盒, 腰带配件"
129,"2019-03-13 03:41:49",供应nano4硅胶套,"品牌tnf 新旧程度全新 计量单位pcs 付款方式1.5元 供应总量1000000 最小起订量1000 原产地深圳 发货地深圳 硅胶套采用进口高纯度材料，模具精细、手感一流，预留常用的端口开口，紧贴保护机身,与平价的硅胶套相比质量突出。产品特征： ★高档模具，做工精细 ★进口纯净硅胶材料制造，手感好，具有超强的耐磨性 ★防尘处理，不易吸附灰尘 ★无劣质硅胶的臭味 ★在碰撞中有较好的缓冲作用，不易损坏爱机 ★可反复清洗使用 ★常用开关、连接端口开口设计，使用方便 ★颜色可按客户要求定做",1.50元/,1000,,137,"2019-03-04 22:59:28",深圳市天富佑电子有限公司,主营：IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装,,86-0755-27507711,黄乐(先生),13620969732,86-0755-27507711,,宝安区西乡镇黄田村甜口工业区3栋,,,,,,企业单位,,,," http://h270163727.yellowurl.cn/",86-0755-27507600,,IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装
130,"2019-03-13 03:42:23",供应iphone3g硅胶套,"品牌tnf 新旧程度全新 计量单位pcs 付款方式3.00元 供应总量1000000 最小起订量1000 原产地深圳 发货地深圳 硅胶套采用进口高纯度材料，模具精细、手感一流，预留常用的端口开口，紧贴保护机身,与平价的硅胶套相比质量突出。产品特征： ★高档模具，做工精细 ★进口纯净硅胶材料制造，手感好，具有超强的耐磨性 ★防尘处理，不易吸附灰尘 ★无劣质硅胶的臭味 ★在碰撞中有较好的缓冲作用，不易损坏爱机 ★可反复清洗使用 ★常用开关、连接端口开口设计，使用方便 ★颜色可按客户要求定做",3.00元/,1000,,137,"2019-03-04 22:59:28",深圳市天富佑电子有限公司,主营：IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装,,86-0755-27507711,黄乐(先生),13620969732,86-0755-27507711,,宝安区西乡镇黄田村甜口工业区3栋,,,,,,企业单位,,,," http://h270163727.yellowurl.cn/",86-0755-27507600,,IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装
131,"2019-03-13 03:42:38",供应车载充电器，IPOD充电器,"品牌tnf 新旧程度全新 计量单位pcs 付款方式9.00元 供应总量100000 最小起订量1000 原产地深圳 发货地深圳 ★ 产品名称:车载充电器 ★ 将产品插入汽车点烟器且连接手机或其他数码设备即可使用★ 内置IC控制保护线路，充电效率高，速度快★ 宽电压输入（12-30VDC），可在多种型号车辆上使用★ 输出：5V/0.5-2A★ 车载充电器分为:USB;带线 两种 ★ 车载充电器外壳有两孔和四孔之分,颜色有: 绿,紫红,透明,黑色,白色,天兰色 ★外观有雾面和亮面两种★ 通过CE，ROHS，C-Tick等认证★ 适用于PDA，IPOD，MP3，MP4，手机等充电",9.00元/,1000,,137,"2019-03-04 22:59:28",深圳市天富佑电子有限公司,主营：IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装,,86-0755-27507711,黄乐(先生),13620969732,86-0755-27507711,,宝安区西乡镇黄田村甜口工业区3栋,,,,,,企业单位,,,," http://h270163727.yellowurl.cn/",86-0755-27507600,,IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装
132,"2019-03-13 03:42:46",供应旅行充电器，IPOD充电器,"品牌天富佑 新旧程度全新 计量单位PCS 付款方式18.00元 供应总量100000 最小起订量1000 原产地深圳 发货地深圳 ★ 产品名称:车载充电器 ★ 将产品插入汽车点烟器且连接手机或其他数码设备即可使用★ 内置IC控制保护线路，充电效率高，速度快★ 宽电压输入（12-30VDC），可在多种型号车辆上使用★ 输出：5V/0.5-2A★ 车载充电器分为:USB;带线 两种 ★ 车载充电器外壳有两孔和四孔之分,颜色有: 绿,紫红,透明,黑色,白色,天兰色 ★外观有雾面和亮面两种★ 通过CE，ROHS，C-Tick等认证★ 适用于PDA，IPOD，MP3，MP4，手机等充电",18.00元/,1000,,137,"2019-03-04 22:59:28",深圳市天富佑电子有限公司,主营：IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装,,86-0755-27507711,黄乐(先生),13620969732,86-0755-27507711,,宝安区西乡镇黄田村甜口工业区3栋,,,,,,企业单位,,,," http://h270163727.yellowurl.cn/",86-0755-27507600,,IPOD充电器，澳规旅充，美规旅充，欧规旅充，英规旅充，车载充电器，拉伸手机数据线，应急充电器，五彩水晶盒，硅胶套，模具设计、制造，电子产品开发，透明盒，塑胶支架，PDA笔，金属盒，喷油、丝印，产品包装
133,"2019-03-13 03:42:47","方形游戏铁盒,月饼铁盒,国际象棋铁盒","加工定制 : 是用途 : 食品罐,茶叶罐,药品罐,糖果罐,饰品包装罐,服装包装罐,通用包装,筹码月饼金属材质 : 马口铁造型 : 方形高度 : 6.5壁厚 : 0.25型号 : 国际象棋加印LOGO : 可以长度 : 305宽度 : 305",10.00元/,1,1000000000,140,"2019-03-04 23:01:09",绍兴市上虞区金马制罐厂,主营：铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装,,575-82582826/82580578,陈岳高(先生),15968599649,575-82582826/82580578,,浙江绍兴市上虞区道墟镇肖金后街啸金桥旁,,,,,,企业单位,,,," http://syjmzg.yellowurl.cn/",,,铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装
134,"2019-03-13 03:42:54",长方形游戏棋马口铁盒，月饼铁盒,"加工定制 : 是用途 : 食品罐,茶叶罐,药品罐,糖果罐,饰品包装罐,服装包装罐,通用包装,游戏棋，月饼金属材质 : 马口铁造型 : 方形高度 : 60壁厚 : 0.25型号 : 游戏棋加印LOGO : 可以长度 : 350宽度 : 250",10.00元/,1,10000000,140,"2019-03-04 23:01:09",绍兴市上虞区金马制罐厂,主营：铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装,,575-82582826/82580578,陈岳高(先生),15968599649,575-82582826/82580578,,浙江绍兴市上虞区道墟镇肖金后街啸金桥旁,,,,,,企业单位,,,," http://syjmzg.yellowurl.cn/",,,铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装
135,"2019-03-13 03:43:59",圆形西洋棋游戏棋马口铁盒,"加工定制 : 是金属材质 : 马口铁造型 : 圆形用途 : 游戏棋长度 : 127高度 : 12宽度 : 127壁厚 : 0.2供货类型 : 可定制",2.00元/,1,1000000000,140,"2019-03-04 23:01:09",绍兴市上虞区金马制罐厂,主营：铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装,,575-82582826/82580578,陈岳高(先生),15968599649,575-82582826/82580578,,浙江绍兴市上虞区道墟镇肖金后街啸金桥旁,,,,,,企业单位,,,," http://syjmzg.yellowurl.cn/",,,铁盒、茶叶罐、马口铁盒、铁罐、金属盒、马口铁、马口铁罐、易拉罐、储钱罐、食品罐、糖果罐、马口铁喜糖盒、圆形铁罐、方形铁罐、椭圆罐、月饼铁盒、扑克牌铁盒、多米诺铁盒、筹码铁盒、礼品包装
136,"2019-03-13 03:44:03",天津铁盒厂定制心形巧克力铁盒德芙同款马口铁包装盒免费设计,"加工定制 : 是金属材质 : 马口铁工艺 : 胶印造型 : 异形型号 : YT1051用途 : 糖果盒长度 : 165高度 : 32宽度 : 160壁厚 : 0.23供货类型 : 可定制品牌 : 永通是否现货 : 否规格 : 165*160*32mm客户朋友：我司有制罐模具近千套，如果您现在浏览的产品不是您想要的尺寸，请与我们联系咨询类似的规格尺寸，咨询热线：15017189248特别声明：本公司所发布任何产品，如起订量为3000个以内，则说明此产品在发布时有库存，但并不代表您在购买时有库存，可能存在期间已售空的情况，所以请您在拍下产品前，务必与我们联系，询问是否有现货（我司是工厂，都是大量定制，现货情况很少，拍前慎重，如有朋友太纠结此问题的，请去其他店铺了解为善，感谢您对我们的理解和支持！）产品名称(NAME) 天津铁盒厂定制心形巧克力铁盒 德芙同款马口铁包装盒 免费设计 产品规格(SIZE) 165*160*32mm 制作工艺(TECH) 白瓷四色彩印+1专色，两片拉伸，三片锣底，扣底，四片双层盖 材 料（MATE) 一级马口铁（镀锡铁） 包装方式(PACK) 每个铁盒套一个pp胶袋，每层放一张平卡隔开，外用一级纸箱分层装入放损抗压 运输方式(TRANS) 支持德邦、佳吉等知名货运，但我司所有报价均不含运费，可协助您联系物流公司 付款方式(PAY) 预付30%，剩余货款出货前付清，尾款按实际出货数量而定， 打样费用(SAMPLE) 1400元（提供5个样版打样7天左右，视淡旺季情况而定） 价格说明(PRICE) 价格仅作参考，因为定制产品要求不一样，价格是有浮动的，太纠结此问题的勿扰 保质时间(SAVE) 铁盒保存在干燥、通风环境下，注意防潮，保护得当4年内可不生锈 是否现货(EXIST) 通常情况下没有现货，除非有客户做大货有剩尾货，拍前请联系本人15017189248 特别声明(STATE) 本站所拍图片与实物可能存在负差，确认规格或质量请与本人电话沟通拿样，谢谢 1.马口铁原材料裁剪 2.马口铁印刷 3.印刷好的铁料裁剪 4.盖子分四步加工成型 5.罐身分三步成型 6.底部分两步加工成型 7.成品送包装部擦干净 8.良品套袋子装入纸箱 一级马口铁镀锡铁铁料纹路为短条形，铁皮韧性强，明亮光泽度好，耐锈能力强 vs一级马口铁磨砂铁铁料纹路为点状，耐刮花，耐生锈，适合不印刷的铁盒定制",5.20元/个,"6000 个","9999300 个",141,"2019-03-04 23:01:20",深圳市南山区铁魔方包装制品厂,主营：金属盒、马口铁、卷膜、手提袋,,13652606926,陈理(先生),13652606926,13652606926,,广东深圳市南山区西丽街道,,,,,,企业单位,,,," http://shop2838380991f75c3.yellowurl.cn/",,,金属盒、马口铁、卷膜、手提袋
137,"2019-03-13 03:44:05",正方形月饼包装铁盒厂家供应210精美高档月饼铁盒免费设计拿样,"加工定制 : 是金属材质 : 马口铁工艺 : 胶印造型 : 方形型号 : 0.3用途 : 礼品盒长度 : 210高度 : 65宽度 : 210壁厚 : 0.23供货类型 : 可定制品牌 : 0货号 : 0是否现货 : 否规格 : 210*210*65mm客户朋友：我司有制罐模具近千套，如果您现在浏览的产品不是您想要的尺寸，请与我们联系咨询类似的规格尺寸，咨询热线：15017189248特别声明：本公司所发布任何产品，如起订量为3000个以内，则说明此产品在发布时有库存，但并不代表您在购买时有库存，可能存在期间已售空的情况，所以请您在拍下产品前，务必与我们联系，询问是否有现货（我司是工厂，都是大量定制，现货情况很少，拍前慎重，如有朋友太纠结此问题的，请去其他店铺了解为善，感谢您对我们的理解和支持！）产品名称(NAME) 正方形月饼铁盒 厂家供应210精美高档月饼包装盒 免费设计拿样 产品规格(SIZE) 210*210*65mm 制作工艺(TECH) 白瓷四色彩印+1专色，两片拉伸，三片锣底，扣底，四片双层盖 材 料（MATE) 一级马口铁（镀锡铁） 包装方式(PACK) 每个铁盒套一个pp胶袋，每层放一张平卡隔开，外用一级纸箱分层装入放损抗压 运输方式(TRANS) 支持德邦、佳吉等知名货运，但我司所有报价均不含运费，可协助您联系物流公司 付款方式(PAY) 预付30%，剩余货款出货前付清，尾款按实际出货数量而定， 打样费用(SAMPLE) 1400元（提供5个样版打样7天左右，视淡旺季情况而定） 价格说明(PRICE) 价格仅作参考，因为定制产品要求不一样，价格是有浮动的，太纠结此问题的勿扰 保质时间(SAVE) 铁盒保存在干燥、通风环境下，注意防潮，保护得当4年内可不生锈 是否现货(EXIST) 通常情况下没有现货，除非有客户做大货有剩尾货，拍前请联系本人15017189248 特别声明(STATE) 本站所拍图片与实物可能存在负差，确认规格或质量请与本人电话沟通拿样，谢谢 1.马口铁原材料裁剪 2.马口铁印刷 3.印刷好的铁料裁剪 4.盖子分四步加工成型 5.罐身分三步成型 6.底部分两步加工成型 7.成品送包装部擦干净 8.良品套袋子装入纸箱 一级马口铁镀锡铁铁料纹路为短条形，铁皮韧性强，明亮光泽度好，耐锈能力强 vs一级马口铁磨砂铁铁料纹路为点状，耐刮花，耐生锈，适合不印刷的铁盒定制",5.80元/个,"100 个","999500 个",141,"2019-03-04 23:01:20",深圳市南山区铁魔方包装制品厂,主营：金属盒、马口铁、卷膜、手提袋,,13652606926,陈理(先生),13652606926,13652606926,,广东深圳市南山区西丽街道,,,,,,企业单位,,,," http://shop2838380991f75c3.yellowurl.cn/",,,金属盒、马口铁、卷膜、手提袋