business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
861253,290790,"2020-09-27 02:58:44","Western Missouri Medical Center",http://www.wmmc.com,,"(660) 563-5555","600 E Allen St Ste A","Knob Noster",MO,65336,"600 E Allen St Ste A,Knob Noster,MO 65336","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.76788,-93.54949,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 632-9992",,"insurance, cash, check, debit, master card",,,"http://www.wmmc.com https://wmmc.com http://www.wmmc.com/our-services/family-healthcare-knob-noster.aspx",,,,,,,,,
861494,290843,"2020-09-27 02:58:44","Mercy Family Physicians & Specialists",,,"(419) 794-2180","1657 Holland Rd",Maumee,OH,43537,"1657 Holland Rd,Maumee,OH 43537","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",5,"1 Review",,41.58848,-83.67684,,"Care you can believe in.","Board Certified Yes Biography Family, OB/GYN and Pediatric Medicine. Dr. Tiberiu Avram (OB/GYN), Dr Robert Heizelman (Family), Dr Maithry Uddaraju (Family), Dr Colleen Olson (Pediatric) Gender female",,"Phone: (419) 794-2175 Fax: (419) 794-2175",,,,,,"Specialties: Family Medicine, Family Practice, Pediatrics, Children",muscratmama,12/02/2011,five,"Just moved to the area & couldn't have asked for a more knowledgeable, caring dr. for my daughter",,,,
861548,290846,"2020-09-27 02:58:44","Burlington Primary Care",http://www.pchpmd.com,,"(802) 864-0693","789 Pine St Ste 2",Burlington,VT,05401,"789 Pine St Ste 2,Burlington,VT 05401","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,44.45748,-73.21501,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (802) 864-0653 Phone: (802) 864-0653 Fax: (802) 860-6613",,"master card, visa, amex",,,"http://www.pchpmd.com https://www.pchpmd.com",,,,,,,,,
861678,290876,"2020-09-27 02:58:44","Shoopman Lisa",,,"(502) 449-6444","4420 Dixie Hwy Ste 112",Louisville,KY,40216,"4420 Dixie Hwy Ste 112,Louisville,KY 40216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.1816,-85.81576,,,,,,,insurance,,,,,,,,,,,,
861715,290878,"2020-09-27 02:58:44","Family Medical Associates",http://familymedicalassoc.com,,"(870) 898-5525","146 Highway 32 2a",Ashdown,AR,71822,"146 Highway 32 2a,Ashdown,AR 71822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.67871,-94.1351,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Fax: (870) 898-8572",,"master card, visa, check",,,http://familymedicalassoc.com,,,,,,,,,
861811,290902,"2020-09-27 02:58:44","Kolodzej John",,,"(317) 571-1637","12188a N Meridian St Ste 250",Carmel,IN,46032,"12188a N Meridian St Ste 250,Carmel,IN 46032","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry",,,,39.96634,-86.15845,,,,,,,"check, paypal",,,,,,,,,,,,
861954,290938,"2020-09-27 02:58:44","Cherokee Family Medicine",http://www.medicalgroupofthecarolinas.com,,"(864) 489-3300","1341 N Limestone St",Gaffney,SC,29340,"1341 N Limestone St,Gaffney,SC 29340","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.08575,-81.63917,,,"Services/Products Medical Centers","Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 488-0612 Phone: (864) 489-1021 Phone: (864) 489-1151",,"check, insurance",,,"http://www.medicalgroupofthecarolinas.com http://www.spartanburgregional.com",,,,,,,,,
862450,291065,"2020-09-27 02:58:51","Parkhill Clinic For Women",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581207991270.1a5921e3&ADID=11938001&DEST=http%3A%2F%2Fparkhillclinic2.mydex.com%2F3Jl56_xFog0&C=nutritionists&T=Fayetteville&S=AR&PH=(479)%20439-9866&FL=url&TL=off&position=12&PS=30&PI=1&Results=FEED_CLCK&uid=1a5921e3-e525-4607-8aec-b44728d0dd8d&REF=&IP=159.89.150.152&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(479) 439-9866","3215 N Northhills Blvd Ste 3",Fayetteville,AR,72703,"3215 N Northhills Blvd Ste 3,Fayetteville,AR 72703","Physicians & Surgeons, Obstetrics And Gynecology, Birth Control Information & Services, Clinics, Health & Welfare Clinics, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Reproductive Endocrinology",,,,36.10948,-94.15814,https://i1.ypcdn.com/blob/c34d8b136ff49aa93e4b49e81aae472e8ea8d3e6_100x100_crop.jpg?8ad0f92,,"Biography Board Certified Obstetricians And Gynecologists *Jason W. Hurt *Julian A. Terry, M.D. *Scott A. Bailey, M.D. *David D. Duke, M.D *Paige Partridge Hix, M.D. *Lindsey N. Seale, M.D. *Robert S. Hix, M.D. *Emily A. Hinton, M.D.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards, insurance",,,"http://parkhillclinic2.com http://www.parkhillclinic.com",,,,,,,,,
862508,291071,"2020-09-27 02:58:51","Dr. Peter J Laureijs, MD",http://www.maclinton.com,,"(563) 659-9294","1021 11th St","De Witt",IA,52742,"1021 11th St,De Witt,IA 52742","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.82566,-90.5459,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 243-1644 Phone: (563) 243-2511 Phone: (563) 657-9294 Fax: (563) 659-8104 TollFree: (800) 368-1019",,"amex, cash, check, discover, master card, visa",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/dewitt-family-health-clinic",,,,,,,,,
862551,291075,"2020-09-27 02:58:51","Northwest Immediate Care Centers",http://nwimmediatecare.com,,"(219) 397-1951","2010 E Columbus Dr","East Chicago",IN,46312,"2010 E Columbus Dr,East Chicago,IN 46312","Physicians & Surgeons, Family Medicine & General Practice, Medical Assistants & Technicians, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Surgery-General, Urgent Care",,,,41.63925,-87.44684,,,,"Mon: 9:00 am - 3:00 pm Tue: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Phone: (219) 397-2668 Fax Number: (219) 397-2668 TollFree: (855) 300-9410",,,,,http://nwimmediatecare.com,,,,,,,,,
862573,291078,"2020-09-27 02:58:51","Ruffin Smith Morgan, PA C",http://www.lexingtonfamilyphysicians.com,,"(336) 249-3329","102 W Medical Park Dr",Lexington,NC,27292,"102 W Medical Park Dr,Lexington,NC 27292","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.80282,-80.28781,,,"Gender female","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (336) 236-6682 Phone: (336) 248-5161 Phone: (336) 397-4479 Fax: (336) 249-3795",,insurance,,,http://www.lexingtonfamilyphysicians.com,"Specialties: Physician Assistant",,,,,,,,
862852,291150,"2020-09-27 02:58:51","Harris Carey",,,"(417) 469-3116","816 E Main St","Willow Springs",MO,65793,"816 E Main St,Willow Springs,MO 65793","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.98788,-91.96071,,,,,,,,,,,,,,,,,,,
863127,291220,"2020-09-27 02:58:51","Mc Clahan John",,,"(812) 284-5411","1403 Spring St",Jeffersonville,IN,47130,"1403 Spring St,Jeffersonville,IN 47130","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.28485,-85.74947,,,,,,,insurance,,,,,,,,,,,,
863159,291225,"2020-09-27 02:58:51","Mc Grady Cindy",,,"(602) 277-1449","2224 W Northern Ave Ste D300",Phoenix,AZ,85021,"2224 W Northern Ave Ste D300,Phoenix,AZ 85021","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pathology, Physicians & Surgeons, Surgery-General",,,,33.55325,-112.10752,,,,,,,,,,,,,,,,,,,
863343,291260,"2020-09-27 02:58:51","Healing Oceans family wellness Center",http://www.healingtouchhealingmovement.com,,"(609) 474-4325","182 Tamarack Cir",Skillman,NJ,08558,"182 Tamarack Cir,Skillman,NJ 08558","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry",,,,40.40746,-74.64804,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (609) 742-3140",,"check, debit, master card, visa",,,"http://www.healingtouchhealingmovement.com Web Site",,,,,,,,,
863404,291275,"2020-09-27 02:58:51","Crew Maggie",,,"(281) 359-7000","350 Kingwood Medical Dr Ste 320",Kingwood,TX,77339,"350 Kingwood Medical Dr Ste 320,Kingwood,TX 77339","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,30.04746,-95.25886,,,,,,,"master card, visa, amex",,,,,,,,,,,,
863465,291287,"2020-09-27 02:58:51","Sloan Jennifer LAc",http://www.hillparkmedicalcenter.com,,"(707) 778-3171","616 Petaluma Blvd N",Petaluma,CA,94952,"616 Petaluma Blvd N,Petaluma,CA 94952","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.24116,-122.64295,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.hillparkmedicalcenter.com,,,,,,,,,
863567,291304,"2020-09-27 02:58:51","Primary Health Network",http://primary-health.net,,"(814) 683-5661","226 W Erie St",Linesville,PA,16424,"226 W Erie St,Linesville,PA 16424","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.65621,-80.42446,,,,,"Phone: (814) 683-4434 Primary Phone: (814) 683-4434 TollFree: (866) 276-7018",,insurance,,,"http://primary-health.net https://primary-health.net",,,,,,,,,
863661,291322,"2020-09-27 02:58:51","Modern Oriental Medicine",http://www.modernorientalmedicine.com,,"(303) 773-1166","6059 S Quebec St Ste 103",Englewood,CO,80111,"6059 S Quebec St Ste 103,Englewood,CO 80111","Physicians & Surgeons, Public Health, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Surgery-General",,,,39.60631,-104.90424,https://i1.ypcdn.com/blob/d8bec368b4a239f5fcc9897b97a259130a6893ce_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon: 11:00 am - 5:00 pm Tue: 12:00 pm - 6:30 pm Wed: 9:00 am - 6:00 pm Thu: 12:00 pm - 6:30 pm",,,"Above Average insurance",,,http://www.modernorientalmedicine.com,"Specialties: Massage By Appointment Only: Yes",,,,,,,,
863733,291341,"2020-09-27 02:58:51","NY Hotel Urgent Medical Svcs",http://travelmd.com,,"(212) 737-1212","952 5th Ave","New York",NY,10075,"952 5th Ave,New York,NY 10075","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Urgent Care",,,,40.77522,-73.96479,,,,"Hours Appointment Only Hours Mon - Sun 10:00 am - 5:00 pm Regular Hours",,,"amex, mastercard, visa",,,"http://travelmd.com http://urgentcareny.com",,,,,,,,,
863954,291396,"2020-09-27 02:58:51","Joiner Jennifer",,,"(502) 394-6200","4950 Norton Healthcare Blvd Ste 100",Louisville,KY,40241,"4950 Norton Healthcare Blvd Ste 100,Louisville,KY 40241","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.31401,-85.5755,,,,,,,insurance,,,,,,,,,,,,