business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
147098,52667,"2020-09-27 02:34:46","Speedy Cash",,,"(888) 233-5205",,,,,,"Gold, Silver & Platinum Buyers & Dealers, ATM Locations, Alternative Loans, Check Cashing Service, Financial Services, Financing Services, Loans, Money Order Service, Money Transfer Service, Payday Loans, Title Loans",,"46 Reviews",,,,,"Get up to $1,500 CASH in Your Pocket as Quickly as TODAY with a 100% ONLINE Arizona Express Auto Title Loan from Speedy Cash!","В“Easy, fast and friendly.В” What better way to describe the Speedy Cash experience? Whether you need quick cash in an emergency situation or your budget simply fell short, Speedy Cash is committed to helping you understand all of the services, options and payment plans available to you. When it comes to your money, Speedy Cash means business. We understand that you may be in a tough situation, and we're here to get cash in your hands quickly. That's why Speedy Cash offers three convenient ways to apply for a loan В– so you can choose the solution that works best for you! Speedy Cash understands that sometimes you need cash in a hurry. thatВ’s why we offer loans online В– 24/7. If you prefer to apply for a loan in person, visit one of our nationwide stores. for your convenience, our Speedy Cash stores have extended operating hours and are open even on the weekends. If youВ’re on the go with limited Internet access and no stores around, Speedy Cash has you covered with our Loans by Phone service. No matter how you choose to apply, Speedy Cash will always strive to make your loan process as Easy, Fast and Friendly as possible! Apply with Speedy Cash today.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
157535,54979,"2020-09-27 02:35:00","United Check Cashing",http://unitedcheckcashing.com,,"(302) 677-0070","155 N Dupont Hwy Ste 1",Dover,DE,19901,"155 N Dupont Hwy Ste 1,Dover,DE 19901","Check Cashing Service, ATM Locations, Bill Paying Service, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Payday Loans, Tax Return Preparation",,,,39.1672,-75.51645,https://i2.ypcdn.com/blob/df9bf24833590a9ed73846a696426e34e55840b3_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 8:30 am - 6:00 pm Thu - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Phone: (302) 677-0060 Fax: (302) 677-0060",,"master card, visa, money order",,,http://unitedcheckcashing.com,"Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
158543,55203,"2020-09-27 02:35:11","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(302) 832-3650","1823 Pulaski Hwy",Bear,DE,19701,"1823 Pulaski Hwy,Bear,DE 19701","Check Cashing Service, ATM Locations, Bill Paying Service, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Tax Return Preparation",,,,39.61054,-75.70635,https://i1.ypcdn.com/blob/051378c6944075ba3c9919ee5f187e2ba4fa8cd1_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (302) 832-3652",,"master card, visa, money order",,,http://www.unitedcheckcashing.com,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
165238,56680,"2020-09-27 02:35:12","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 839-0377","662 N Dupont Blvd",Milford,DE,19963,"662 N Dupont Blvd,Milford,DE 19963","Check Cashing Service, ATM Locations, Bill Paying Service, Currency Exchanges, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Payday Loans, Tax Return Preparation",,,,38.919,-75.43971,https://i1.ypcdn.com/blob/7e3a3298636a344046c83ea6a42e9fe6367340e2_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 9:00 am - 5:30 pm Thu - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (302) 677-0070 Phone: (302) 839-0376 Fax: (302) 839-0376",,"master card, visa",,"United Check Cashing Inc",http://www.unitedcheckcashing.com,"Specialties: Insurance Checks, Money Orders, Payroll Checks, Paychecks Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
180869,60069,"2020-09-27 02:35:29","Speedy Cash",,,"(888) 233-5205",,,,,,"Financing Services, ATM Locations, Alternative Loans, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Money Transfer Service, Payday Loans, Title Loans",,"46 Reviews",,,,,"A Speedy Cash Illinois Installment Loan lets you borrow $500, for up to 6 months, with a flexible repayment schedule!","В“Easy, fast and friendly.В” What better way to describe the Speedy Cash experience? Whether you need quick cash in an emergency situation or your budget simply fell short, Speedy Cash is committed to helping you understand all of the services, options and payment plans available to you. When it comes to your money, Speedy Cash means business. We understand that you may be in a tough situation, and we're here to get cash in your hands quickly. That's why Speedy Cash offers three convenient ways to apply for a loan В– so you can choose the solution that works best for you! Speedy Cash understands that sometimes you need cash in a hurry. thatВ’s why we offer loans online В– 24/7. If you prefer to apply for a loan in person, visit one of our nationwide stores. for your convenience, our Speedy Cash stores have extended operating hours and are open even on the weekends. If youВ’re on the go with limited Internet access and no stores around, Speedy Cash has you covered with our Loans by Phone service. No matter how you choose to apply, Speedy Cash will always strive to make your loan process as Easy, Fast and Friendly as possible! Apply with Speedy Cash today.","Mon - Sun: Open 24 Hours",,,,,,https://www.speedycash.com,,,,,,,,,
210291,70321,"2020-09-27 02:36:20","Courtland Alterations",http://www.courtlandcenter.com,,"(810) 744-2464","4190 E Court St",Burton,MI,48509,"4190 E Court St,Burton,MI 48509","Clothing Alterations, ATM Locations, Men's Clothing, Tailors, Wedding Tailoring & Alterations",4,"2 Reviews",,43.01687,-83.63112,https://i4.ypcdn.com/blob/996630f1675802a71f48e4aea59b4f45ed19c146_100x100_crop.jpg?912a958,"30 Minute Alterations","30 Minute Alterations - Men, Women & Children","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.courtlandcenter.com,"Price Range : Average","Robert W.",12/18/2009,five,"great job on alterations and good prices am happy...... :)",bmckone,11/27/2007,three,"wow im going to have to try 30 minutes sounds great"
626740,222122,"2020-09-27 02:51:43","Advanced Access Systems Inc",,rusty0311@sbcglobal.net,"(269) 553-0594","9125 Portage Rd",Portage,MI,49002,"9125 Portage Rd,Portage,MI 49002","Credit Card-Merchant Services, ATM Locations, ATM Sales & Service, Business Coaches & Consultants, Business Management, Courier & Delivery Service, Credit Cards & Plans-Equipment & Supplies, Delivery Service",,,,42.1842,-85.56304,,,"We are a growing, family owned & operated company serving all of Michigan and northern Indiana for all your Retail ATM sales & service, placement programs with bank branding available, gift cards, credit card processing, pay at the pump, ACH services and payroll services. For banks and credit unions, we offer our Partnership Program, bank branding, ATM sales & services and cash delivery. For ATM vendors, we offer local, regional and nationwide programs and vault cash with revenue split.","Mon - Sun: 8:00 am - 10:00 pm","A Local Kalamazoo Call: (269) 553-0594",,"amex, check, discover, master card, visa, diners club, debit",,,,,,,,,,,,
689426,238296,"2020-09-27 02:53:15","Keys Armored Express Inc",http://www.keysarmoredexpress.com,Info@Keysarmoredexpress.Com,"(305) 294-3555","1517 Dennis St","Key West",FL,33040,"1517 Dennis St,Key West,FL 33040","Armored Car Service, ATM Locations, Collection Systems, Courier & Delivery Service, Delivery Service, Messenger Service, Security Guard & Patrol Service",,,,24.55496,-81.77873,,"Your One and Only Car Service of the Florida Keys since 1961","Headquartered in Key West, Fl and succeeding as the one and only Armored Car service of the Florida Keys. Keys Armored Express, Inc. is a local family owned and operated business since it was first founded in 1961. Those who represent Keys Armored are committed to satisfying the needs and security to those who need them.We are committed to security for businesses and to serving you with quality and value. Give us a call with your needs, and see what our commitment to quality is all about. Keys Armored Express, Inc. takes pride in being family owned and operated, and will continue to exceed client expectations as we have for 53 years.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards, check, cash",,,http://www.keysarmoredexpress.com,,,,,,,,,
708703,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1064763,338710,"2020-09-27 03:03:42","First State Bank of Forrest",https://www.firststatebankofforrest.com,nschneider@fsbforrest.com,"(219) 590-1010","1004 Purnell Dr.",Mahomet,IL,61853,"1004 Purnell Dr.,Mahomet,IL 61853","Banks, ATM Locations, Estate Planning, Probate, & Living Trusts, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Loans, Money Order Service, Money Transfer Service, Notaries Public, Real Estate Loans, Real Estate Referral & Information Service, Savings & Loans",,,,40.18623,-88.3684,https://i1.ypcdn.com/blob/10a4d7aa8992d88e29032f03e107b2f4f43c1634_100x100_crop.jpg?f9d23e1,"A Strong Friend For Your Family","First State Bank Of Forrest, in Mahomet, IL, is the premier bank serving Monticello, Champaign, Mansfield, Fisher, Farmer City, Rantoul, Thomasboro and surrounding areas since 1914. We offer our customers a welcoming, personalized experience from the time they step into one of our doors and the ultimate convenience in the form of value-added products and services. For more information, visit First State Bank Of Forrest in Mahomet.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
1081683,342857,"2020-09-27 03:03:55","Morse Avenue Currency Exchange",,,"(872) 241-9354","1356 W Morse Ave",Chicago,IL,60626,"1356 W Morse Ave,Chicago,IL 60626","Check Cashing Service, ATM Locations, Bill Paying Service, Fax Service, Money Order Service, Money Transfer Service, Notaries Public, Vehicle License & Registration",,,,42.007927,-87.66528,https://i1.ypcdn.com/blob/9e89d9617a6a63c9afd12a671e46a96e92746bc8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (872) 241-9354 Phone: (773) 274-3444",,"travelers checks",,,,"Wheelchair Accessible: Yes",,,,,,,,
1099059,347071,"2020-09-27 03:04:21","Provident Bank",http://www.providentnj.com,,"(732) 283-0700","1220 Green St",Iselin,NJ,08830,"1220 Green St,Iselin,NJ 08830","ATM Locations, Banks, Coin & Bill Change Machines, Coin & Bill Counting, Sorting & Wrapping, Commercial & Savings Banks, Commercial Real Estate, Credit Card-Merchant Services, Financial Planners, Financial Planning Consultants, Investment Advisory Service, Life Insurance, Loans, Mortgages, Notaries Public, Payroll Service, Real Estate Loans",,,,40.572865,-74.319,https://i3.ypcdn.com/blob/f66b202639ad8e8f41451b78989312e0ef2a158d_100x100_crop.jpg?f9d23e1,,"Provident Bank provides personal and business banking services from its 80+ locations throughout New Jersey & Pennsylvania, including checking, savings, home loans, commercial lending and customized financial solutions","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (800) 448-7768 Toll Free: (800) 448-7768",,"debit, discover, master card, amex, visa",,"The Provident Bank The Provident Bank Atm",http://www.providentnj.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1108929,349517,"2020-09-27 03:04:32","Xtreme Computers & Check Cashing",,xtremecomputers1@hotmail.com,"(401) 475-0061",,,,,02863,"Check Cashing Service, ATM Locations, Bill Paying Service, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Money Order Service, Money Transfer Service, Notaries Public, Payday Loans",,,,,,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 3:00 pm","Fax: (401) 475-1234",,"cash only",,,,,,,,,,,,
1374372,436614,"2020-09-27 03:12:44","Super Mart",http://www.supermartgroup.com,supermart.oregon@gmail.com,"(503) 861-2088","1180 Pacific Dr",Hammond,OR,97121,"1180 Pacific Dr,Hammond,OR 97121","Convenience Stores, ATM Locations, Beer & Ale, Fishing Bait, Grocery Stores, Ice Cream & Frozen Desserts, Lottery Ticket Agencies, Tobacco, Wine",,,,46.19906,-123.95466,https://i1.ypcdn.com/blob/7d3101e199a2d60bde1217568754eccf6ca9f373_100x100_crop.jpg?f9d23e1,,"Super Mart is a family owned chain of Convenience stores across Oregon coast. We are committed to provide clean stores with top quality products at best price in town. Our main motto is to serve people instead of just making money. Super Mart offers drinks, hot food, fresh sandwitches, icecreams, frozen food, grocery, tobacco, cigarettes, pipes, lottery, fishing tools, baits and lot more items. Super Mart Hammond is located 2 miles from KOA Kampgrounds and Fort Stevens State Park!! Not to mention the HAMMOND Marina is within walking distance! We carry a wide selection of, quick snacks, tackle, camping goods, and Firewood! plus MUCH MUCH MORE!! We also feature a great variety of beer and wine!! And EVERYONE'S favorite....Hand Dipped ICE CREAM!!!! We have everything you need for BUOY 10!!!! Lake Fishing! Jetty Fishing!! Crabbing!!! & Clamming!!! Fishing Licenses TOO! FRESH BAIT available by ORDER!!! PLEASE ORDER BY 1PM THE DAY BEFORE PICK UP!!! Looking for information on booking a charter??? CALL US!","Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 10:00 am",,,"diners club, all major credit cards, debit, visa, amex, mastercard, discover",,,http://www.supermartgroup.com,"Parking: Lot",,,,,,,,
1376050,437145,"2020-09-27 03:12:46","Tobacco Outlet Plus #556",https://www.kwiktrip.com/locator/store?id=556,,"(920) 830-3046","1342 W Prospect Ave",Appleton,WI,54914,"1342 W Prospect Ave,Appleton,WI 54914","ATM Locations, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,44.25379,-88.42786,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,,,"Tobacco Outlet Plus Groc Tobacco Outlet Plus Groc #556","https://www.kwiktrip.com/locator/store?id=556 http://kwiktrip.com",,,,,,,,,
1376670,437342,"2020-09-27 03:12:46","J & J Vending Inc",http://worlddub.wix.com/jandj,,"(775) 788-9521","4540 Sierra Madre Dr",Reno,NV,89502,"4540 Sierra Madre Dr,Reno,NV 89502","Jukeboxes, ATM Locations, ATM Sales & Service, Billiard Equipment & Supplies, Billiard Table Repairing, Cigar, Cigarette & Tobacco Dealers, Vending Machines",5,"1 Review",,39.48061,-119.74747,https://i1.ypcdn.com/blob/1b220022358b73cdd969fe0748ff91ba4b9016e6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"visa, discover, mastercard, all major credit cards",,,http://worlddub.wix.com/jandj,,"Ramon R.",08/09/2016,five,"Best Pool Table and Jukebox supplier for Bars and restaurants. They have really good customer service and are always there if there is any problem. Vending is there business. Over 25 years from father to son.",,,,
1376764,437370,"2020-09-27 03:12:46",GoMart,http://www.gomart.com,,"(304) 842-2218","809 W Main St",Bridgeport,WV,26330,"809 W Main St,Bridgeport,WV 26330","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,39.2815,-80.26636,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"amex, discover, master card, visa",,"Go Mart Food Stores",http://www.gomart.com,,,,,,,,,
1376966,437428,"2020-09-27 03:12:46",GoMart,http://www.gomart.com,,"(304) 623-2754","1425 Milford St",Clarksburg,WV,26301,"1425 Milford St,Clarksburg,WV 26301","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,39.27269,-80.36855,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1377922,437739,"2020-09-27 03:12:46",GoMart,http://www.gomart.com,,"(304) 364-8200","501 Elk St",Gassaway,WV,26624,"501 Elk St,Gassaway,WV 26624","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,38.67177,-80.77525,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1378392,437886,"2020-09-27 03:12:46",GoMart,http://www.gomart.com,,"(304) 865-2325","90 Woodberry Ln",Parkersburg,WV,26104,"90 Woodberry Ln,Parkersburg,WV 26104","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,39.22061,-81.50536,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1378467,437906,"2020-09-27 03:12:46",GoMart,http://www.gomart.com,,"(304) 624-6300","601 W Main St",Clarksburg,WV,26301,"601 W Main St,Clarksburg,WV 26301","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,39.28061,-80.34485,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1384852,439916,"2020-09-27 03:13:02",GoMart,http://www.gomart.com,,"(304) 768-0299","6754 Maccorkle Ave","Saint Albans",WV,25177,"6754 Maccorkle Ave,Saint Albans,WV 25177","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",1,"1 Review",,38.37985,-81.79129,,,,,"Primary Phone: (681) 265-5099 Phone: (681) 265-5099",,,,"Go Mart - Bk 26467",http://www.gomart.com,,"Linda B.",04/11/2018,one,"There is a overall friendliness to the store. However, there deli is TOTALLY NOT GOOD. I quit going to this Go-Mart for breakfast because the staff drags in late (in addition to being disheveled and not that high up on the hygiene calendar when they do come in) However, today I had to make a negative comment. FOR THE LAST2 DAYS I HAVE BOUGHT A HOT DOG AT $!.99. ONLY TO BE TOLD THAT THEY HAD NO CHILLI. TODAY ONCE AGAIN(3rd day) I BOUGHT A DOG ONLY FOR THEM TO COME BACK AND TELL ME THERE IS NO CHILLI!! If there is no chili quit selling the dogs!!!! Nasty deli workers, dirty nails, dirty hair - are they that hard up????",,,,
1387449,440738,"2020-09-27 03:13:09",GoMart,http://www.gomart.com,,"(304) 422-7472","3308 Murdoch Ave",Parkersburg,WV,26101,"3308 Murdoch Ave,Parkersburg,WV 26101","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,39.29137,-81.54533,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1387806,440856,"2020-09-27 03:13:09",GoMart,http://www.gomart.com,,"(304) 369-0288","Po Box 1448",Danville,WV,25053,"Po Box 1448,Danville,WV 25053","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,38.03356,-81.854225,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1388067,440934,"2020-09-27 03:13:09",GoMart,http://www.gomart.com,,"(540) 234-9327","3373 Lee Hwy","Weyers Cave",VA,24486,"3373 Lee Hwy,Weyers Cave,VA 24486","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,38.2886,-78.93559,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1390540,441717,"2020-09-27 03:13:11",GoMart,http://www.gomart.com,,"(304) 768-7732","927 Dunbar Ave",Dunbar,WV,25064,"927 Dunbar Ave,Dunbar,WV 25064","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,38.35992,-81.73724,,,,,,,,,,http://www.gomart.com,,,,,,,,,
1390969,441841,"2020-09-27 03:13:11",GoMart,http://www.gomart.com,,"(740) 401-0479","206 Washington Blvd",Belpre,OH,45714,"206 Washington Blvd,Belpre,OH 45714","Gas Stations, ATM Locations, Auto Repair & Service, Automobile Parts & Supplies, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Tobacco",,,,39.2726,-81.57003,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.gomart.com,,,,,,,,,