business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41116537,10095033,"2020-09-27 18:54:14","El Primero",,,"(323) 266-6622","4772 Whittier Blvd","Los Angeles",CA,90022,"4772 Whittier Blvd,Los Angeles,CA 90022","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing",5,"1 Review",,34.02203,-118.16496,,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"discover, amex",,,,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes","Maite C.",05/12/2016,five,"Me gusta la ropa de ahi i buen precio i muy amables i el servicio muy bien los domingos siempre esta bien",,,,
41116580,10095048,"2020-09-27 18:54:14","Chantelle Fashion Ltd",http://chantellesale.com,,"(212) 563-0488","46 W 37th St","New York",NY,10018,"46 W 37th St,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.75113,-73.98536,,,,"Mon - Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 5:00 pm","Phone: (212) 947-5636 Fax: (212) 947-5636",,"visa, discover, amex, mastercard, all major credit cards",,"Chantelle Fashion Limited",http://chantellesale.com,,,,,,,,,
41116676,10095086,"2020-09-27 18:54:14","Comfortking USA Inc",http://comfortkingusa.com,,"(973) 882-1900","19 Audrey Pl",Fairfield,NJ,07004,"19 Audrey Pl,Fairfield,NJ 07004","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,40.87407,-74.29114,,,"We are a distributor of branded name products and are the largest Hanes underwear distributor in the United States. Our line of products include Hanes, Champion, Playtex, Wonderbra, Bali, Barely There, and Just My Size. We can make shipments to you within 24 hours of received order for your convenience. As one of the leaders in this industry, we can assure you that our products and our services will not disappoint you!",,,,"discover, invoicing available, master card, visa",,,http://comfortkingusa.com,,,,,,,,,
41116706,10095095,"2020-09-27 18:54:14","Fashion R 21",,,"(323) 759-6103","1600 W Slauson Ave","Los Angeles",CA,90047,"1600 W Slauson Ave,Los Angeles,CA 90047","Women's Clothing, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,33.9885,-118.30544,,,,"Mon - Tue: 9:30 am - 7:00 pm Wed - Thu: 9:30 am - 7:30 pm Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (323) 834-0128 Phone: (323) 834-0128",,"master card, visa",,"Fashion R21 & O19",,,,,,,,,,
41116725,10095103,"2020-09-27 18:54:14","Ch'Armz Inc",,,"(888) 355-7342",,Glendale,CA,91202,"Glendale,CA 91202","Women's Clothing, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",,,,,,,"What's UP your sleeve?.","We are made in the USA product. Designed & produced in LOS Angeles. OUR collection of sleeves are made of the softest Jersey knits & sweaters.",,,,,,,,,,,,,,,,
41117099,10095228,"2020-09-27 18:54:14","Ten Below",http://simply10dollars.com,,"(901) 324-7010","2236 Lamar Ave",Memphis,TN,38114,"2236 Lamar Ave,Memphis,TN 38114","Women's Clothing, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,35.10773,-89.98769,,,,,,,,,,http://simply10dollars.com,,,,,,,,,
41117146,10095247,"2020-09-27 18:54:14","Uniformity Apparel",,,"(385) 244-1593","3677 N Highway 126",Ogden,UT,84404,"3677 N Highway 126,Ogden,UT 84404","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,41.32322,-112.03145,,,,,,,,,,,,,,,,,,,
41117433,10095356,"2020-09-27 18:54:14","Paradise Found",http://www.simon.com/mall/pier-park/stores/paradise-found,,"(850) 234-7554","700 Pier Park Dr","Panama City Beach",FL,32413,"700 Pier Park Dr,Panama City Beach,FL 32413","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,30.21736,-85.87507,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (850) 234-7500",,"all major credit cards",,"Paradise Sound",http://www.simon.com/mall/pier-park/stores/paradise-found,"Price Range : Average Bike Parking: Yes",,,,,,,,
41117471,10095371,"2020-09-27 18:54:14","Free Form Fashions",https://outlook.live.com/owa,fffashions@hotmail.com,"(831) 429-5044","2565 Mission St Ste D","Santa Cruz",CA,95060,"2565 Mission St Ste D,Santa Cruz,CA 95060","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,36.95987,-122.05194,,,,"Mon - Tue: 10:30 am - 6:30 pm Wed: 12:00 pm - 3:00 pm Fri: 10:00 am - 6:30 pm",,,"all major credit cards",,,https://outlook.live.com/owa,,,,,,,,,
41117485,10095376,"2020-09-27 18:54:14","Heather Ashley Inc",,,"(651) 765-1560","3810 Dunlap St N","Saint Paul",MN,55112,"3810 Dunlap St N,Saint Paul,MN 55112","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Sportswear",,,,45.05669,-93.15086,,,,,"Phone: (651) 765-2494",,,,,,,,,,,,,,
41117652,10095441,"2020-09-27 18:54:14","Taly Boo Couture",,,"(786) 231-5161","509 SE 14th St","Fort Lauderdale",FL,33316,"509 SE 14th St,Fort Lauderdale,FL 33316","Women's Clothing, Clothing Stores, Fabric Shops, Women's Clothing Wholesalers & Manufacturers",,,,26.104866,-80.13785,,,"Taly Boo Posh Boutique is filled with all things chic, glamorous, and perfect for every baby, toddler, boy and girl who loves being a Princess or Prince.",,,,,,,,,,,,,,,,
41117765,10095477,"2020-09-27 18:54:14","Fast Lane Apparel And Accessories",https://fastlaneaa.com,,"(585) 544-2076","1600 N Clinton Ave",Rochester,NY,14621,"1600 N Clinton Ave,Rochester,NY 14621","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,43.18925,-77.61118,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Fast Lane Apparel & Accessor",https://fastlaneaa.com,,,,,,,,,
41117781,10095483,"2020-09-27 18:54:14",Dkny,http://dkny.com,,"(956) 565-0300","5001 E Expressway 83 Ste 856",Mercedes,TX,78570,"5001 E Expressway 83 Ste 856,Mercedes,TX 78570","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,26.15958,-97.8871,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,,,"Dkny Jeans DKNY Outlet",http://dkny.com,,,,,,,,,
41118341,10095678,"2020-09-27 18:54:14","South Bay Apparel",,,"(212) 268-9970","112 W 34th St","New York",NY,10120,"112 W 34th St,New York,NY 10120","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.75,-73.98866,,,,,,,"master card, visa",,,,,,,,,,,,
41118574,10095759,"2020-09-27 18:54:14","Luvienne Inc",,,"(213) 626-5988","821 N Spring St","Los Angeles",CA,90012,"821 N Spring St,Los Angeles,CA 90012","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.06258,-118.23695,https://i3.ypcdn.com/blob/b9cab680245b0446b048e54274f65314173a6f94_100x100_crop.jpg?1df84fe,,,"Mon - Sun: 11:00 am - 6:00 pm","Phone: (626) 789-8642 Phone: (213) 537-0238",,"all major credit cards, master card, visa",,,,"Parking: Garage, Street, Validated Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
41118588,10095767,"2020-09-27 18:54:14","Tj's Exclusive",,exclusive377@gmail.com,"(719) 231-1481",,,,,,"Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,,,,,"Tj's Exclusive is a well known business . Where exeptional pricing is offered for many of the everyday items needed to enrich our everyday lives. We have gotten many great customer comments about our service while serving customers will you be next.","Mon Closed Tue - Thu: 8:00 am - 10:00 pm Fri - Sun Closed",,,,,,,,,,,,,,,
41118603,10095773,"2020-09-27 18:54:14","Cherry Hill Boutique",http://cherryhillclothing.com,,"(231) 929-3940","224 E Front St","Traverse City",MI,49684,"224 E Front St,Traverse City,MI 49684","Women's Clothing, Boutique Items, Women's Clothing Wholesalers & Manufacturers",,,,44.76377,-85.61993,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","MobilePhone: (231) 932-9205",,"all major credit cards, amex, discover, master card, visa",,,http://cherryhillclothing.com,"Parking: Street Bike Parking: Yes",,,,,,,,
41118622,10095780,"2020-09-27 18:54:14","Coloract Graphics",,,"(614) 781-6464","5421 Byers Cir E",Columbus,OH,43229,"5421 Byers Cir E,Columbus,OH 43229","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,A+,40.07562,-82.99915,,,,,,,,,,,,,,,,,,,
41118637,10095785,"2020-09-27 18:54:14","Individuality A Clothing Co",,,"(714) 484-6500","8374 On The Mall","Buena Park",CA,90620,"8374 On The Mall,Buena Park,CA 90620","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,33.84546,-117.98757,,,,,,,,,,,,,,,,,,,
41118802,10095850,"2020-09-27 18:54:14","Duluth Trading Company",https://www.duluthtrading.com/locations/?StoreID=033&street-address=9320HudsonRd.&city=Woodbury&srccode=WBGMB19,customerservice@duluthtrading.com,"(952) 225-5410","9320 Hudson Rd","Saint Paul",MN,55125,"9320 Hudson Rd,Saint Paul,MN 55125","Women's Clothing, Clothing Stores, Department Stores, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,44.94765,-92.91588,https://i3.ypcdn.com/blob/9cb00eadd98ed7cf965cf49c3d14f70a76de34c3_100x100_crop.jpg?1df84fe,,"Duluth Trading Company is a multichannel apparel retailer carrying ingenious workwear that solves problems for hardworking men and women. Duluth TradingВ’s tough, functional workwear is designed and tested to endure and to meet the demands of tradesmen and a hardcore team of Duluth Women testers.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm",,,,,,website,,,,,,,,,
41118804,10095852,"2020-09-27 18:54:14","Dressed Up",http://www.dressed-up.com,michael_weintaub@dressed-up.com,"(818) 708-7238","6000 Reseda Blvd",Tarzana,CA,91356,"6000 Reseda Blvd,Tarzana,CA 91356","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.17906,-118.53535,https://i3.ypcdn.com/blob/aa8fe12d4684c1c00cd4846f97d9b32290dcaebb_100x100_crop.jpg?1df84fe,,"Founded in 1990, by Michael Weintraub, the Dressed Up! store is a family run business with decades of experience in helping women look their best. Dressed Up! has the largest eveningwear inventory in Los Angeles, and is known throughout California for its superior value and warm customer service. Visit the Store Visit the Dressed Up store. Our location is 6000 Reseda Blvd. ""Alley, CA Tarzana Our hours are: Monday through Saturday from 10: 00 a.m. to 6: 00 p.m., and Sunday from 11: 00 a.m. to 4: 30 p.m. PST.","Tue - Sat: 11:00 am - 5:00 pm","Phone: (818) 708-1669 Phone: (818) 708-7466 Fax: (818) 708-1669",,"all major credit cards, amex, discover, master card, visa",,,"http://www.dressed-up.com https://www.kotsovosbridalfursandprom.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
41118806,10095853,"2020-09-27 18:54:14","Tokyo Rebel Inc",http://www.tokyorebel.com,order@tokyorebel.com,"(212) 460-9100","158 Allen St","New York",NY,10002,"158 Allen St,New York,NY 10002","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,40.72085,-73.98922,,,,"Mon - Sat: 1:00 pm - 8:00 pm",,,jcb,,,http://www.tokyorebel.com,,,,,,,,,
41118989,10095927,"2020-09-27 18:54:14","MeTee Axiom International",,,"(334) 444-8978",,,,,,"Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,,,,,,,,,,,,,,,,,,,,,
41119130,10095988,"2020-09-27 18:54:14","My Favorite Dress Shop",,,"(972) 937-1131","2511 Fm 66",Waxahachie,TX,75167,"2511 Fm 66,Waxahachie,TX 75167","Women's Clothing Wholesalers & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,32.36034,-96.88738,,,,,,,,,,,,,,,,,,,
41119560,10096155,"2020-09-27 18:54:23","Fitze's Inc",,,"(570) 836-2105","2 E Tioga St",Tunkhannock,PA,18657,"2 E Tioga St,Tunkhannock,PA 18657","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,41.53841,-75.9483,,,,,,,"master card, visa",,,,,,,,,,,,
41119637,10096183,"2020-09-27 18:54:23","Sky Apparel",,sky@skyapparel.com,"(213) 239-0442","820 S Broadway","Los Angeles",CA,90014,"820 S Broadway,Los Angeles,CA 90014","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,34.043,-118.25491,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Phone: (213) 488-9565 Phone: (213) 628-3392",,"all major credit cards, amex, discover, check, mastercard, visa, debit",,"WK Apparel",,,,,,,,,,
41119655,10096188,"2020-09-27 18:54:23","Recover Designs",http://www.recoverdesigns.com,,"(305) 232-9504","8889 SW 131st St",Miami,FL,33176,"8889 SW 131st St,Miami,FL 33176","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,25.64889,-80.33809,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"amex, discover, invoicing available, master card, visa",,,http://www.recoverdesigns.com,,,,,,,,,
41119683,10096199,"2020-09-27 18:54:23","Royal Active Wear",http://www.activewearmanufacturer.com,info@activewearmanufacturer.com,"(855) 356-5665","822 S Robertson Blvd","Los Angeles",CA,90035,"822 S Robertson Blvd,Los Angeles,CA 90035","Women's Clothing, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",,34.06198,-118.38322,https://i4.ypcdn.com/blob/58a7f9f803831c0a9505255bdf95f060caf00ac4_100x100_crop.jpg?1df84fe,,,"Mon - Sun: Open 24 Hours","Phone: (310) 880-9191",,,,"Royal Active Wear, LLC Activewear Manufacturer",http://www.activewearmanufacturer.com,,"Riya D.",04/17/2017,five,"Ordered large number of leggings, jackets for my ski club. The whole process is very easy and got my delivery in time.",,,,
41119718,10096215,"2020-09-27 18:54:23","T R L Enterprises Inc",,,"(941) 387-3733","525 Bay Isles Pkwy","Longboat Key",FL,34228,"525 Bay Isles Pkwy,Longboat Key,FL 34228","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,27.36719,-82.62398,,,,,,,,,"TRI Enterprises",,,,,,,,,,
41119797,10096244,"2020-09-27 18:54:23","Universal Apparel",,,"(908) 486-1320","434 N Wood Ave",Linden,NJ,07036,"434 N Wood Ave,Linden,NJ 07036","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,40.63302,-74.25661,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Phone: (908) 930-1201",,,,"Universal Apparel LLC",,,,,,,,,,
41119885,10096276,"2020-09-27 18:54:23","Pop USA",,,"(213) 746-7037","321 E 12th St","Los Angeles",CA,90015,"321 E 12th St,Los Angeles,CA 90015","Men's Clothing Wholesalers & Manufacturers, Men's Clothing, Women's Clothing Wholesalers & Manufacturers",,,A+,34.03622,-118.25709,https://i3.ypcdn.com/blob/fddc1de12d9a92348791c5266ae5b4823e7c1e3c_100x100_crop.jpg?1df84fe,,,"Mon - Sun: 8:00 am - 6:00 pm","TollFree: (855) 846-1075",,"all major credit cards, paypal",,"Pop U. S. A",,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
41119898,10096281,"2020-09-27 18:54:23","Apparel Freeway",http://www.freewayapparel.com,info@freewayapparel.com,"(213) 493-4796","3005 S Grand Ave","Los Angeles",CA,90007,"3005 S Grand Ave,Los Angeles,CA 90007","Women's Clothing Wholesalers & Manufacturers, Sportswear",,,,34.02329,-118.27472,,,,"Mon - Fri: 8:30 am - 6:00 pm","Phone: (213) 493-4798 Phone: (213) 493-4802 Phone: (213) 493-4801",,"all major credit cards",,,http://www.freewayapparel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
41119909,10096288,"2020-09-27 18:54:23","Dawson-Forte Cashmere",http://www.kinrosscashmere.com,sandy@dfcashmere.com,"(212) 997-2524","499 Fashion Ave","New York",NY,10018,"499 Fashion Ave,New York,NY 10018","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing",,,,40.75273,-73.98914,,,,,"Phone: (212) 869-2853 TollFree: (800) 841-3501",,,,"Dawson-Forte Cashmere Co",http://www.kinrosscashmere.com,,,,,,,,,
41119928,10096295,"2020-09-27 18:54:23","The Price Is Right",,,"(813) 870-3200","2412 N Armenia Ave",Tampa,FL,33607,"2412 N Armenia Ave,Tampa,FL 33607","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,27.96282,-82.48518,,,,,,,,,,,,,,,,,,,
41119948,10096303,"2020-09-27 18:54:23","Kim Jung Hyae",,,"(213) 622-1071","208 W 8th St","Los Angeles",CA,90014,"208 W 8th St,Los Angeles,CA 90014","Women's Clothing Wholesalers & Manufacturers, Clothing Stores",,,,34.04317,-118.253845,,,,,"Primary Phone: (213) 627-2550",,,,"Kim Jung I",,,,,,,,,,
41120171,10096379,"2020-09-27 18:54:23","L Homme Sportswear Inc",,,"(516) 454-8200","18 East Mall",Plainview,NY,11803,"18 East Mall,Plainview,NY 11803","Women's Clothing Wholesalers & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Sportswear",,,,40.78385,-73.45214,,,,,"Fax: (516) 454-1533",,,,"L & Apos Homme Sportswear Inc",,,,,,,,,,
41120222,10096394,"2020-09-27 18:54:23","Rebecca Beeson Inc",,customerservice@rebeccabeeson.com,"(415) 330-9757","70 Elmira St","San Francisco",CA,94124,"70 Elmira St,San Francisco,CA 94124","Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,A+,37.73719,-122.40429,,,,,,,,,"Rebecca Beeson Collection Tees",,,,,,,,,,
41120489,10096491,"2020-09-27 18:54:23","Evereve - The Greene",http://evereve.com/info/thegreene-beavercreek-ohio36,support@evereve.com,"(937) 912-5480","4470 Cedar Park Dr",Beavercreek,OH,45440,"4470 Cedar Park Dr,Beavercreek,OH 45440","Women's Clothing, Clothing Stores, Online & Mail Order Shopping, Women's Clothing Wholesalers & Manufacturers",,,,39.69434,-84.10325,https://i3.ypcdn.com/blob/034ca450f3fb52e617a1cf04b67369da0fdfa058_100x100_crop.jpg?1df84fe,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,"Hot Mama",http://evereve.com/info/thegreene-beavercreek-ohio36,,,,,,,,,
41120607,10096537,"2020-09-27 18:54:23","Toofan Inc",http://toofan.com,ravi@toofan.com,"(201) 867-7007","1435 51st St Ste 5A","North Bergen",NJ,07047,"1435 51st St Ste 5A,North Bergen,NJ 07047","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,40.78626,-74.02786,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://toofan.com,"Parking: Lot",,,,,,,,
41120609,10096538,"2020-09-27 18:54:23","Mac Gill Inc",https://macgill.com,,"(213) 749-2701","1015 Crocker St","Los Angeles",CA,90021,"1015 Crocker St,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03402,-118.25127,,,,,"Phone: (213) 749-2700 Phone: (213) 765-6095",,,,"Tracie L Inc Macgill Inc Macgill Inc",https://macgill.com,,,,,,,,,
41120662,10096555,"2020-09-27 18:54:23","Indigo Sage",http://www.manta.com/c/mmz7vwd/indigo-sage,,"(505) 765-1365","2300 Buena Vista Dr SE",Albuquerque,NM,87106,"2300 Buena Vista Dr SE,Albuquerque,NM 87106","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers",,,,35.05574,-106.62376,https://i3.ypcdn.com/blob/16b0adf592d07682cbdaec839e49d5479ac4130d_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.manta.com/c/mmz7vwd/indigo-sage,,,,,,,,,
41120869,10096638,"2020-09-27 18:54:23","Tamara's Wholesale Inc",,,"(214) 951-0355","2247 Monitor St",Dallas,TX,75207,"2247 Monitor St,Dallas,TX 75207","Women's Clothing Wholesalers & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,32.79781,-96.83522,https://i3.ypcdn.com/blob/4f13aa7e734bd0cc1aa05e6a02cb5785c5eaaa31_100x100_crop.jpg?1df84fe,,,,"Phone: (214) 819-9299 Primary Phone: (214) 879-0333",,"master card, visa",,"Tamara's Fashions Fashion",,,,,,,,,,
41120984,10096685,"2020-09-27 18:54:23","Nina The Fashion Boutique",http://www.pugafashion.com,ninaboutique.burbank@gmail.com,"(818) 729-7970","4017 W Riverside Dr",Burbank,CA,91505,"4017 W Riverside Dr,Burbank,CA 91505","Women's Clothing Wholesalers & Manufacturers, Clothing Alterations, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,34.15217,-118.34377,https://i3.ypcdn.com/blob/0f25e15eb254b0ce4c15d6a045f1ffa0d1968f27_100x100_crop.jpg?1df84fe,"Professional alterations and custom tailoring!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed",,,"debit, cash, all major credit cards",,,"our unique fashion collection","Parking: On Site","Micky V.",05/06/2009,five,"This mother and daughter owned business is great for women who love European style clothes. It's very elegant and feminine clothes. The daughter is also the designer who will custom make any items that you like and size is not available. Excellent service. I purchased some clothes and also had them make me 3 new dresses. I look forward to new designs.",,,,
41120994,10096688,"2020-09-27 18:54:23","Body Bark",http://bodybark.com,cpoirier@bodybark.com,"(303) 953-1068",,Denver,CO,80224,"Denver,CO 80224","Women's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,,,,,,,,,,,,http://bodybark.com,,,,,,,,,
41121024,10096699,"2020-09-27 18:54:23","Fashion Debut",http://www.fashiongo.net,info@fashiongo.net,"(213) 749-2597","1015 Crocker St","Los Angeles",CA,90021,"1015 Crocker St,Los Angeles,CA 90021","Women's Clothing Wholesalers & Manufacturers, Clothing Stores, Men's Clothing Wholesalers & Manufacturers, Women's Clothing",,,,34.03402,-118.25127,https://i2.ypcdn.com/blob/8d621dfca98c5f5c333dc23a55407be88565ae4a_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (213) 765-9511 Primary Phone: (213) 536-5987 Phone: (213) 275-1271",,"amex, discover, master card, visa, paypal",,"Fashion Arte Fashion Amore 2 Fashion Factory",http://www.fashiongo.net,,,,,,,,,
41121065,10096712,"2020-09-27 18:54:23","Nes Clothing Co",http://www.nesclothing.com/cgi-bin/online/webnes/nes-index.w,,"(508) 923-4800","154 Campanelli Dr",Middleboro,MA,02346,"154 Campanelli Dr,Middleboro,MA 02346","Men's Clothing Wholesalers & Manufacturers, Clothing Stores, Women's Clothing Wholesalers & Manufacturers",2,"1 Review",,41.90987,-70.95929,,,"NES Clothing Company is a distributor of blank apparel to the imprintable sportswear industry. The company supplies products to screen printers, embroiderers and promotional product distributors throughout the United States and Canada. It is a distributor of Harvard Square, which is a private label line of outerwear, sport shirts and denims. NES Clothing Company also offers bags, pants, shorts and sweaters. The company provides a range of accessories, such as umbrellas, gloves, wallets and scarves. In addition, it offers robes, towels and tanks. The company provides products from several manufacturers, such as Gildan and adidas. NES Clothing Company is a part of Broder Brothers and offers pickup, packing and shipping services.",,"TollFree: (800) 782-7770",,,,,http://www.nesclothing.com/cgi-bin/online/webnes/nes-index.w,,johnsonsigns,05/30/2007,two,"I had a very hard time trying to get a catalog, we enjoyed the products we did receive but the customer service is very poor.",,,,
41121179,10096753,"2020-09-27 18:54:23","Tanny's Couture",http://www.tannyscouture.com,info@tannyscouture.com,"(212) 585-4121","1358 Hooper Ave","Toms River",NJ,08753,"1358 Hooper Ave,Toms River,NJ 08753","Belts & Suspenders, Shoes-Wholesale & Manufacturers, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,39.99027,-74.17766,,,,,,,"visa, master card, discover, debit, paypal, diners club, jcb",,,"Satisfaction Guaranteed",,,,,,,,,