business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24625433,4321322,"2020-09-27 09:34:25","The Mission Church",https://www.themission.com,achieve@cbisbflorida.com,"(321) 768-2601","100 Emerson Dr NW","Palm Bay",FL,32907,"100 Emerson Dr NW,Palm Bay,FL 32907","Churches & Places of Worship, Educational Services, Evangelical Covenant Churches, Religious Organizations",,,,28.03129,-80.71763,,,"Evangelical Misc",,"Fax: (321) 768-6265",,,,,"https://www.themission.com http://themission.com",,,,,,,,,
28803516,5551672,"2020-09-27 11:37:55","Immanuel Lutheran Church",http://www.immanuel-school.com,immanuelschool@charter.net,"(920) 452-9681","1626 Illinois Ave",Sheboygan,WI,53081,"1626 Illinois Ave,Sheboygan,WI 53081","Lutheran Churches, Child Care, Churches & Places of Worship, Covenant Churches, Evangelical Covenant Churches, Evangelical Lutheran Church in America, Lutheran Church Missouri Synod, Religious General Interest Schools, Schools",,,,43.74447,-87.72731,,,,"Mon - Tue: 8:00 am - 3:15 pm Wed: 8:00 am - 2:30 pm Thu - Fri: 8:00 am - 3:15 pm","Phone: (920) 452-6404 Phone: (920) 452-7266 Phone: (920) 452-0102 Primary Phone: (920) 452-7266 Fax: (920) 452-0102 TollFree: (866) 632-9992",,,,"Immanuel Lutheran Child Care Immanuel Evangelical Lutheran Church Immanuel Evangelical School","http://www.immanuel-school.com http://www.immanuelsheboygan.com",,,,,,,,,
28814127,5559423,"2020-09-27 11:38:40","New Life In Christ Ministries",http://www.mynlic.org,nlicinfo1@gmail.com,"(765) 659-4662","3000 E Wabash St",Frankfort,IN,46041,"3000 E Wabash St,Frankfort,IN 46041","Churches & Places of Worship, Child Care, Evangelical Churches, Evangelical Covenant Churches, Religious Organizations",,,,40.27939,-86.46722,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Phone: (765) 659-7638 Fax Number: (765) 659-7638 Fax: (765) 659-7638",,"amex, mastercard, discover, all major credit cards, visa",,,"http://www.mynlic.org http://newlifeinchristministriesnj.org","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
35042662,7950039,"2020-09-27 15:28:54","Center For Manifestation",http://www.centerformanifestation.com,manifestwrldwide@aol.com,"(813) 248-5535","3102 E Lake Ave",Tampa,FL,33610,"3102 E Lake Ave,Tampa,FL 33610","Churches & Places of Worship, Evangelical Covenant Churches, Religious Organizations, Social Service Organizations",,,,27.97829,-82.42545,https://i2.ypcdn.com/blob/83be6686b875b5d1ba16a43948852f3569cd7959_100x100_crop.jpg?e66d351,,,,"Primary Phone: (813) 641-6919 Phone: (813) 242-2636 Phone: (813) 241-6919 Primary Phone: (813) 242-2636 Phone: (813) 641-6919",,"check, master card, visa",,"Manifestation Worldwide Inc The Center For Manifestation","http://www.centerformanifestation.com https://centerformanifestation.com","Parking: Lot",,,,,,,,
35047933,7952060,"2020-09-27 15:29:06","New Life Evangelistic Center",http://www.newlifeevangelisticcenter.org,,"(573) 875-0603","901 Wilkes Blvd",Columbia,MO,65201,"901 Wilkes Blvd,Columbia,MO 65201","Churches & Places of Worship, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations, Social Service Organizations",,,,38.96025,-92.32658,,,,,"Fax: (573) 875-0603",,,,"New Life Evangelistic Ctr","http://www.newlifeevangelisticcenter.org http://hereshelpnet.org http://hereshelpnetwork.org",,,,,,,,,
35077880,7963292,"2020-09-27 15:29:49","Marie Sandvik Center",http://www.mariesandvikcenter.org,msc@usfamily.net,"(612) 870-9617","1112 E Franklin Ave",Minneapolis,MN,55404,"1112 E Franklin Ave,Minneapolis,MN 55404","Churches & Places of Worship, Christian Churches, Evangelical Covenant Churches, Social Service Organizations",,,,44.96303,-93.25755,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (612) 870-9227 Fax: (612) 870-9227",,,,"Marie Sandvik Ctr",http://www.mariesandvikcenter.org,,,,,,,,,
35081070,7964498,"2020-09-27 15:29:52","The Life Center",http://togchurch.org,togchurch@verizon.net,"(941) 753-7707","1407 55th Ave W",Bradenton,FL,34207,"1407 55th Ave W,Bradenton,FL 34207","Churches & Places of Worship, Evangelical Covenant Churches, Social Service Organizations",,,,27.44422,-82.57622,,,,,"Phone: (941) 753-2945 Fax: (941) 753-2945",,"visa, amex, mastercard, discover",,"Throne Of Grace Life Center Throne Of Grace Life Ctr","http://togchurch.org https://togchurch.wixsite.com/togtlc",,,,,,,,,
35089831,7967756,"2020-09-27 15:30:06","Mosaic Fellowship",http://www.mosaicspokane.com,office@mosaicspokane.com,"(509) 747-3007","606 W 3rd Ave",Spokane,WA,99201,"606 W 3rd Ave,Spokane,WA 99201","Churches & Places of Worship, Bible Churches, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches, Social Service Organizations",,,,47.65362,-117.42107,,,,"Mon: 1:00 pm - 5:00 pm Sat: 5:00 pm - 8:00 pm Sun: 10:30 am - 12:00 pm",,,,,"Mosaic Spokane Mosiac Fellowship",http://www.mosaicspokane.com,"Parking: Lot",,,,,,,,
35098155,7970821,"2020-09-27 15:30:26","Eglise Assemblee Evangelique De Christ Inc",,,"(561) 860-4728","1115 N Federal Hwy","Boynton Beach",FL,33435,"1115 N Federal Hwy,Boynton Beach,FL 33435","Churches & Places of Worship, Evangelical Covenant Churches, Social Service Organizations",,,,26.53683,-80.05804,,,"Evangelical Misc",,"Phone: (561) 336-2076 Fax: (561) 336-2076",,,,"Eglise Assemblee Evangelique Eglise Assemblee Evangelique",,,,,,,,,,
35158271,7993494,"2020-09-27 15:32:41","Hispanic Resource Ctr",,,"(914) 835-1512","168 W Boston Post Rd",Mamaroneck,NY,10543,"168 W Boston Post Rd,Mamaroneck,NY 10543","Churches & Places of Worship, Evangelical Covenant Churches, Social Service Organizations",,,,40.94786,-73.73395,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 6:00 pm - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,,,"Hispanic Resource Center",,,,,,,,,,
35158761,7993688,"2020-09-27 15:32:41","Center For Spiritual Living Carlsbad",http://www.cslcarlsbad.org,info@cslcarlsbad.org,"(760) 434-9579","390 Oak Ave Ste F",Carlsbad,CA,92008,"390 Oak Ave Ste F,Carlsbad,CA 92008","Churches & Places of Worship, Evangelical Covenant Churches, Religious Science Churches, Social Service Organizations",,,,33.1581,-117.3493,,,,"Mon - Thu Closed Fri: 9:30 am - 11:30 am Sat - Sun Closed","Phone: (760) 434-0703 Fax: (760) 434-0703",,"amex, discover, master card, paypal, visa",,,"http://www.cslcarlsbad.org https://www.cslcarlsbad.org/index.html",,,,,,,,,
35179292,8001380,"2020-09-27 15:33:17","The Welcome House",https://www.welcomehouseky.org,smiller@welcomehouseshelter.org,"(337) 783-7066","24292 Crowley Eunice Hwy",Crowley,LA,70526,"24292 Crowley Eunice Hwy,Crowley,LA 70526","Churches & Places of Worship, Evangelical Covenant Churches, Religious Organizations, Social Service Organizations",,,,30.31397,-92.39678,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,"https://www.welcomehouseky.org http://welcomehouseky.org",,,,,,,,,
35183159,8002843,"2020-09-27 15:33:28","New Life Church",http://www.experiencenewlife.us,new_life_church@msn.com,"(931) 388-7533","6111 Cayce Ln",Columbia,TN,38401,"6111 Cayce Ln,Columbia,TN 38401","Churches & Places of Worship, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations, Social Service Organizations",,,,35.60112,-87.09473,,"Nondenominational soul winning church with community outreach program.","New Life Church is a nondenominational spirit filled congregation in Columbia, TN. We are family oriented, community focused, soul winners. Offering ministry to children, teens, adults, seniors, and outreach to the lost and needed. Clarion Bible college offers accredited degrees in ministry.","Mon - Tue: 8:00 am - 4:30 pm Wed: 8:00 am - 8:00 pm Thu: 8:00 am - 4:30 pm Fri - Sat Closed Sun: 8:30 am - 12:30 pm",,,,,,"http://www.experiencenewlife.us http://www.newlifecolumbia.com",,,,,,,,,
35188395,8004829,"2020-09-27 15:33:44","Belleville Christian Center",http://bellevillechristiancenter.com,bccnet@sbcglobal.com,"(618) 235-1643","104 S 17th St",Belleville,IL,62226,"104 S 17th St,Belleville,IL 62226","Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches, Religious Organizations, Social Service Organizations",,,,38.51626,-90.00391,https://i2.ypcdn.com/blob/e409b26e043e9d2452e84b451fa4b156bcc572f6_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 9:00 am - 3:00 pm Fri: 9:00 am - 3:00 pm","Phone: (618) 235-9678 Fax Number: (618) 235-9678 Fax: (618) 235-9678",,,,"Belleville Christian Ctr",http://bellevillechristiancenter.com,"Specialties: Addictions, Christian, Homelessness",,,,,,,,
35233061,8021595,"2020-09-27 15:35:36","Abundant Life Ministries",http://www.charlottesvilleabundantlife.org,main@charlottesvilleabundantlife.org,"(434) 970-2077","1201 5th St SW",Charlottesville,VA,22902,"1201 5th St SW,Charlottesville,VA 22902","Churches & Places of Worship, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations, Social Service Organizations",,,,38.00994,-78.50909,,,,,"Primary Phone: (434) 970-2016 Phone: (434) 970-2016 Primary Phone: (434) 970-2011 Fax: (434) 220-4955",,"visa, mastercard, discover, amex",,"Charlottesville Abundant Life Ministries Charlottesville Abundant Life","http://www.charlottesvilleabundantlife.org https://charlottesvilleabundantlife.org",,,,,,,,,
35292713,8043878,"2020-09-27 15:37:50","Greater Deliverance World",,gdwoc@windstream.net,"(704) 272-7866","538 Smith Rd",Peachland,NC,28133,"538 Smith Rd,Peachland,NC 28133","Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Social Service Organizations, Various Denomination Churches",,,,34.99718,-80.25809,,,,,"Fax: (704) 272-0838",,,,"Greater Deliverance World Outreach Center",,"Parking: Free",,,,,,,,
35296744,8045392,"2020-09-27 15:38:10","Engrafted Word Worship Center",http://www.engraftedwordworshipcenter.org,pastor_525@msn.com,"(561) 841-9311","1233 45th St Ste A6","Mangonia Park",FL,33407,"1233 45th St Ste A6,Mangonia Park,FL 33407","Churches & Places of Worship, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations, Social Service Organizations",,,,26.75393,-80.07528,https://i2.ypcdn.com/blob/da71f31c917b0f53063a10744ae5959420d62940_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 8:00 pm",,,"financing available",,"Engrafted Word Worship Ctr",http://www.engraftedwordworshipcenter.org,,,,,,,,,
35318674,8053699,"2020-09-27 15:38:50","Solid Rock Christian Center",http://www.solidrockchristiancenter.com,,"(928) 854-3321","2011 Swanson Ave","Lake Havasu City",AZ,86403,"2011 Swanson Ave,Lake Havasu City,AZ 86403","Churches & Places of Worship, Apostolic Churches, Apostolic Pentecostal Churches, Evangelical Covenant Churches, Full Gospel Churches, Interdenominational Churches, Religious Organizations, Social Service Organizations",,,,34.47514,-114.33132,,,"NO ONE LEFT BEHIND","Wed: 6:30 pm - 5:00 pm Thu Closed Sun: 10:00 am - 11:30 am","Phone: (928) 854-3323 Phone: (928) 222-7171 Fax Number: (928) 222-7171 Fax: (928) 222-7171",,"all major credit cards",,"Solid Rock Christian Mnstrs Solid Rock Christian Ctr",http://www.solidrockchristiancenter.com,,,,,,,,,
35381993,8077426,"2020-09-27 15:40:47","Way Of The Cross Ministry",http://www.wayofthecrosssoupkitchen.org,kenneth.brown@wayofthecrosssoupkitchen.org,"(256) 543-1003","101 N 24th St",Gadsden,AL,35904,"101 N 24th St,Gadsden,AL 35904","Churches & Places of Worship, Evangelical Covenant Churches, Social Service Organizations",,,,34.01915,-86.03991,,,,"Mon - Thu: 11:00 am - 1:00 pm Fri: 11:00 am - 7:00 pm",,,"cash only",,"Way Of The Cross Fellowship",http://www.wayofthecrosssoupkitchen.org,,,,,,,,,
38929512,9394699,"2020-09-27 17:46:50","A Newlife Christian Counseling",http://www.newlife-counseling.com,,"(402) 483-5433","8101 Bancroft Ave",Lincoln,NE,68506,"8101 Bancroft Ave,Lincoln,NE 68506","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches",,,,40.77633,-96.61003,,,,"Mon - Sun: 6:30 am - 7:30 pm",,,"cash only",,"Newlife Church",http://www.newlife-counseling.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Abuse Recovery, Abuse & Trauma, Depression, Anger Management, Marriage Counseling, Relational Therapy, Family & Relationship Counseling, Stress Management, Conflict Counseling, Relaxation Training, Sadness, Marital Counseling, Relationship Issues, Interpersonal Issues, Aggression",,,,,,,,
38936082,9398808,"2020-09-27 17:47:12","South Plainfield Friends Meeting",,hughspaulding@hotmail.com,"(336) 498-2350","4033 Plainfield Rd",Sophia,NC,27350,"4033 Plainfield Rd,Sophia,NC 27350","Christian Churches, Churches & Places of Worship, Evangelical Covenant Churches, Religious Counseling",5,"1 Review",,35.79468,-79.86131,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,"South Plainfield Friends Mtng",,,"Joseph S.",05/03/2014,five,"Outstanding location to worship Jesus Christ.",,,,
38953064,9409432,"2020-09-27 17:48:18","Christ Church",http://www.anglicancatholic.org,frjea@sbcglobal.net,"(650) 347-4423","770 N El Camino Real","San Mateo",CA,94401,"770 N El Camino Real,San Mateo,CA 94401","Christian Churches, Anglican Churches, Churches & Places of Worship, Evangelical Covenant Churches, Religious Counseling, Religious Organizations",,,,37.57324,-122.34012,,,,"Mon - Sat: 6:30 am - 8:00 pm",,,,,"Christ Church Parish",http://www.anglicancatholic.org/,,,,,,,,,
38961370,9414552,"2020-09-27 17:49:01","Heritage Christian Fellowship",http://www.hcf.cc,,"(714) 538-8261","7510 E Chapman Ave",Orange,CA,92869,"7510 E Chapman Ave,Orange,CA 92869","Christian Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Counseling, Religious Organizations",,,,33.79544,-117.773,https://i4.ypcdn.com/blob/2df8802c2a5c4f8a3215557223648a8f8cfcedfc_100x100_crop.jpg?41e4770,,,"Tue - Sat: 8:00 am - 4:00 pm Sun: 8:30 am - 12:00 am",,,"amex, discover, master card, visa",,,"http://www.hcf.cc https://www.hcf.cc",,,,,,,,,
38967820,9418574,"2020-09-27 17:49:21","Living Faith Fellowship",http://www.communitydoor.org,livingfaithinkeyser@gmail.com,"(304) 788-1910","1 N Main St",Keyser,WV,26726,"1 N Main St,Keyser,WV 26726","Independent Fundamental Churches, Churches & Places of Worship, Clergy, Evangelical Covenant Churches, Full Gospel Churches, Independent Churches, Interdenominational Churches, Non-Denominational Churches, Religious Counseling, Word Churches",,,,39.43935,-78.97601,,,"The Church with Answers. Teaching the uncompromised word, walking in faith and victory, where excellence is a way of life. You Are Invited to Our Services.","Mon Closed Tue - Thu: 9:00 am - 12:00 pm Fri - Sun Closed",,,,,,http://www.communitydoor.org,,,,,,,,,
38976009,9423695,"2020-09-27 17:49:47","Faith Evangelical Free Church",http://faithchurchmanitowoc.org,,"(920) 684-7208","2201 S 42nd St",Manitowoc,WI,54220,"2201 S 42nd St,Manitowoc,WI 54220","Evangelical Covenant Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,44.097122,-87.682304,,,,"Service 8:30 AM . Service 10:15 AM","Phone: (920) 684-1794 Fax: (920) 684-1794",,,,,http://faithchurchmanitowoc.org,,,,,,,,,
38977398,9424539,"2020-09-27 17:49:50","Church Of The Woods",https://www.churchofthewoods.org,,"(909) 337-5483","1410 Calgary Dr","Lake Arrowhead",CA,92352,"1410 Calgary Dr,Lake Arrowhead,CA 92352","Evangelical Covenant Churches, Churches & Places of Worship, Evangelical Churches, Religious Counseling",,,,34.275322,-117.180916,,,,"Mon - Fri: 8:30 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (909) 744-9900 Primary Phone: (909) 744-9900 Fax Number: (909) 336-5387 Phone: (909) 336-5387 Fax: (909) 336-5387 TollFree: (800) 722-4777",,paypal,,,"https://www.churchofthewoods.org http://www.churchofthewoods.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
38978808,9425411,"2020-09-27 17:49:52","From Bondage To Freedom",http://www.fbtf.com,yulandajo@bellsouth.net,"(318) 631-3283","2020 Hollywood Ave",Shreveport,LA,71108,"2020 Hollywood Ave,Shreveport,LA 71108","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,32.45678,-93.77286,,,,,"Phone: (318) 631-3026 Fax Number: (318) 631-3026 Fax: (318) 631-3026",,,,"From Bondage To Freedom Chr From Bondage To Freedom Outreach Center From Bondage To Freedom Church",http://www.fbtf.com,,,,,,,,,
38981016,9426740,"2020-09-27 17:50:02","Abundant Harvest Church",http://abundantministriesfellowship.com,,"(330) 270-0046","104 Idlewood Rd",Youngstown,OH,44515,"104 Idlewood Rd,Youngstown,OH 44515","Evangelical Covenant Churches, Churches & Places of Worship, Non-Denominational Churches, Religious Counseling",,,,41.10548,-80.72985,,,,,"Fax: (330) 270-0046",,paypal,,,http://abundantministriesfellowship.com,,,,,,,,,
38986456,9430073,"2020-09-27 17:50:22","Evangelistic Tabernacle",http://evangelistictabernacle.com,,"(229) 268-1927","Pimento St",Vienna,GA,31092,"Pimento St,Vienna,GA 31092","Churches & Places of Worship, Church of God, Counseling Services, Evangelical Covenant Churches",,,,32.092308,-83.8031,,,,,,,,,"Evangelistic Tabernacle Family Outreach Center",http://evangelistictabernacle.com,,,,,,,,,
38991709,9433308,"2020-09-27 17:50:37","Forrest Hill Christian Church",,,"(540) 576-3134","13185 Snow Creek Rd",Penhook,VA,24137,"13185 Snow Creek Rd,Penhook,VA 24137","Christian Churches, Churches & Places of Worship, Evangelical Covenant Churches, Interdenominational Churches, Religious Counseling",,,,36.91943,-79.68807,,,,,,,,,"Forest Hill Christian Church Forest Hill Christian Church Parsonage",,,,,,,,,,
38993350,9434354,"2020-09-27 17:50:48","Federated Parsonage",,,"(785) 538-2352","209 Rawlins Ave","Mc Donald",KS,67745,"209 Rawlins Ave,Mc Donald,KS 67745","Evangelical Covenant Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,39.78377,-101.37251,,,,,,,,,"Federated Church of Mc Donald",,,,,,,,,,
38996269,9436201,"2020-09-27 17:51:04","Faith Chapel Fellowship",http://faithchapelfellowship.com,faithchapelsalem@sbcglobal.net,"(330) 332-8573","511 E Pershing St",Salem,OH,44460,"511 E Pershing St,Salem,OH 44460","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches, Various Denomination Churches",,,,40.89966,-80.85333,,,,,"Phone: (330) 337-6680",,,,,http://faithchapelfellowship.com,"Parking: Lot",,,,,,,,
39006535,9442598,"2020-09-27 17:51:28","Moravian Parsonage",,questions@inumc.org,"(740) 254-4720","145 S Walnut St",Gnadenhutten,OH,44629,"145 S Walnut St,Gnadenhutten,OH 44629","Evangelical Covenant Churches, Churches & Places of Worship, Religious Counseling",,,,40.35789,-81.43423,,,,,"Phone: (740) 254-4374",,,,"Gnadenhutten Moravian Church",,,,,,,,,,
39013525,9446972,"2020-09-27 17:51:41","First Covenant Church",http://www.covchurch.org,imcov@imcov.org,"(906) 774-5611","125 E H St","Iron Mountain",MI,49801,"125 E H St,Iron Mountain,MI 49801","Evangelical Covenant Churches, Churches & Places of Worship, Covenant Churches, Evangelical Churches, Religious Counseling",,,,45.8115,-88.06658,,,,"Mon - Fri: 9:00 am - 3:00 pm Sun: 8:00 am - 12:00 pm","Phone: (906) 774-2132 Fax Number: (906) 774-2132 Fax: (906) 774-2132",,,,,"http://www.covchurch.org http://firstcovenant.org http://www.imcov.org",,,,,,,,,
39027147,9455462,"2020-09-27 17:52:36","New Beginnings Church",,Newbeginnings2@me.com,"(918) 423-8383","1402 Tanglewood Dr.",Mcalester,OK,74501,"1402 Tanglewood Dr.,Mcalester,OK 74501","Evangelical Covenant Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Religious Counseling",5,"1 Review",,34.89851,-95.75405,,,"Services now only on Sunday mornings beginning at 10 a.m. Wednesday night services still remain though.","Mon - Thu: 9:00 am - 5:00 pm Sun: 10:00 am - 12:00 am",,,,,,,"Wheelchair Accessible: Yes","Nickolas W.",11/12/2015,five,"Awesome worship service. Great preaching. Fun kids program all around great place for the whole family.",,,,
39037198,9461760,"2020-09-27 17:53:20","Bethesda E C Church Reedsville",http://www.bethesdaec.org,office@bethesdaec.org,"(570) 739-2241","155 Reedsville Rd","Schuylkill Haven",PA,17972,"155 Reedsville Rd,Schuylkill Haven,PA 17972","Evangelical Covenant Churches, Churches & Places of Worship, Evangelical Churches, Religious Counseling",,,,40.59413,-76.21428,,,,"Tue - Fri: 8:30 am - 4:00 pm Sun: 8:00 am - 12:00 pm","Phone: (570) 739-2591 Fax Number: (570) 739-2591 Fax: (570) 739-2591",,,,"Bethesda Reedsville EC Church","http://www.bethesdaec.org http://www.bethesdaec.org/mobile",,,,,,,,,
39037811,9462134,"2020-09-27 17:53:25","Community Bible Church",,,"(818) 785-0575","14339 Hamlin St","Van Nuys",CA,91401,"14339 Hamlin St,Van Nuys,CA 91401","Christian Churches, Churches & Places of Worship, Evangelical Covenant Churches, Religious Counseling",,,,34.18919,-118.44544,,,,,,,,,,,,,,,,,,,
39038752,9462727,"2020-09-27 17:53:26","Grace Covenant Church",http://www.gcch.org,questions@gcch.org,"(540) 433-9244","3337 Emmaus Rd",Rockingham,VA,22801,"3337 Emmaus Rd,Rockingham,VA 22801","Covenant Churches, Churches & Places of Worship, Evangelical Covenant Churches, Religious Counseling, Religious Organizations",,,,38.40557,-78.9139,,,"Welcome to Grace Covenant Church! We are a diverse group of people unified in our love for God and in our desire to see people grow as followers of Jesus. We are eager to share this love of God that has transformed us with everyone we meet, everywhere we go!","Mon - Fri: 8:30 am - 4:30 pm Sun: 11:00 am - 12:30 pm","Fax: (540) 433-9806",,"discover, visa",,,"http://www.gcch.org https://www.gcch.org/home",,,,,,,,,
39041743,9464546,"2020-09-27 17:53:36","Zion Family Life Center",,,"(318) 255-5220","1201 Martin L King Dr",Ruston,LA,71270,"1201 Martin L King Dr,Ruston,LA 71270","Churches & Places of Worship, Counseling Services, Evangelical Covenant Churches, Religious Organizations",,,,32.5201,-92.62199,,,,,,,,,"Zion Family Life Ctr",,,,,,,,,,
39044102,9466031,"2020-09-27 17:53:43","Faith Church",http://faithchurchmanitowoc.org,info@faithchurchmanitowoc.org,"(920) 684-7208","2201 S 42nd St",Manitowoc,WI,54220,"2201 S 42nd St,Manitowoc,WI 54220","Free Evangelical Churches, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches, Religious Counseling, Religious Organizations",,,,44.097122,-87.682304,,"God's Words Transforming Lives",,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://faithchurchmanitowoc.org,,,,,,,,,
39045493,9466863,"2020-09-27 17:53:43","Child Evangelism Fellowship",http://cefofillinois.com,custserv@cefonline.com,"(309) 688-9699","708 E Archer Ave",Peoria,IL,61603,"708 E Archer Ave,Peoria,IL 61603","Evangelical Covenant Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Religious Counseling, Religious Organizations",,,,40.71637,-89.58604,,"REACHING CHILDREN WORLDWIDE",,"Tue: 2:00 pm - 6:00 pm Wed - Fri: 9:00 am - 4:00 pm",,,"all major credit cards, debit, amex, discover",,"Child Evangelism Fellowship Of Illinois, Inc. Child Evangelism Fellowship (CEF) Child Evangelism Fellowship of Illinois",http://cefofillinois.com,,,,,,,,,