business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
186827,61814,"2020-09-27 02:35:40","Fashion Alteration & Consignment",http://www.fashion-alterations.com,iajnass@yahoo.com,"(615) 988-5042","2209 Crestmoor Rd Ste 200",Nashville,TN,37215,"2209 Crestmoor Rd Ste 200,Nashville,TN 37215","Consignment Service, Clothing Alterations, Monograms, Tailoring Supplies & Trims, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",,36.10904,-86.81382,https://i4.ypcdn.com/blob/d924a3ccc0d060aaf52537ede6d1e03e4bd8f5d6_100x100_crop.jpg?912a958,"Since 1981","|Year Established: 1981.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"mastercard, debit, discover, visa, check",,,http://www.fashion-alterations.com,"Parking: Lot Specialties: Leather & Suede, Furs",pinkstarsdazzle,06/09/2011,five,"What a story... I started my search for an alteration company by researching alteration places in Nashville. After going to 3 other places with my wedding dress (they told me it was too complicated, one was going to charge me $700, the other was rude to me, etc), I literally was in tears because I didn't know where I was going to get it altered for a good price by a good person....that was until I randomly drove past Fashion Alterations. I pulled over after seeing a wedding dress in the window and briefly looking them up online. They got great reviews so I went in. I was greeted by the sweetest lady I have ever met - Houri. I officially love her. It's like my mom was there helping me! She was so nice and sweet and immediately helped me with my alterations. I told her my story of how I couldn't find a place and she immediately made me feel more comfortable. She has 2 daughters so she really cares for people. She took the time to ask me how I was feeling, make sure my dressed was pinned up to my liking and even hugged me when I needed it. I got my dress back and it fit PERFECT. She even was able to do the bussell for my wedding dress in a matter of hours so I could have on time for my pictures. The best part was that she explained her pricing and it was exactly what I budgeted for - not $700 like the other places I had gone too. I HIGHLY RECOMMENDED FASHION Alterations and Houri. She is amazing at what she does, she cares for you -the customer and their prices are amazing. I will not be going anywhere else.",abskittle7,06/09/2011,five,"What a story... I started my search for an alteration company by researching alteration places in Nashville. After going to 3 other places with my wedding dress (they told me it was too complicated, one was going to charge me $700, the other was rude to me, etc), I literally was in tears because I didn't know where I was going to get it altered for a good price by a good person....that was until I randomly drove past Fashion Alterations. I pulled over after seeing a wedding dress in the window and briefly looking them up online. They got great reviews so I went in. I was greeted by the sweetest lady I have ever met - Houri. I officially love her. It's like my mom was there helping me! She was so nice and sweet and immediately helped me with my alterations. I told her my story of how I couldn't find a place and she immediately made me feel more comfortable. She has 2 daughters so she really cares for people. She took the time to ask me how I was feeling, make sure my dressed was pinned up to my liking and even hugged me when I needed it. I got my dress back and it fit PERFECT. She even was able to do the bussell for my wedding dress in a matter of hours so I could have on time for my pictures. The best part was that she explained her pricing and it was exactly what I budgeted for - not $700 like the other places I had gone too. I HIGHLY RECOMMENDED FASHION Alterations and Houri. She is amazing at what she does, she cares for you -the customer and their prices are amazing. I will not be going anywhere else."
186858,61824,"2020-09-27 02:35:40","Jim's Tuxedos And Menswear",http://www.jimstuxedosandmenswear.com,info@jimstuxedosandmenswear.com,"(734) 285-3253","13238 Dix Toledo Rd",Southgate,MI,48195,"13238 Dix Toledo Rd,Southgate,MI 48195","Tuxedos, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations","3,5","3 Reviews",,42.21193,-83.19632,,"50 Years of Professional Personal Service!","Rentals Starting at $69.95, Grooms Rental No charge with 5 paid. The Latest Styles at Affordable Prices. The Largest Selection of Formalwear and Accessories in the State. Thousands of Satisfied Customers that Keep Coming Back and Refer us to Their Friends. Michigan's Most Trusted Formalwear Source.","Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm","Fax: (734) 285-3549",,"visa, discover, mastercard, all major credit cards, check",,,http://www.jimstuxedosandmenswear.com,"Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: Yes Pets Allowed: No","Kelly W.",09/22/2018,five,"Always very helpful affordable and very friendly. We don't go anywhere else for tuxedos.","Gregg S.",10/13/2014,five,"Had my wedding at Grosse Pointe War Memorial and got my tux's at Jims. Had people in my wedding that ranged from a 40 regular to a 52 long and Jim fit them all. Prices were competitive and alterations just fine. I would recommend Jims!!!"
186936,61861,"2020-09-27 02:35:40","Maison De Couture",http://www.maisondecouture.com,,"(305) 265-9799","1702 S Red Rd",Miami,FL,33155,"1702 S Red Rd,Miami,FL 33155","Fashion Consultants, Clothing Alterations, Tailors, Wedding Supplies & Services",5,"3 Reviews",,25.75474,-80.28794,https://i4.ypcdn.com/blob/1f7467f5acb4c1d1205f966e9d4cbf5edb1526a7_100x100_crop.jpg?912a958,,"You can entrust your finest garments to our 25 years of experience","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","MobilePhone: (786) 427-3601",,"all major credit cards, debit, check, cash",,,http://www.maisondecouture.com,"Parking: Lot",j.amadeo,12/08/2011,five,"Thank you so much for your help!! I needed my pants done and though it was closing time, they still managed to help me!! BY FAR THE BEST SERVICE IN MIAMI -when it comes to tailoring!",britameyers,10/21/2009,five,"I took my wedding dress to get altered and Bertha the owner was so friendly. My dress fit perfectly.I was so happy with the service and the quality of the work. I would recommend them any time. I was really happy that the store where I bought the dress told me about her."
187045,61901,"2020-09-27 02:35:40","Elly's Formal Wear & Bridal Boutique",https://www.ellysformalwear.com,info@ellysformalwear.com,"(808) 879-7010","145 N Kihei Rd",Kihei,HI,96753,"145 N Kihei Rd,Kihei,HI 96753","Formal Wear Rental & Sales, Bridal Shops, Clothing Alterations, Clothing Stores, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,20.78528,-156.4674,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (808) 879-7280 Primary Phone: (808) 879-7280 Fax Number: (808) 879-7280 Fax: (808) 879-7280 TollFree: (888) 522-5477",,"amex, visa, debit, discover, master card, all major credit cards",,"Elly's Formal Wear and Bridals","https://www.ellysformalwear.com http://www.ellysformalwear.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
187083,61914,"2020-09-27 02:35:40","Yong's Alterations",,,"(318) 861-6323","1208 Shreveport Barksdale Hwy",Shreveport,LA,71105,"1208 Shreveport Barksdale Hwy,Shreveport,LA 71105","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,32.48689,-93.70647,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (318) 861-6347",,"visa, mastercard, all major credit cards",,,,"Specialties: Leather & Suede",,,,,,,,
187104,61922,"2020-09-27 02:35:40","Alterations by Mavis",,dmmay2016@att.net,"(217) 572-1339","2016 Claremont Dr",Springfield,IL,62703,"2016 Claremont Dr,Springfield,IL 62703","Clothing Alterations, Dry Cleaners & Laundries, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations","4,5","2 Reviews",A+,39.74081,-89.62534,,"Affordable Tailoring, Alterations, & Custom Dressmaking.","Affordable Tailoring, Alterations, & Custom Dressmaking. Alterations by Mavis-Affordable Tailoring, Alterations & Custom Dressmaking. Serving the Springfield & Surrounding Areas for over 30 Years. Alterations by Mavis offers the highest quality tailoring, alterations, and custom dressmaking. We work with brides, bridesmaids, mother of the bride dresses, prom dresses, leather, pants, zippers, boyscout patches, beaded dresses, and much more. We offer custom work to meet your needs. Please give us a call to see how we can help you..","Mon: 9:00 am - 3:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, discover, master card, visa",,,,,"Gail W.",06/03/2016,five,"Mavis did a beautiful job on my daughters wedding dress and flower girl dress. She was wonderful to work with and reasonably priced. Highly recommend.",spfldmom,03/19/2013,four,"While Mavis's 'bedside manner' could use some work, the alterations she's done for me (including my wedding dress and a bridesmaid's dress) have been outstanding. She's done several skirts and dresses for me, and they were all perfect, but she made me fall in love with my wedding dress all over again with the way she tailored it to my body. I've recommended her to several friends who've also loved her work, and I use her for any tailoring I need done, even though the location isn't the most convenient for me."
187124,61930,"2020-09-27 02:35:40","MGM Cleaners Inc",,,"(248) 852-2220","30489 Woodward Ave","Royal Oak",MI,48073,"30489 Woodward Ave,Royal Oak,MI 48073","Tailors, Bridal Gown Preservation, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Wedding Supplies & Services",,,,42.51362,-83.18267,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 9:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
187168,61949,"2020-09-27 02:35:40","York Alterations",http://www.yorkalterations.com,yorkalterations@hotmail.com,"(717) 751-0235",,York,PA,17402,"York,PA 17402","Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services",,,,,,,"Your alterations source in York area.","Professional service by graduate of FASHION&DESIGN clothing school. Clean smoke and PET free enviroment.",,,,,,,http://www.yorkalterations.com,,,,,,,,,
187211,61966,"2020-09-27 02:35:40","Seamstress Inc",http://www.seamstresswinterpark.com,,"(407) 740-7544","1143 Orange Ave","Winter Park",FL,32789,"1143 Orange Ave,Winter Park,FL 32789","Clothing Alterations, Dressmakers, Dry Cleaners & Laundries, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",4,"22 Reviews",A+,28.58917,-81.36159,https://i4.ypcdn.com/blob/add4430726c18f15c7058440a63df0f381021f2b_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (407) 622-2404",,"amex, discover, visa, mastercard",,"The Seamstress, Inc. The Seamstress","http://www.seamstresswinterpark.com http://theseamstressinc.com","Parking: Lot By Appointment Only: No",meganks,01/29/2014,one,"My husband called and he was explaining that he needed patches sew on his military uniform. The lady he spoke to was very rude. She was talking over him and wasn't listening to anything he really had to say. She was so rude that my husband just had enough and hung up on her. I wouldn't ever give them business with that attitude. They shouldn't get a star at all.",shecan,03/13/2012,five,"Many thanks to The Seamstress and Judi. You helped complete my dream wedding by taking an average frumpy wedding gown and turning it into the princess dress I always dreamed of. I will be recommending you to everyone I know. I give you ten stars."
187233,61973,"2020-09-27 02:35:40","Lee's Tailors",http://www.tailorsdurham.com,,"(919) 806-5770","6910 Fayetteville Rd",Durham,NC,27713,"6910 Fayetteville Rd,Durham,NC 27713","Tailors, Bridal Shops, Clothing Alterations, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",3,"11 Reviews",,35.90416,-78.94048,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (919) 606-5770",,"all major credit cards, master card, visa",,"Lee's Tailor Shop","http://www.tailorsdurham.com http://leestailors.com http://leetailors.com","Parking: Lot Specialties: Leather & Suede, Informal Weddings, Casual Weddings",allisonc1111,04/09/2013,one,"If it was possible, this place would get a zero star rating from me. Unfortunately, I had to put at least 1 start to post this comment. TERRIBLE!!!!! DO NOT GO HERE!!!!!!!!!!! They lost my bridesmaids dress and they don't care! They are not admitting to losing it, or offering to pay for a new one. BAD CUSTOMER SERVICE! They even had the nerve to tell me to go check my closet.... ARE YOU KIDDING ME, CHECK MY CLOSET? I DROPPED MY DRESS OFF AT YOUR STORE AND YOU LOST IT! However, somehow, they do know that nobody else took it- but they can't find it or know where it is. RUDE is the name of their customer service game. Also- note that their in store cameras are fake. You know, the two that are blinking blue. So they conveniently cannot go back on their cameras to prove that my dress is somewhere in their store, and not in my closet, as they suggest. AGAIN DO NOT GO HERE! Maybe easy access at the mall, BUT NOT WORTH IT! .... now off to buy a new bridesmaids dress with my own money.",joyfulone,07/11/2012,three,"I have used this tailor exclusively for several years and for the most part I have been very happy.....good work, friendly and fast turn around...HOWEVER, there seems to have been a BIG increase in price esp this year! A dress i had hemmed was $17 ...I should have asked first...same work last year was $12 or less....another job that I had done last year for $3 was $7 just last month...that one I asked first and changed my mind!...seems to be higher than the sign posted as well... May be looking for a new place?? too bad ...but I am confused and not able to do this high!"
187308,62001,"2020-09-27 02:35:42","Alterations By Topnic",,,"(636) 730-4800","996 Chesterfield Pkwy E",Chesterfield,MO,63017,"996 Chesterfield Pkwy E,Chesterfield,MO 63017","Clothing Stores, Clothing Alterations, Dressmakers, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,38.6551,-90.55199,https://i4.ypcdn.com/blob/8ba4f93efd7551021b420ac7570dfa9377d2c85f_100x100_crop.jpg?912a958,,"Sunday by Appointment Only","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm","MobilePhone: (314) 623-9451",,"discover, cash, check, visa, master card",,,,,,,,,,,,
187382,62032,"2020-09-27 02:35:42","Bella Bridesmaid",http://www.bellabridesmaids.com,,"(312) 339-6025","1512 N Fremont St",Chicago,IL,60642,"1512 N Fremont St,Chicago,IL 60642","Tailors, Dressmakers, Wedding Supplies & Services",,,,41.90899,-87.65143,,,,,,,,,"Bella Bridesmaids Franchise Group LLC Bella Bridesmaids Franchise Group",http://www.bellabridesmaids.com,,,,,,,,,
187524,62076,"2020-09-27 02:35:42","Myrnas alterations",http://www.myrnasalterations.com,mcsbikol@yahoo.com,"(361) 225-4433","5250 Weber Rd Ste B","Corpus Christi",TX,78411,"5250 Weber Rd Ste B,Corpus Christi,TX 78411","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"4 Reviews",,27.71851,-97.40018,,,,"Mon - Sat: 9:30 am - 6:00 pm",,,"discover, visa, all major credit cards, mastercard",,,http://www.myrnasalterations.com,"Parking: Lot",maganda,05/29/2012,five,"fast service and affordable ,reasonable ,they're kind and considerate.I recommend highly with a smile!!!!",lobo,05/29/2012,five,"the best in town and affordable prices, beats the competion and works with leathers. fast and friendly service. highly recommend!!!"
187571,62098,"2020-09-27 02:35:42","Alterations By Darlene",,sewmeinup@att.net,"(620) 624-6548","1201 S Grant Ave",Liberal,KS,67901,"1201 S Grant Ave,Liberal,KS 67901","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,37.02128,-100.92776,,,,"By Appointment","Primary Phone: (620) 629-1072 MobilePhone: (620) 629-1072",,,,,,,,,,,,,,
187608,62116,"2020-09-27 02:35:42","Maria of Italy",http://www.mariaofitalybridal.com,mariaofitalybridal@gmail.com,"(508) 746-7770","68 Court St",Plymouth,MA,02360,"68 Court St,Plymouth,MA 02360","Wedding Supplies & Services, Tailors",,,,41.95873,-70.66838,,,,"Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 10:00 am - 4:00 pm",,,"master card, visa, all major credit cards",,,"http://www.mariaofitalybridal.com http://mariaofitaly.com http://ww5.mariaofitaly.com","Specialties: Designer Parking: Street",,,,,,,,
187611,62117,"2020-09-27 02:35:42","Amy's Tailoring",http://amystailoring.com,tina@amystailoring.com,"(714) 871-5271","144 W Bastanchury Rd",Fullerton,CA,92835,"144 W Bastanchury Rd,Fullerton,CA 92835","Tailors, Wedding Supplies & Services",,,A,33.89478,-117.93023,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (714) 458-3194",,"all major credit cards",,"Amy's Tailoring Shop",http://amystailoring.com,,,,,,,,,
187627,62123,"2020-09-27 02:35:43","Z & S Tailoring",http://www.znstailoring.com,,"(951) 600-7669","40250 Murrieta Hot Springs Rd Ste 116",Murrieta,CA,92563,"40250 Murrieta Hot Springs Rd Ste 116,Murrieta,CA 92563","Tailors, Bridal Shops, Clothing Alterations, Wedding Supplies & Services, Women's Clothing","3,5","2 Reviews",,33.55565,-117.17473,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa, amex",,,http://www.znstailoring.com,"Specialties: Leather & Suede","Lisa L.",02/11/2016,two,"ruined my clothes, never again. i found a better tailor in town, that i know ill get my clothing back the way i wanted",denamarks,09/18/2010,five,"Kabir is the best! Daughter due at a wedding in a few hours and dress zipper breaks. Called Z & S to inquire about a quick repair and was told to come right over. Kabir made the repair, pressed the dress and had it ready in 30 minutes. Even though job was more difficult than originally thought to be, initial price quote was honored. Happy to recommend such a wonderful business. Thanks again, Kabir"
187634,62126,"2020-09-27 02:35:43","Laura Alterations",http://www.kittysalterations.com,,"(864) 234-9070","2038 Laurens Rd",Greenville,SC,29607,"2038 Laurens Rd,Greenville,SC 29607","Clothing Alterations, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,34.83669,-82.35546,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm",,,"master card, visa",,,http://www.kittysalterations.com,"Parking: Lot",,,,,,,,
187658,62131,"2020-09-27 02:35:43","Waikahala Fashion Center",,joydreams@hawaiiantel.net,"(808) 732-2066","4210 Waialae Ave Suite 104",Honolulu,HI,96816,"4210 Waialae Ave Suite 104,Honolulu,HI 96816","Clothing Alterations, Bridal Shops, Dressmakers, Shirts-Custom Made, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,21.27895,-157.78705,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"no credit cards",,"A A Waikahala Fashion Ctr A A WaiKahala Fashion Center",,"Parking: Lot, Private Wheelchair Accessible: No Bike Parking: Yes",,,,,,,,
187668,62134,"2020-09-27 02:35:43","Lynn's Tailoring & Custom Design",,lynnstailoring@biz.com,"(412) 635-2520","8623 Old Perry Hwy",Pittsburgh,PA,15237,"8623 Old Perry Hwy,Pittsburgh,PA 15237","Tailors, Bridal Shops, Clothing Alterations, Wedding Supplies & Services",,,A+,40.56173,-80.04014,,,,"Tue - Fri: 10:00 am - 2:00 pm",,,"discover, all major credit cards, mastercard, visa",,"Lynn's Tayloring Lynn's Tailoring & Custom Dsgn",,,,,,,,,,
187706,62148,"2020-09-27 02:35:43","Las Colinas Market Square Cleaners",,info@lascolinascleaners.com,"(972) 580-0565","5431A N Macarthur Blvd",Irving,TX,75038,"5431A N Macarthur Blvd,Irving,TX 75038","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Wedding Supplies & Services","3,5","3 Reviews",A+,32.88437,-96.96433,https://i4.ypcdn.com/blob/adec4d9fcadabbb2efe1e6d0a8df5cc8f2d14227_100x100_crop.jpg?912a958,,"* Dry Cleaning* Shirts* Comforters* Leather & Suede CleaningMon.-Thurs 6am-7pm, Fri. 6am-6:30pm, Sat. 6am-5pmMastercard, VISA, American Express, Discover accepted.","Mon - Fri: 6:00 am - 6:30 pm Sat: 6:00 am - 4:00 pm Sun Closed",,,"amex, visa, cash, check, all major credit cards",,,,"Parking: Lot Wi-Fi: No Bike Parking: No Attire: Casual Price Range : Average By Appointment Only: No","Patrick H.",03/21/2015,five,"I always had problems with cleaners that can't get the stains out of my white shirts. This is a good cleaners to come to. Very happy customer????","Lena A.",11/26/2013,one,"I had a coupon for this cleaners and decided to check it out for the first time. WORST ever experience!!! I came to pick up my dress during my lunch a day after they said it would be ready for pick up. And it was not ready yet. The man said he just finished removing the stains and needed one more hour to get it pressed. When I came back an hour later I asked the cashier if they could give me a discount cause I had to drive back and forth to get the dress. And the cashier African American lady replied that the dress was ready on time. She has no idea what I am talking about. I just said if the dress was ready an hour ago why didn't you give it to me? Her rude reply killed me. She said: "" Yes it was ready on time, it just hasn't been pressed yet. Did you wanted me to give you an unpressed dress? and you didn't come yesterday as we told you "". Very rude and unprofessional employee. They could give me a couple bucks off and apologies for the inconvenience and I would be back as I live in Las Colinas and wear lots of clothes to be dry cleaned :-) Next time I will bring my business somewhere else. The worst part was when I brought the dress home there were stains :-( I was so upset with them that I could not make myself to come back to that place and discuss their service quality. Warning!!! Don't go there!!!!"
187725,62157,"2020-09-27 02:35:43","Alterations Express",,,"(865) 888-5735","10545 Kingston Pike",Knoxville,TN,37922,"10545 Kingston Pike,Knoxville,TN 37922","Tailors, Clothing Alterations, Sewing Contractors, Wedding Supplies & Services",,,,35.8966,-84.13465,,,"We work on leather * Full Service Alterations * Men-Women- Chidren * Prom * Bridal * Formal Wear * Sequins * Drapery * One Day Service Available","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, visa, all major credit cards, mastercard, amex",,,,"Specialties: Leather & Suede",,,,,,,,