assisted_living.id,assisted_living.ts,assisted_living.title,assisted_living.address,assisted_living.phone,assisted_living.phone_extension,assisted_living.fax_number,assisted_living.locality,assisted_living.state,assisted_living.postal_code,assisted_living.country
1,"2018-03-16 03:30:47","Lost Dutchman Adult Care Homes","apache junction, Arizona 85220",480-982-2942,1-888-345-9496,n/a,"Apache Junction",Arizona,85220,"United States"
2,"2018-03-16 03:30:53","Apache Junction","apache junction, Arizona 85219-5301",623-239-0426,1-888-345-9496,n/a,"Apache Junction",Arizona,85219-5301,"United States"
3,"2018-03-16 03:31:01","Aurora House","apache junction, Arizona 85220",480-288-1791,1-888-345-9496,408-671-9660,"Apache Junction",Arizona,85220,"United States"
4,"2018-03-16 03:31:09","Quiburi Mission Samaritan Center","benson, Arizona 85602",520-586-2372,1-888-345-9496,n/a,Benson,Arizona,85602,"United States"
5,"2018-03-16 03:31:16","Arizona Skyline Assisted Living","benson, Arizona 85602",520-586-1003,1-888-345-9496,n/a,Benson,Arizona,85602,"United States"
6,"2018-03-16 03:31:25","J Six Assisted Living Home","benson, Arizona 85602",520-586-4741,1-888-345-9496,n/a,Benson,Arizona,85602,"United States"
7,"2018-03-16 03:31:32","Davis House","bullhead city, Arizona 86442","(928) 763-4570",1-888-345-9496,n/a,"Bullhead City",Arizona,86442,"United States"
8,"2018-03-16 03:31:36","Silver Creek Leisure Living","bullhead city, Arizona 86442",520-704-7000,1-888-345-9496,n/a,"Bullhead City",Arizona,86442,"United States"
9,"2018-03-16 03:31:42","Country Home Adult Care","camp verde, Arizona 86322",928-567-2699,1-888-345-9496,n/a,"Camp Verde",Arizona,86322,"United States"
10,"2018-03-16 03:31:46","Infinia Camp Verde","camp verde, Arizona 86322",928-567-5253,1-888-345-9496,n/a,"camp verde",Arizona,86322,"United States"
11,"2018-03-16 03:31:54","Olas Caring Homes","casa grande, Arizona 85222",520-421-2200,1-888-345-9496,n/a,"Casa Grande",Arizona,85222,"United States"
12,"2018-03-16 03:32:00","Garnet Casa Grande","casa grande, Arizona 85122",,866-738-4164,,"Casa Grande",Arizona,85122,"United States"
13,"2018-03-16 03:32:04","Big Skies","cave creek, Arizona 85331",602-550-6520,1-888-345-9496,602-482-0133,"Cave Creek",Arizona,85331,"United States"
14,"2018-03-16 03:32:10","The Village of Ocotillo","chandler, Arizona 85248",480-895-7795,800-572-7795,480-940-4394,Chandler,Arizona,85248,"United States"
15,"2018-03-16 03:32:16","Chandler Villas","chandler, Arizona 85224",602-899-7650,1-888-345-9496,n/a,Chandler,Arizona,85224,"United States"
16,"2018-03-16 03:32:20","Autumn Years Care Center","chandler, Arizona 85225",480-899-5306,1-888-345-9496,n/a,Chandler,Arizona,85225,"United States"
17,"2018-03-16 03:32:28",Palms,"chandler, Arizona",480.451.8200,1-888-345-9496,n/a,Chandler,Arizona,,"United States"
18,"2018-03-16 03:32:31","Atria Chandler Villas","chandler, Arizona 85244",480.899.7650,1-888-345-9496,,Chandler,Arizona,85244,"United States"
19,"2018-03-16 03:32:38","Casa De Esperanza","cochise, Arizona 85606",520-826-4065,1-888-345-9496,n/a,Cochise,Arizona,85606,"United States"
20,"2018-03-16 03:32:45","Dignified Adult Care Home","cottonwood, Arizona 86326",520-634-1133,1-888-345-9496,n/a,Cottonwood,Arizona,86326,"United States"
21,"2018-03-16 03:32:49","Cottonwood Village","cottonwood, Arizona 86326","1800 470 7979",1-888-345-9496,n/a,Cottonwood,Arizona,86326,"United States"
22,"2018-03-16 03:32:55","Infinia Cottonwood","cottonwood, Arizona 86326","(928) 634-5548",1-888-345-9496,n/a,Cottonwood,Arizona,86326,"United States"
23,"2018-03-16 03:33:00","Cypress Inn Supervisory Care","douglas, Arizona 85607",520-364-7232,1-888-345-9496,n/a,Douglas,Arizona,85607,"United States"
24,"2018-03-16 03:33:07","Infinia Douglas","douglas, Arizona 85607",520-364-7937,1-888-345-9496,n/a,Douglas,Arizona,85607,"United States"
25,"2018-03-16 03:33:13","Cypress Inn","douglas, Arizona 85607",520-364-7232,1-888-345-9496,n/a,Douglas,Arizona,85607,"United States"
26,"2018-03-16 03:33:17","Solana Douglas","douglas, Arizona 85607",520-364-7937,1-888-345-9496,n/a,Douglas,Arizona,85607,"United States"
27,"2018-03-16 03:33:44",Eagar,"eagar, Arizona 85925",928-333-0151,1-888-345-9496,n/a,Eagar,Arizona,85925,"United States"
28,"2018-03-16 03:34:10","Los Arcos Health Care Center","flagstaff, Arizona 86001","(928) 779-6931",1-888-345-9496,n/a,Flagstaff,Arizona,86001,"United States"
29,"2018-03-16 03:34:18","Brookdale Flagstaff","flagstaff, Arizona 86001",928-482-8934,,,Flagstaff,Arizona,86001,"United States"
30,"2018-03-16 03:34:44","Fountain View Village","fountain hills, Arizona 85268",,888-320-0973,,"Fountain Hills",Arizona,85268,"United States"
31,"2018-03-16 03:34:50","Harvard Villa","gilbert, Arizona 85234",480-545-9708,1-888-345-9496,n/a,Gilbert,Arizona,85234,"United States"
32,"2018-03-16 03:34:55","Brookdale North Gilbert","gilbert, Arizona 85233",623-505-4661,,n/a,Gilbert,Arizona,85233,"United States"
33,"2018-03-16 03:35:02","Sunrise Gilbert","gilbert, Arizona 85296",303-960-9586,877-548-4338,480-632-9401,Gilbert,Arizona,85296,"United States"
34,"2018-03-16 03:35:10","Alternative Senior Care Center","glendale, Arizona 85308",602-439-2174,1-888-345-9496,n/a,Glendale,Arizona,85308,"United States"
35,"2018-03-16 03:35:16","Heavenly House","glendale, Arizona 85308",602-978-4112,1-888-345-9496,n/a,Glendale,Arizona,85308,"United States"
36,"2018-03-16 03:35:23","Vandermeyer Inc","glendale, Arizona 85308",602-789-7676,1-888-345-9496,n/a,Glendale,Arizona,85308,"United States"
37,"2018-03-16 03:35:30","White Dove Adult Care Home","glendale, Arizona 85308",602-978-1393,1-888-345-9496,n/a,Glendale,Arizona,85308,"United States"
38,"2018-03-16 03:35:35","Lifestream Thuderbird","glendale, Arizona 85304",602-938-5500,,n/a,Glendale,Arizona,85304,"United States"
39,"2018-03-16 03:35:38","Silver Springs","green valley, Arizona 85614",520-399-3620,,520-399-3622,"Green Valley",Arizona,85614,"United States"
40,"2018-03-16 03:35:44","Holmlund Assisted Living Suite","green valley, Arizona 85614",520-648-8400,1-888-345-9496,n/a,"Green Valley",Arizona,85614,"United States"
41,"2018-03-16 03:35:49","Prestige Assisted Living Green Valley","green valley, Arizona 85614",520.648.5583,1-888-345-9496,n/a,"Green Valley",Arizona,85614,"United States"
42,"2018-03-16 03:35:58","Golden Oaks Annex","hereford, Arizona 85615",520-378-9540,1-888-345-9496,n/a,Hereford,Arizona,85615,"United States"
43,"2018-03-16 03:36:02","Golden Oaks Ranch","hereford, Arizona 85615",520-378-3077,1-888-345-9496,n/a,Hereford,Arizona,85615,"United States"
44,"2018-03-16 03:36:05","Windmill Ranch","hereford, Arizona 85615",520-803-7181,1-888-345-9496,n/a,Hereford,Arizona,85615,"United States"
45,"2018-03-16 03:36:10","Jasmine House","lake havasu, Arizona 86406",928-680-1701,1-888-345-9496,,"Lake Havasu",Arizona,86406,"United States"
46,"2018-03-16 03:36:13","Prestige Assisted Living Claremont","lake havasu city, Arizona 86406",928-855-4843,1-888-345-9496,n/a,"Lake Havasu City",Arizona,86406,"United States"
47,"2018-03-16 03:36:18","Prestige Assisted Living Lake Havasu","lake havasu city, Arizona 86403",928-680-1818,1-888-345-9496,n/a,"Lake Havasu City",Arizona,86403,"United States"
48,"2018-03-16 03:36:25","Lake Havasu City","lake havasu city, Arizona 86403",928-855-5558,1-888-345-9496,n/a,"Lake Havasu City",Arizona,86403,"United States"
49,"2018-03-16 03:36:36","La Loma Village","litchfield park, Arizona 85340",623/537-7500,1-888-345-9496,n/a,"Litchfield Park",Arizona,85340,"United States"
50,"2018-03-16 03:36:43","Valley Vista Adult Foster Care Home","mcneal, Arizona 85617",520-234-4858,1-888-345-9496,n/a,McNeal,Arizona,85617,"United States"
51,"2018-03-16 03:36:49","Citadel Retirement Community","mesa, Arizona 85206",480-832-7600,1-888-345-9496,n/a,Mesa,Arizona,85206,"United States"
52,"2018-03-16 03:36:56","Brookdale North Mesa","mesa, Arizona 85213",623-505-4663,,n/a,Mesa,Arizona,85213,"United States"
53,"2018-03-16 03:37:02","Gardens Mesa Christian","mesa, Arizona 85201",480-833-3988,1-888-345-9496,n/a,Mesa,Arizona,85201,"United States"
54,"2018-03-16 03:37:06","Bella Vista Senior Living","mesa, Arizona 85202",480-964-0410,1-888-345-9496,,Mesa,Arizona,85202,"United States"
55,"2018-03-16 03:37:13","Class Act Inc Mesa","mesa, Arizona 85213",480-464-9958,1-888-345-9496,n/a,Mesa,Arizona,85213,"United States"
56,"2018-03-16 03:37:22","La Paloma Home Aging","nogales, Arizona 85621",520-377-2255,1-888-345-9496,n/a,Nogales,Arizona,85621,"United States"
57,"2018-03-16 03:37:25","Martinezs Home","nogales, Arizona 85621",520-281-2323,1-888-345-9496,n/a,Nogales,Arizona,85621,"United States"
58,"2018-03-16 03:37:30",Rose,"nogales, Arizona 85621",520-761-4044,1-888-345-9496,n/a,Nogales,Arizona,85621,"United States"
59,"2018-03-16 03:37:33","Carondelet Hospital","nogales, Arizona 85621",520-285-3000,1-888-345-9496,n/a,Nogales,Arizona,85621,"United States"
60,"2018-03-16 03:37:40","Bee Hive Homes Page","page, Arizona 86040",928-608-0745,1-888-345-9496,,Page,Arizona,86040,"United States"
61,"2018-03-16 03:37:45","Powell House","payson, Arizona 85541",928-474-6249,1-888-345-9496,,Payson,Arizona,85541,"United States"
62,"2018-03-16 03:37:51","Desert Bloom Adult Care Home","peoria, Arizona 85381","623 412 0308",1-888-345-9496,623-412-0119,Peoria,Arizona,85381,"United States"
63,"2018-03-16 03:37:55","Pacifica Senior Living Peoria","peoria, Arizona 85382",623-738-0613,,,Peoria,Arizona,85382,"United States"
64,"2018-03-16 03:38:02","Queen Hearts Adult Care Svc","peoria, Arizona 85382",602-572-8008,1-888-345-9496,n/a,Peoria,Arizona,85382,"United States"
65,"2018-03-16 03:38:06","Palos Verdes Senior Living","peoria, Arizona 85382",623-748-4790,n/a,n/a,Peoria,Arizona,85382,"United States"
66,"2018-03-16 03:38:13","Peppertree Square","peoria, Arizona 85345",623-878-5115,1-888-345-9496,623-878-1604,Peoria,Arizona,85345,"United States"
67,"2018-03-16 03:38:17","Kivel Care Center","phoenix, Arizona 85018",602-956-3110,1-888-345-9496,n/a,Phoenix,Arizona,85018,"United States"
68,"2018-03-16 03:38:23","Emeritus Olive Grove","phoenix, Arizona 85016",602-957-7021,1-888-895-1377,602-957-0830,Phoenix,Arizona,85016,"United States"
69,"2018-03-16 03:38:27","Welcome Home Adult Foster Care","phoenix, Arizona 85032",602-487-5699,1-888-345-9496,,Phoenix,Arizona,85032,"United States"
70,"2018-03-16 03:38:34",Sagewood,"phoenix, Arizona 85050",480-948-1398,866-948-1398,n/a,Phoenix,Arizona,85050,"United States"
71,"2018-03-16 03:38:37","Friendship Village Tempe","phoenix, Arizona",480-831-5000,n/a,n/a,Phoenix,Arizona,,"United States"
72,"2018-03-16 03:38:43","Mulberry House","pima, Arizona 85543",520-485-0090,1-888-345-9496,n/a,Pima,Arizona,85543,"United States"
73,"2018-03-16 03:38:47","Granite View Adult Care Home","prescott, Arizona 86301",928-778-0002,1-888-345-9496,n/a,Prescott,Arizona,86301,"United States"
74,"2018-03-16 03:38:51","Las Fuentes Resort Village","prescott, Arizona 86301",928-445-9300,1-888-345-9496,n/a,Prescott,Arizona,86301,"United States"
75,"2018-03-16 03:38:57","Pinecrest Adult Care Home","prescott, Arizona 86303",928-541-7803,1-888-345-9496,n/a,Prescott,Arizona,86303,"United States"
76,"2018-03-16 03:39:03","Prescott Manor","prescott, Arizona 86301",928-778-7886,1-888-345-9496,n/a,Prescott,Arizona,86301,"United States"
77,"2018-03-16 03:39:09","Pioneers Home","prescott, Arizona 86303",928-445-2181,1-888-345-9496,n/a,Prescott,Arizona,86303,"United States"
78,"2018-03-16 03:39:15","New Horizon Adult Care Home","prescott valley, Arizona 86314",928-775-2087,1-888-345-9496,n/a,"Prescott Valley",Arizona,86314,"United States"
79,"2018-03-16 03:39:17","Westfield Home","prescott valley, Arizona 86314",928-775-4336,1-888-345-9496,n/a,"Prescott Valley",Arizona,86314,"United States"
80,"2018-03-16 03:39:24","Grayson House","prescott valley, Arizona 86314",928-772-3690,1-888-345-9496,,"Prescott Valley",Arizona,86314,"United States"
81,"2018-03-16 03:39:29","Prescott Valley Samaritan Center","prescott valley, Arizona 86314",928-775-0045,1-888-345-9496,,"Prescott Valley",Arizona,86314,"United States"
82,"2018-03-16 03:39:35","Vivianas Assisted Living","rio rico, Arizona 85648",520-377-7149,1-888-345-9496,n/a,"Rio Rico",Arizona,85648,"United States"
83,"2018-03-16 03:39:39","Casita Del Rio","rio rico, Arizona 85648",520-281-1172,1-888-345-9496,n/a,"Rio Rico",Arizona,85648,"United States"
84,"2018-03-16 03:39:46","Infinia Safford","safford, Arizona 85546",928-428-4910,1-888-345-9496,n/a,Safford,Arizona,85546,"United States"
85,"2018-03-16 03:39:54","Eastward Assisted Living","safford, Arizona 85546",520-428-0968,1-888-345-9496,n/a,Safford,Arizona,85546,"United States"
86,"2018-03-16 03:39:57","Arbors Assisted Living","safford, Arizona 85546",520-348-3293,1-888-345-9496,n/a,Safford,Arizona,85546,"United States"
87,"2018-03-16 03:40:04","Sunset Hills Rehabilitation And Care Center","safford, Arizona 85546",520-428-4910,1-888-345-9496,n/a,Safford,Arizona,85546,"United States"
88,"2018-03-16 03:40:07","Maravilla Scottsdale","scottsdale, Arizona 85255",480-538-5600,800-708-6118,480-538-5154,Scottsdale,Arizona,85255,"United States"
89,"2018-03-16 03:40:15","57th Place","scottsdale, Arizona 85254",480-996-1901,1-888-345-9496,n/a,Scottsdale,Arizona,85254,"United States"
90,"2018-03-16 03:40:29","Elite Quality Care Home","scottsdale, Arizona 85253",480-991-7717,1-888-345-9496,480-922-0166,Scottsdale,Arizona,85253,"United States"
91,"2018-03-16 03:41:09","Arte Resort Retirement","scottsdale, Arizona 85259",480-451-1800,,n/a,Scottsdale,Arizona,85259,"United States"
92,"2018-03-16 03:41:15","Pueblo Norte Senior Living Community","scottsdale, Arizona 85254",,1-888-895-1295,480-951-7389,Scottsdale,Arizona,85254,"United States"
93,"2018-03-16 03:41:28","Garden Terrace Assisted Living","sierra vista, Arizona 85635",520-459-0005,1-888-345-9496,n/a,"Sierra Vista",Arizona,85635,"United States"
94,"2018-03-16 03:41:33","Prestige Assisted Living Sierra Vista","sierra vista, Arizona 85635",520.452.1402,1-888-345-9496,n/a,"Sierra Vista",Arizona,85635,"United States"
95,"2018-03-16 03:41:43","Beehive Assisted Living","sierra vista, Arizona 85635",520-459-8662,1-888-345-9496,n/a,"Sierra Vista",Arizona,85635,"United States"
96,"2018-03-16 03:41:49","Casa De Las Montanas","sierra vista, Arizona 85635",520-459-8662,1-888-345-9496,n/a,"Sierra Vista",Arizona,85635,"United States"
97,"2018-03-16 03:41:56","Prestige Assisted Living","sierra vista, Arizona 85635",520-452-1402,1-888-345-9496,n/a,"Sierra Vista",Arizona,85635,"United States"
98,"2018-03-16 03:42:01","Heritage Palmeras","sun city, Arizona 85373",623-977-2777,1-888-345-9496,n/a,"Sun City",Arizona,85373,"United States"
99,"2018-03-16 03:42:03","Brighton Gardens Sun City","sun city, Arizona 85373",303-960-9586,877-548-4338,623-972-3767,"Sun City",Arizona,85373,"United States"
100,"2018-03-16 03:42:10","Royal Oaks Lifecare Community","sun city, Arizona 85351","(623) 933-2807",1-888-345-9496,n/a,"Sun City",Arizona,85351,"United States"
