business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10404,3828,"2020-09-27 02:30:47","Wushu Shaolin Entertainment",http://www.wushushaolin.com,info@wushushaolin.com,"(310) 720-6452","13626 S Normandie Ave",Gardena,CA,90249,"13626 S Normandie Ave,Gardena,CA 90249","Production Companies-Film, TV, Radio, Etc, Gymnastics Instruction, Martial Arts Instruction, Motion Picture Film Services, Talent Agencies",5,"4 Reviews",,33.90759,-118.30029,https://i3.ypcdn.com/blob/2e962ab4586b131450386d2973bb725c6a95601b_100x100_crop.jpg?11da137,"Dragon Dance, Lion Dance, & Shaolin Warriors Kung Fu Shows.","Shifu Sal Redner is world renowned as a mentor and leader in the international Chinese martial arts community. His productions have been featured on stage, film, and television reaching a projected audience of over 1.8 billion viewers. As the founder of Wushu Shaolin Entertainment, Shifu Sal Redner has produced countless live showcases for clients across the globe. These showcases include the Shaolin Warriors, Lion Dance, Dragon Dance, and unique Chinese Cultural elements. In addition to live presentations, Wushu Shaolin Entertainment is also an established multimedia production studio, inspiring enthusiasts from around the world and connecting everyone through rich interactive media. The most profound accomplishment is the Wushu Shaolin Kung Fu Online Distance Education Course. The course is a revolutionary new program allowing anyone in the world to earn an official Black Belt Level Certificate by learning from home.","Mon - Fri: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, discover, mastercard, visa",,,"http://www.wushushaolin.com Wordpress Blog WUSHU SHAOLIN ENTERTAINMENT Visit us on Facebook !!!",,"Tuyet V.",03/18/2016,five,"I am truly grateful to have worked with Wushu Shaolin Entertainment and have met some of the most talented and professional artists, who love what they do and have inspired so many people through each performance. Each show is unique in its music, choreography and the talents have shown such dedication to their craft that itВ’s mesmerizing to watch. Many of the performances are held at beautiful venues like The Nokia Theater, Dolby Theater, Walt Disney Concert Hall, LA ZOO, Montalban Theater and countless others. As a student of Wushu Shaolin Kung Fu, I am also ETERNALLY grateful for all the classes and training. It has helped strengthen my overall body, calm my mind, and healed my carpal tunnel. Shifu Sal and Shifu Trevor are attentive, patient and really cares for their students. I look forward to our Tai Chi and our Kung Fu Classes every week. My Kung Fu classmates are my second family. WeВ’ve grown so much together and have continued to encourage one another in class and in life.","Sachiko I.",03/17/2016,five,"I LOVE LOVE this place!! I started classes about a year ago, learn a lot from Sifu Sal and also my Kung Fu sisters are super cool ????I enjoy every training and it's part of my life now. Besides those awesome classes, we also do shows together and have opportunity to go to other states or even foreign country????"
10623,3930,"2020-09-27 02:30:47","Pine Bluff Dance Academy",,NewsPineBluff@GMAIL.COM,"(870) 534-1053","3113 W 28th Ave","Pine Bluff",AR,71603,"3113 W 28th Ave,Pine Bluff,AR 71603","Cheerleading, Adult Education, Business & Vocational Schools, Dancing Instruction, Entertainment Agencies & Bureaus, Gymnastics Instruction, Modeling Schools, Pageant Managers & Producers",5,"2 Reviews",,34.202,-92.03558,,,"Since 1980, Comptition Routines",,,,,,,,,"Selena M.",06/20/2017,five,"Best dance teacher in the state. I can pick Stacy's dancers out anywhere. They are always classy showstoppers!!!","Toi M.",04/13/2015,five,"This is the Best Dance studio with an Awesome instructor. She loves her children and works very well with them."
15701,6565,"2020-09-27 02:31:05","Jam Hops Gymnastics Factory",http://www.jamhops.com,marketing@jamhops.com,"(763) 325-4398","1460 133rd Ln NE",Andover,MN,55304,"1460 133rd Ln NE,Andover,MN 55304","Choreographers, Cheerleading, Concert Halls, Dancing Instruction, Educational Services, Gymnastics Instruction, Gymnastics Supplies, Preschools & Kindergarten, Schools, Sporting Goods, Sports Instruction, Talent Agencies, Theatres, Theatrical Agencies, Theatrical Managers & Producers",,,A+,45.21245,-93.23172,https://i3.ypcdn.com/blob/020729e04cf4d7787656b34d864a310a7bfb1444_100x100_crop.jpg?11da137,"Inspiring Kids To Become LIFE CHAMPIONS!","Jam Hops has been honored to serve children and their families in Ham Lake and the surrounding communities for over 15 years. We offer children in the north twin city metro area instruction excellence in gymnastics, dance, cheer, Ninja Zone, theater and in our academic preschool. We are conveniently located in Ham Lake just south of Bunker Lake Blvd on the east side of Highway 65. One of the unique things about Jam Hops is that not only do we offer the above programs for children, but we also offer many extra activities to keep them busy. We offer the following dance classes for all ages: Ballet, Hip Hop, Tap, Jazz, and Lyrical. We have award-winning competitive programs for dance, gymnastics, and cheerleading. Our goal is to develop self-confident children who are not afraid of setting and achieving high goals for themselves. We want what you want, happy, healthy, active children!","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.jamhops.com,,,,,,,,,
66129,29028,"2020-09-27 02:32:40","Warren Dance Supply",http://www.dancer.com,,"(330) 856-9229","7055 E Market St",Warren,OH,44484,"7055 E Market St,Warren,OH 44484","Dancing Supplies, Baton Twirling Instruction, Cheerleading, Clothing Stores, Costumes, Dancing Instruction, Gymnastics Instruction, Gymnastics Supplies, Shoe Repair, Shoe Stores, Sportswear",4,"3 Reviews",,41.23887,-80.74891,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (330) 782-4891 Phone: (330) 856-9228",,"all major credit cards, discover, mastercard, visa",,,http://www.dancer.com,"Parking: Lot, Free Wheelchair Accessible: Yes",mrsp2000,10/30/2012,five,"Just worked with the girls at this store and they went above and beyond for us. I would tell anyone here how nice they were. The amount of options they have us for my daughters had to fit foot were amazing. Will return.",mac7891,05/20/2012,two,"Whenever I go into Warren Dance Supply, they never seem to have the right size or color of the item I am looking for. They always offer to order or bring things from their sister store, but I usually end up waiting 3 or more days even when I pay in advance. I have had much better luck just buying online."
73716,31972,"2020-09-27 02:32:52","Panama City Dance Academy",http://panamacitydanceacademy.com,office@panamacitydanceacademy.com,"(850) 763-7191","100 Jazz Dr","Panama City",FL,32405,"100 Jazz Dr,Panama City,FL 32405","Dancing Instruction, Camps-Recreational, Dance Companies, Gymnastics Instruction, Preschools & Kindergarten, Recreation Centers, Schools, Sports Instruction, Weight Control Services",5,"1 Review",A+,30.19556,-85.66055,https://i1.ypcdn.com/blob/ead8aedc68ff0b2a5ef9abd32af6823225abaf71_100x100_crop.jpg?f832250,,"Whether you're pursuing dance at the recreational or competitive level, we offer fun and enriching classes for all ages and all levels of experience!","Mon - Thu: 10:30 am - 8:30 pm","Fax: (850) 215-7191",,"visa, discover, check, cash, mastercard",,,http://panamacitydanceacademy.com,"Parking: Lot Classes Offered: Dance Classes",kayleigh123,03/14/2012,five,"i would like to join because i always watch dance mom and that really looks interesting",,,,
73731,31976,"2020-09-27 02:32:52",Nancy,http://www.eisenhauerschool.net,,"(361) 937-5112","610 Castle Park Dr","Corpus Christi",TX,78418,"610 Castle Park Dr,Corpus Christi,TX 78418","Dancing Instruction, Dance Companies, Gymnastics Instruction, Schools",,,,27.65144,-97.29394,,,,"Mon - Sun: 5:00 am - 8:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,"Nancy Eisenhauer School-TWRLNG Eisenhauer Nancy School Of Twirling Tumbling & Dance","http://www.eisenhauerschool.net https://eisenhauertwirl.com","Parking: Lot, Free Classes Offered: Dance Classes",,,,,,,,
73851,32029,"2020-09-27 02:32:55","Faberge Follies Dance & Tumble",,fabfol@ptd.net,"(570) 751-1478","339 W Broad St",Hazleton,PA,18201,"339 W Broad St,Hazleton,PA 18201","Dancing Instruction, Dance Companies, Gymnastics Instruction, Sports Instruction",3,"2 Reviews",,40.9555,-75.97895,,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri: 4:00 pm - 7:30 pm Sat: 10:00 am - 2:00 pm",,,"master card, visa, cash, check, discover",,,http://fabergefollies.biz,"Classes Offered: Dance Classes Specialties: Traditional","Marie S.",03/03/2019,one,"Utter chaos, zero respect for parents time and lack of organization make it very difficult to manage for full time working parents. Expected to check emails throughout the day for that day/night practice. Zero confidentiality, just an all around extremely poorly run business. Anyone that has left or spoken up has been ostracized by the studios owner and director. Juvenile behavior at its finest. Prices are very expensive and costumes are a racket, they make their money from over charging costumes, sweat suits and charging even dancers for recital tickets.",loquita613,11/25/2007,five,"Fantastic instruction & wide range of styles!"
73946,32071,"2020-09-27 02:32:55","California Arts Academy",http://www.calartsacademy.com,studio@calartsacademy.com,"(559) 222-6539","4750 N Blackstone Ave",Fresno,CA,93726,"4750 N Blackstone Ave,Fresno,CA 93726","Art Instruction & Schools, Acting Schools & Workshops, Adult Education, Arts Organizations & Information, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dance Halls, Dancing Instruction, Gymnastics Instruction, Industrial, Technical & Trade Schools, Music Instruction-Vocal, Preschools & Kindergarten, Schools, Sports Instruction",,,A+,36.80402,-119.78986,https://i1.ypcdn.com/blob/b49c65b5f2b575584caf783f1e931fb013f920ec_100x100_crop.jpg?f832250,,"* Voted #1 Dance Studio * Fresno Tradition for 32 Years * 15 Classrooms Plus Stage * 11/2 Years to Adult Cotillion of Fresno * Ages 10 to 18 - Partner * Dancing and Manners","Mon - Thu: 8:30 am - 9:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,http://www.calartsacademy.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
74125,32138,"2020-09-27 02:32:55","UNIVERSAL ALLSTARS , GYMNASTICS CHEER & DANCE",http://www.universalallstar.com,management@universalallstar.com,"(786) 439-4288",,,,,,"Cheerleading, Dance Companies, Gymnastics Instruction",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/dd532c2faa828322f5e97db81d540e6247e42397_100x100_crop.jpg?f832250,"YOUR TUMBLING AUTHORITY","Miami's Newest premier cheer and dance training center","Mon - Fri: 9:30 am - 8:30 pm Sat: 9:00 am - 4:30 pm Sun Closed","Phone: (786) 439-4273",,"discover, amex, check, mastercard, visa",,,http://www.universalallstar.com,,universalallstar,09/11/2012,five,"l am a very picky mom. I called 10 different gyms before I came to this one. These are the top reasons why, i came here.. One, none of the other gyms picked up their phone or called me back. Two, you answered all my questions promptly and responded to my email. three, all of your coaches are safety certified and last but not least the person I spoke to told me, come to our facility and we will be pleased to show you why we are the best in this business.",universalallstar,09/11/2012,five,
74183,32161,"2020-09-27 02:32:55","Aerial Dance/Circus Arts San Antonio",http://www.julialangenberg.com,Julia@JuliaLangenberg.com,"(210) 315-5507","14242 Cross Cyn","San Antonio",TX,78232,"14242 Cross Cyn,San Antonio,TX 78232","Circus Companies, Acting Schools & Workshops, Arts Organizations & Information, Dance Companies, Gymnastics Instruction",,,,29.56943,-98.47267,https://i1.ypcdn.com/blob/bec48317082c40bf1b6ce6a9dc8856d544b2fd71_100x100_crop.jpg?f832250,"Aerial Dance / Circus Arts","Learn to fly! ? Aerial dance and circus arts classes offered. ? Performances at special events can also be arranged. ? See www.JuliaLangenberg.com for more information.?","Sun Closed","Phone: (512) 924-3836",,"check, no credit cards, paypal, travelers checks",,,"Professional aerialist, dancer, teacher",,,,,,,,,
74247,32186,"2020-09-27 02:32:55","Jen's Academy Of Rhythm & Moves",http://jens-academy.com,jensacademy@aol.com,"(724) 283-1700","324 W North St",Butler,PA,16001,"324 W North St,Butler,PA 16001","Dancing Instruction, Dance Companies, Gymnastics Instruction",,,,40.86267,-79.89988,,,,"Mon - Thu: 4:30 pm - 9:00 pm Sat: 10:00 am - 1:00 pm",,,check,,"Jen's Academy-Rhythm & Moves",http://jens-academy.com,,,,,,,,,
74274,32197,"2020-09-27 02:32:55","Sharon's Studio of Dance",http://www.academyofdancearts.info,sharonsdancestudio@yahoo.com,"(973) 386-0259","622 State Route 10 Ste 25",Whippany,NJ,07981,"622 State Route 10 Ste 25,Whippany,NJ 07981","Dancing Instruction, Dance Companies, Gymnastics Instruction, Halls, Auditoriums & Ballrooms",,,,40.82356,-74.41626,,,"Sharons Studio of Dance 622 Route 10 West, NJ 07981 Whippany Unit 25 Whippany ( 973 ) 386 0259"" We offer classes for the beginner to professional student, preschool through adult in all forms of dance, music and voice. As a parent we realize you have a choice between several different dance studios. All dance schools are not the same. We constantly renovate and improve our facilities and provide ongoing training to our staff to ensure we are always providing our students and parents with the best experience and dance instruction possible. We invite you to compare all the features and options to see why our school is chosen more than any other dance school. We offer all year dance programs including summer dance and dance camps to preschool, beginners, intermediate, advanced and adult students. Brand new to dance? Find out what you need to know, click on ""The 4 Things Every Parent Should Know "" and ""3 Things Every Parent Should Know Before Choosing a Pre School Dance Class"", before choosing a dance studio. From preschool dance lessons through adult dance classes, see why Sharon's Studio of Dance is the best choice for you! Sharon's Studio of Dance is Morris County's #1 dance studio and has been teaching Ballet, Jazz, Tap, Hip Hop, Lyrical, Irish Step and Gymnastics to students, since 1975, in Morris County from Whippany,,,,,,,,,,, Basking Ridge for over 35 years.","Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 8:30 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 12:30 pm",,,"debit, master card, all major credit cards",,"Sharon's Studio of Dance & Music","http://www.academyofdancearts.info https://www.sharonsdance.com http://www.sharonsdance.com","Parking: Lot",,,,,,,,
74406,32254,"2020-09-27 02:32:55","Tonya Speed's Dance Connection",,ucantap2@charter.net,"(334) 277-1098","3370 Harrison Rd",Montgomery,AL,36109,"3370 Harrison Rd,Montgomery,AL 36109","Dancing Instruction, Dance Companies, Gymnastics Instruction",5,"1 Review",,32.36658,-86.25581,,,,,,,,,,,"Parking: Lot Classes Offered: Dance Classes",1dancelover1,12/02/2007,five,"very professional....studio is beautiful and they have fantasic instructors",,,,
74430,32264,"2020-09-27 02:32:55","Dance Tech Academy",http://www.dancetechacademy.com,info@dancetechacademy.com,"(208) 525-3229","2633 E 14 N","Idaho Falls",ID,83401,"2633 E 14 N,Idaho Falls,ID 83401","Dancing Instruction, Dance Companies, Dancing Supplies, Gymnastics Instruction, Health Clubs",5,"3 Reviews",,43.50946,-111.98021,https://i1.ypcdn.com/blob/ae5ea27855841fd94ea0c8d5d067c57ef79a5b4a_100x100_crop.jpg?f832250,,,"Mon - Thu: 3:30 pm - 8:30 pm","Phone: (208) 534-6581",,"all major credit cards, cash, debit",,"Dance Tech Academy LLC","http://www.dancetechacademy.com http://www.dancetechstudio.com",,kathryn.stevenson.33,04/02/2013,five,"We have been with Dance Tech for many years. My daughters have not only learned many forms of dance, but have also learned proper technique, teamwork and compassion, plus they have made life-long friends. They have had lots of fun while learning to appreciate the art of dance. ~","Lori A.",04/01/2013,five,"My daughter has been dancing with Dance Tech for 11 years: nine of which have been on competition teams. She has always been treated with respect and kindness. The studio displays a positive attitude and maintains their integrity in all aspects of running a Studio. ~Kathy"
74583,32333,"2020-09-27 02:32:55","The Arts District",http://www.theartsdistrict.net,theartsdistrict@yahoo.com,"(352) 286-1828","10381 SE Us Highway 441",Belleview,FL,34420,"10381 SE Us Highway 441,Belleview,FL 34420","Theatres, Dance Companies, Gymnasiums, Gymnastics Instruction, Music Schools",5,"4 Reviews",,29.07145,-82.07136,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"cash only",,,http://www.theartsdistrict.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Hannah D.",04/16/2015,five,"It's awesome. I love it so much . It's perfect. Has great prices and everything !!","Daisy S.",04/13/2015,five,"I take classes !!! It's is fun and outstanding!!!"
74703,32389,"2020-09-27 02:32:55","The Dance Shoppe",http://www.thedanceshoppemi.com,llenter4168@sbcglobal.net,"(248) 623-1950","3549 Airport Rd",Waterford,MI,48329,"3549 Airport Rd,Waterford,MI 48329","Dancing Instruction, Dance Companies, Gymnastics Instruction, Gymnastics Supplies, Sporting Goods, Sports Instruction",,,,42.69016,-83.40822,,"Where everyone's a star","At The Dance Shoppe in Waterford, MI, we offer strong technical training and a strong competitive team, but that not all. We also have wonderful recreational programs, cater to all ages and levels of dance, and believe 100% in our motto: Where Everyone a Star! We love to have you join our dance family!","Tue: 6:30 am - 7:30 pm Fri: 7:00 am - 8:00 pm",,,"cash, check",,,http://www.thedanceshoppemi.com,,,,,,,,,
74768,32418,"2020-09-27 02:32:55","Jeannie Cardinal's School of Dance",http://jeanniecardinalsschoolofdance.com,jcardinal53@gmail.com,"(610) 746-9176","181 S Whitfield St",Nazareth,PA,18064,"181 S Whitfield St,Nazareth,PA 18064","Dancing Instruction, Dance Companies, Educational Services, Gymnastics Instruction, Health Clubs, Schools, Sports Instruction",5,"1 Review",,40.7385,-75.30731,,,"Realize your dream of dancing. Work with Miss Jeannie and take advantage of more than 40 years of dance experience. We're the perfect alternative to competition-based dance schools. As a family-oriented and diverse school, you'll enjoy each of your dance classes. Enroll with our passionate dancers today. Develop your skills with our talented group. We strive to offer you outstanding dance instruction. We work with people of all ages and provide an exciting and comfortable atmosphere. No matter how much experience you have, we're here to help you. You'll learn the art of dance while enjoying with your friends and experienced instructors. Inquire about a class that interests you. Today is the time for you to start doing what you love. We're experienced and passionate about your success. We want to welcome your preschooler to the exciting world of dance. We believe that dance develops self-expression and coordination. Your child will learn in an instructive, but fun and friendly environment. They'll love coming to dance school even at a young age. Your child will love the experience in our fun, family-friendly dance program! Work with our passionate instructor now! We've provided exceptional service for more than 20 years. Miss Jeannie has more than 40 years of dance experience. Our dedicated and passionate instructors will work one-on-one with your child to provide outstanding results. Our goal is to learn and grow a passion for dance. Now is the perfect time to get started. Learn more about our dance class schedule. We can't wait to help your child develop a love for the art of dancing. For more than 20 years, our business has provided the local community with outstanding class options including gymnastics. Allow your child or yourself to enroll in a class. You'll get instruction from a professional with more than 40 years of experience. We work with all skill levels, from beginners to those with advanced skills. Our gymnastics programs teach the skills and the fundamentals that all students need. You'll surely enjoy the fun the classes bring! Get motivated and enroll today! No matter what age or skill level you are, our instructors would love to help you. Check out our dance class schedules to learn more about our programs. No matter what you wish to learn, we can teach you. You'll have a lot of fun learning to dance. Whether you wish to look great on the dance floor or you want to become the professional dancer you've always hoped to be, our talented group can help you. We're a dance studio with outstanding class options. We're even open on weekends. Check out our class schedules today. Come in to our family-friendly dance studio to sharpen your skills. With 20 years of local experience, you can trust us to impress you. We're celebrating 20 years of dance. Miss Jeannie has over 40 years of dance experience. We're the perfect alternative to competition-based dance schools. Join our family-oriented dance school today. We're experienced and passionate. We're a locally-owned company. Our experienced instructors are committed to your success. We offer a kid-friendly atmosphere. We serve: Nazareth, Tatamy, Bath, Northampton County, Bethlehem, Easton, Windgap, Bushkill PA","Mon: 4:30 pm - 9:00 pm Tue: 4:30 pm - 8:30 pm Wed: 3:30 pm - 9:00 pm Thu: 4:00 pm - 8:30 pm Sat: 9:00 am - 12:30 pm",,,,,,http://jeanniecardinalsschoolofdance.com,"Parking: Lot Classes Offered: Dance Classes",dancendrama4life,01/20/2009,five,"Great place to send the kids. not competative but extremely talented. Every child walks away with a great experience. They have expanded each year and now I can honestly say it is worth my time to go there and see everything that has changed and what is going on. Teachers are great and love to spend time with the kids. Gymnastics program is amazing and they even started offering acting and singing lessons. You go Jeannie and the rest of the ladies. KEEP IT UP!",,,,
74889,32469,"2020-09-27 02:32:55","Vision Gymnastics and Dance",http://www.vision-gymnastics.com,visionsgottalent@inbox.com,"(704) 243-9157","1051 Albright Rd Ste R","Rock Hill",SC,29730,"1051 Albright Rd Ste R,Rock Hill,SC 29730","Gymnastics Instruction, Dance Companies",,,,34.90637,-81.02173,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat: 9:00 am - 12:00 pm","Business phone: (704) 243-9157",,"visa, master card, check, paypal, cash",,,"gymnastics and dance instruction.","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,