business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
189411,62756,"2020-09-27 02:35:43","Sam Michael's Menswear Tailoring & Tuxedos",http://sammichaels.com,mynewtux@gmail.com,"(248) 477-4615","29437 W 12 Mile Rd","Farmington Hills",MI,48334,"29437 W 12 Mile Rd,Farmington Hills,MI 48334","Tuxedos, Boys Clothing, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors",5,"1 Review",,42.49955,-83.34059,,,"For three generations, we have taken pride in helping our clients look their finest. Whether you need fine suits and shirts, business attire, formal wear, casual clothing, footwear or custom tailoring, our courteous staff is at your service. We will assist you in selecting the perfect ensemble from our collection of top designer suits, tuxedos, shirts, trousers, shoes and accessories. Our professional tailors will then custom fit your attire - guaranteeing your complete satisfaction.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (248) 756-3386 Fax: (248) 477-9214",,"amex, cash, discover, master card, visa",,,http://sammichaels.com/,,"Frank K.",01/12/2017,five,"This place is great for men and women alterations and tailoring there prices are were reasonable we also rented tuxedos for my son's wedding there and we had the best experience, customer service in my book is everything, there clothing selection is also the best in town with very reasonable prices I ended up guying 2 suits and a sportcoat and some jeans at a great price great quality and they tailored everything for free wow Ill be a customer for life and tell all my friends, I highly recommend this place for Tailoring,clothing,and tuxedo,",,,,
189533,62794,"2020-09-27 02:35:43","A Vitullo Inc",http://www.vitullos.com,,"(315) 724-2169","12 New Hartford Shopping Ctr","New Hartford",NY,13413,"12 New Hartford Shopping Ctr,New Hartford,NY 13413","Tuxedos, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors, Wedding Supplies & Services",,,,43.07696,-75.29578,,,,"Mon: 10:00 am - 9:00 pm Tue - Wed: 10:00 am - 5:30 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (315) 797-5902",,"amex, discover",,"A. Vittullo, Inc.",http://www.vitullos.com,"Parking: Lot",,,,,,,,
189540,62796,"2020-09-27 02:35:43","Bell Formal Tuxedo",http://www.bellformalwear.com,info@BellFormalWear.com,"(718) 225-1331","3834 Bell Blvd",Bayside,NY,11361,"3834 Bell Blvd,Bayside,NY 11361","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Tailors","3,5","8 Reviews",,40.76568,-73.77216,,,,"Mon - Fri: 10:00 am - 8:30 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (718) 225-0331 Fax Number: (718) 225-0331",,"all major credit cards, amex, discover, master card, visa",,"Bell Formal Inc",http://www.bellformalwear.com,,ToAllMyFriends,04/03/2012,five,"I was so happy that my friends referred me to """"Bell Formal Tuxedos"""", they are truly pros at their profession! I was told that """"Bell FormalWear"""" always satisfies their customer. They stand by their product, and they provide exceptional service. And that is exactly what they did for me too. My fiance is a little particular about details and everything being perfect for our wedding day that she has become a nervous reck over all the wedding planning. When one of their staff greeted us they were so cordial and had a very warm and sincere demeanor that it calmed all of my fiance's nerves. I was stunned how relaxed she felt in this cozy shop. Before I new it I was trying on different styles of 'her choice' and once we found the ideal one, that made her smile, we booked our wedding and were on our way. Everything they suggested and adviced us on was ideal. Thanks, """"Bell Formal"""" you have a great reputation around town and a great repeat clientele, add me to your list of satisfied customers!",Markh12,07/06/2011,three,"Got tuxes here for family wedding party- Have good prices but not too many brands/ shoes to choose from..Good if your looking for something simple"
189599,62813,"2020-09-27 02:35:43","Argelia Novias Bridal",http://www.argelianoviasbridal.com,ody@argelias.com,"(860) 232-4780","602 New Park Ave","West Hartford",CT,06110,"602 New Park Ave,West Hartford,CT 06110","Bridal Shops, Clothing Alterations, Dressmakers, Formal Wear Rental & Sales, Tailors, Tuxedos, Wedding Supplies & Services, Women's Clothing",3,"1 Review",A+,41.73395,-72.72318,,,"Argelia Novias Bridal 602 New Park Avenue, CT 06110 Hartford [ CLICK HERE FOR MAP & DIRECTIONS ] = ( Appointments Preferred ) = ( 860 ) 232-4780 Hours of Operation | Monday, Wednesday, Thursday, Friday 10 am - 6 pm = Tuesday & Saturday 10 am - 5 pm = Closed on Sunday Helping you Look beautiful is our only business! Serving the greater Hartford area and beyond since 1975. Shop with confidence knowing that you will never overpay for your favorite designer. We are family owned and operated so that you can expect the highest level of service and commitment to you the customer. Come in and browse at our extensive collection of beautiful dresses in all sizes, colors and styles for the entire party. Last minute accommodations are always welcomed! If we do not have what you need in stock, we will make every effort to have any of our items of your liking shipped from one of our vendors providing the availability of the item and time frame in which we have to work with. Basic alterations are complimentary for our entire lineup of dresses so there are no hidden charges or surprises. So relax and enjoy your new purchase and start looking forward to that special event!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (860) 282-4780",,"mastercard, visa, amex, discover",,,"http://www.argelianoviasbridal.com http://www.argelias.com","Wheelchair Accessible: Yes Specialties: Dances & Proms By Appointment Only: No",zarbo12,01/17/2007,three,"Nice friendly people, good price. had a large selection of gowns ,shoes,head pieces. My dress did not need any alterations so I was in and out.",,,,
189636,62827,"2020-09-27 02:35:43","David's Tailoring & Tuxed",http://www.davidstailoringandtuxedos.com,info@davidtuxedorentals.com,"(951) 694-6532","39628 Winchester Rd",Temecula,CA,92591,"39628 Winchester Rd,Temecula,CA 92591","Tuxedos, Clothing Alterations, Formal Wear Rental & Sales, Tailors",,,,33.54099,-117.14211,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, all major credit cards",,"David's Tailoring & Tuxedos David Tailoring and Tuxedo","http://www.davidstailoringandtuxedos.com http://davidtuxedorentals.com",,,,,,,,,
189680,62844,"2020-09-27 02:35:43","Tuxedos & Suits With Style",http://www.tuxedoswithstyle.com,info@bbbnh.org,"(603) 433-4433","1981 Woodbury Ave Unit 15",Portsmouth,NH,03801,"1981 Woodbury Ave Unit 15,Portsmouth,NH 03801","Tuxedos, Clothing Alterations, Custom Made Men's Suits, Formal Wear Rental & Sales, Tailors",,,,43.09401,-70.79299,,,,"Mon - Tue: 12:00 pm - 7:00 pm Wed Closed Thu - Fri: 12:00 pm - 7:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed","Fax: (603) 422-7744",,"all major credit cards",,,http://www.tuxedoswithstyle.com,,,,,,,,,
189705,62852,"2020-09-27 02:35:43","Ventresca Ltd",http://www.ventresca.com,info@ventresca.com,"(215) 348-3139","145 W State St",Doylestown,PA,18901,"145 W State St,Doylestown,PA 18901","Shirts-Custom Made, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors",,,,40.30858,-75.13418,,,"Ventresca Ltd. operates as the men's clothing store in Doylestown. It is also one of the leading tuxedo stores in the Delaware Valley. It offers an assortment of business apparel, custom made clothing, sports wear, denim, tuxedos, footwear, fragrances and accessories. Various brands available include Brioni, Corneliani, Ermenegildo Zegna, Daniel & Company, d'Avenza, Studio Milan, LA Attitude, Eli Tahari, Halston and Domenico Vacca. Additionally, it provides footwear brands, such as Santoni, Cole Haan, Robert Zur, Allen Edmonds, Auri, Hush Puppies and more.","Mon - Tue: 9:00 am - 5:30 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm","Phone: (215) 576-1871 Fax: (215) 576-1871",,"amex, check, master card, visa, all major credit cards",,"Ventresca Limited","http://www.ventresca.com https://www.ventresca.com","Parking: Street",,,,,,,,
189757,62872,"2020-09-27 02:35:43","Jim's Tux Shop & Lucia's Prom",,jimstuxshopthi@gmail.com,"(812) 235-6018","3425 S 6th St","Terre Haute",IN,47802,"3425 S 6th St,Terre Haute,IN 47802","Tuxedos, Bridal Shops, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Women's Clothing",,,,39.42711,-87.40971,https://i4.ypcdn.com/blob/dc06833049b34af24c9d3e85cce7b951811eae99_100x100_crop.jpg?912a958,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
189780,62877,"2020-09-27 02:35:43","Plantenga's Cleaners",http://www.plantengascleaners.com,leann@plantengas.com,"(231) 744-0444","1888 Holton Rd",Muskegon,MI,49445,"1888 Holton Rd,Muskegon,MI 49445","Tailors, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Formal Wear Rental & Sales, General Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,43.28641,-86.21986,https://i4.ypcdn.com/blob/5cce0c72a1b34fe162bd0909b14cd3acf69dee21_100x100_crop.jpg?912a958,"We know you have a choice in dry cleaners & we appreciate the opportunity to be your #1 Dry Cleaner","West Michigan Dry Cleaning & Laundry","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 1:30 pm Sun Closed","Toll Free: (888) 549-4873",,"discover, mastercard, all major credit cards, visa, check, debit",,,http://www.plantengascleaners.com,,,,,,,,,
189842,62898,"2020-09-27 02:35:43","Chazmatazz Formal Wear-Toms",http://www.chazmatazzformalwearoftomsriver.com,,"(732) 703-6275","984 Route 166","Toms River",NJ,08753,"984 Route 166,Toms River,NJ 08753","Formal Wear Rental & Sales, Clothing Alterations, Clothing Stores, Men's Clothing, Shoe Stores, Tailors, Tuxedos, Uniforms",5,"3 Reviews",,39.96898,-74.204,,"Experience the Service","Tuxedos: * Our Formalwear Specialists Will Help You Choose the Tuxedo That Suits Your Formal Needs and Personal Style * Our Expert Tailors Will Ensure a Proper Fit * We Have All the Accessories to Complete Your Total Look * Choose One from Our Sensational Collection We have all the latest styles and accessories to make you look sensational for any event. Our formal wear counselors will help you choose the tuxedo that is best for your budget and the look you want. Our expert tailors will make sure that you get the best fit and look terrific. Weddings: Grooms Are Invited To Select Their Wedding Attire the Old Fashioned Way by Trying On a Wide Array of Tuxedos and Accessories Experience the personalized fitting and attention to detail only Chazmatazz is prepared to provide. We have a master tailor on premises to properly outfit the members of your wedding party including out-of-town ushers and last minute guests on the spot. Chazmatazz's Tuxedo Specialists Will Ensure a Proper Fit for Big and Tall and Athletic Builds As Well Check Out the Latest Styles and Accessories Things to be considered when choosing tuxedo attire for your wedding party: What Time of the Day is the Wedding? Style or Decor of the Reception Site Build/Frame of the Gentlemen Bride's Dress Color Bridesmaids' Dress Color Proms: Chazmatazz Formalwear's Specialists will ensure all prom students are treated as gentleman.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, debit, discover, visa, mastercard",,,http://www.chazmatazzformalwearoftomsriver.com,"Specialties: Retreats, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Parking: Lot","Carolann D.",11/12/2015,five,"Awesome, friendly, helpful, great Pricing, great staff I went to see Chaz for my wedding for the groom and all his guys even the ring bearer I couldn't of asked for anything better. He help me with everything from sizing to matching everyone's colors to showing me all the different options I had. He walked me threw everything and gave me all the time I needed I never felt rushed. When I got my pictures back from the wedding everyone looked awesome the colors looked perfect! I want to thank the staff for all the help they gave me and my family. Picking out the tuxes is a big deal they make the pictures. I would never go anywhere else and I tell everyone how amazing and reliable ChazMaTazz is. The store is very clean, comfortable and very easy to get to. Anytime my family needs a tux or suit Chaz is the man I am going to see. I highly recommend him!!",alfreenj,06/30/2011,five,"I will send everyone I know here. best service in the business hands down"
189904,62918,"2020-09-27 02:35:43","Matthews Alterations & Cleaners",http://matthewsalterationsandcleaners.com,kevintran2007@aol.com,"(704) 847-0236","2217 Matthews Township Parkway",Matthews,NC,28105,"2217 Matthews Township Parkway,Matthews NC,28105,Matthews,NC 28105","Clothing Alterations, Bridal Shops, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,35.127743,-80.7017,https://i4.ypcdn.com/blob/b2f516ce0fc35c0d0ffc13a2c6b30b2ea206470f_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, amex",,,http://matthewsalterationsandcleaners.com,,,,,,,,,
189978,62942,"2020-09-27 02:35:43","Miryani's Alterations",http://www.miryanasalterationsbridalandformal.com,mgorny2001@yahoo.com,"(760) 746-3236","750 E Valley Pkwy",Escondido,CA,92025,"750 E Valley Pkwy,Escondido,CA 92025","Tailors, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,33.12805,-117.07308,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.miryanasalterationsbridalandformal.com,"Bike Parking: Yes Parking: Lot, Private By Appointment Only: No Price Range : Average",,,,,,,,
189983,62943,"2020-09-27 02:35:43","Gino's Menswear",http://lasposabridal.net,lasposabridal@att.net,"(262) 694-2588","7507 41st Ave",Kenosha,WI,53142,"7507 41st Ave,Kenosha,WI 53142","Formal Wear Rental & Sales, Clothing Alterations, Clothing Stores, Tailors, Tuxedos, Women's Clothing",,,,42.56583,-87.85721,,,,"Mon: 10:00 am - 12:00 am Tue Closed Wed: 10:00 am - 12:00 am Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 12:00 am Sat: 9:30 am - 4:00 pm",,,"amex, visa, all major credit cards, discover, mastercard",,,http://lasposabridal.net,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
190063,62973,"2020-09-27 02:35:43","Gingiss Formal Wear",http://www.besavvi.com,,"(770) 934-0868","4800 Briarcliff Rd NE Ste 2039",Atlanta,GA,30345,"4800 Briarcliff Rd NE Ste 2039,Atlanta,GA 30345","Tuxedos, Formal Wear Rental & Sales, Tailors",,,,33.84887,-84.2567,https://i4.ypcdn.com/blob/0ff9ce70225240c8ec9756a39493cda0375225b5_100x100_crop.jpg?912a958,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (770) 394-2860 Phone: (770) 934-0869 Fax: (770) 934-0869 TollFree: (800) 889-3364",,"amex, visa, discover, mastercard",,"Savvi Formal Wear","http://www.besavvi.com http://savviformalwear.com",,,,,,,,,
190091,62986,"2020-09-27 02:35:43","Mary's Magic Tailor",,marysmagictailorting@bellsouth.net,"(828) 253-5003","555 Merrimon Ave",Asheville,NC,28804,"555 Merrimon Ave,Asheville,NC 28804","Tailors, Clothing Alterations, Dressmakers, Formal Wear Rental & Sales, Wedding Tailoring & Alterations",1,"2 Reviews",A+,35.61808,-82.55407,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Mary's Magic Tailoring Alterations & Monogramming Mary's Magic Tailoring",,"Parking: Lot Services: Disabled Services",realness2b,08/09/2012,one,"Very nice people but 3 different times I took things in, I was charged for the alterations but they were returned to me without anything having been done to the garment!! Totally unintentional I am certain, but still. Really?",cubkatie,12/14/2010,one,"I took 5 pairs of pants in to be altered. I was told two weeks and they would be done. I never got a phone call so three weeks later I called and was told they would be done by noon that day. When I got there, they were still working on them. After wearing them once, the stitches were pulling apart! I couldn't believe I had just paid $60 for my pants to fall apart. I will never go there again!"
190136,63002,"2020-09-27 02:35:47","Kens Custom Tailors",http://www.kenscustomtailors.com,terrencealtieri@aol.com,"(203) 264-9101","100 Main St N",Southbury,CT,06488,"100 Main St N,Southbury,CT 06488","Tuxedos, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors",,,A+,41.47914,-73.21038,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,"check, debit, discover",,"Ken's Clothiers & Custom Tailors Ken's Clothier",http://www.kenscustomtailors.com,"Specialties: Designer Parking: Lot",,,,,,,,
190161,63012,"2020-09-27 02:35:47","Custom Men",https://custommen.com,info@custommen.com,"(212) 767-0545","850 7th Ave Ste 1105","New York",NY,10019,"850 7th Ave Ste 1105,New York,NY 10019","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Tuxedos","4,5","98 Reviews",A,40.76475,-73.97894,https://i4.ypcdn.com/blob/69642a2b794d8f8b0f660f388ab7e9fca0bbf1a6_100x100_crop.jpg?912a958,"Custom suits.","New York Tailors Established in 1996, Custom Men is a family owned and operated business located in mid-town NYC. We design and tailor custom made shirts, bespoke suits, tuxedos, other formal wear and business attire, and made to measure garments for the discerning gentleman. Business executives, investment bankers, stockbrokers, lawyers and diplomats and other distinguished men turn to Custom Men for the unsurpassed comfort, style and elegance of meticulously tailored clothing that fits perfectly. Whether you're a fan of custom clothing or require big, tall, short or slim styles, our exceptional quality, service, fabric selection and reasonable prices will make you a customer for life.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, cash, amex, check, discover, master card, paypal, visa",,,website,"Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No","Mark B.",08/12/2016,five,"Vijay and his staff walked me through the entire process of being fitted for a custom made suit--the encounter was unforgettable! -The meticulousness with which these suits have been custom made is nothing short of artistically superb! The jackets, the pants, the vests, the shirts--all fit as if they were specifically made for no one in the world except me! The quality of the fabric alone makes a statement unto itself. This is the signature stitch of a proper suit with all of the details finely woven into each layer. Quite simply, I am a thoroughly satisfied customer! It's going to be rather difficult for me to return to anyone other than Custom Men for my suit-making. What Vijay has to offer is, unquestionably, a cut above the rest. In fact, Custom Men is the Savile Row experience of New York. If you're serious about going custom made, Vijay knows exactly what he's doing who knows how to work with you, your lifestyle, your budget and your personal taste.","Gilbert D.",03/20/2015,five,"A friend of mine told me about Custom Men , so I gave them a call and set up an appointment to look at their selection of fabric swatches. I was impressed . Paula took care of me personally . She was very helpful in picking the right fabric and style of suits. I purchased 2 suits . They fit perfectly and I am very happy with them ."
190235,63039,"2020-09-27 02:35:47","Quick Fix Alterations",http://quickfixtailoring.com,,"(713) 227-0978","711 Louisiana St",Houston,TX,77002,"711 Louisiana St,Houston,TX 77002","Tailors, Clothing Alterations, Formal Wear Rental & Sales, Wedding Tailoring & Alterations",4,"4 Reviews",,29.76012,-95.3656,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"cash only",,,http://quickfixtailoring.com,"Parking: Lot, Free Wheelchair Accessible: Yes",katymae,09/30/2006,four,"I have been a regular QuickFix for the past three years. Everytime, they do exactly as I requested, in a very timely fashion. They have even met my last-minute requests, to my satisfaction. The location and hours are convenient for downtown workers and area residents. My clothes fit very well, each time. Also, the charges are reasonable.",kinele,09/12/2006,one,"While the location might be convenient, they are not reliable. I went in for some alterations on a dress and they were only half complete. I relied on the fact that I was told the alterations were complete and that it was written on my ticket. I was mistaken and as a result had my dress in worse condition than before. I was not reimbursed for this mistake either."