musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
301,"2018-01-23 21:00:12",image/jpeg,2bc836297d97abc6139ffc6c8b9f0fcf01106e18,50892,/2b/c8/36/29/2bc836297d97abc6139ffc6c8b9f0fcf01106e18.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/2b/c8/36/29/2bc836297d97abc6139ffc6c8b9f0fcf01106e18.jpg,305,"2018-01-23 03:06:06","Proline ThinTri64 PAR 64 Tri-LED Wash Light","4.5 of 5 stars (5) Reviews","For outstanding overall light coverage, the VENUE ThinTri64 fixture combines spectacular brightness, vibrant colors, extreme durability, and simple operation in a compact lighting fixture. It features 12 x 3-watt tri-color LEDs with VENUE’s LED technology that minimizes drops in brightness when the LED elements warm up over time, allowing your new fixture to retain premium performance and brightness. That means your show will look just as good at the finish as it did at the start. Includes dual-stage optics housed in a robust chassis with clear protective lens. The fixture has four operating modes (Stand-Alone, Sound Active, DMX, and Master/Slave), seven static colors, 236 color macros, four preset color programs, strobe, dimming, and manual color mixing. The fixture also features sturdy double yokes for precise aiming from stands, trusses, or floors, and includes pass-thru DMX and AC connections for neat cable management. VENUE's ThinTri64 includes mix and match compatibility with VENUE's ThinTri38, TriStrip3Z, and Control16 DMX controller for complete scalability for large and small shows.",,1443624094661
302,"2018-01-23 21:00:16",image/jpeg,4495c494abc4d9b028776732a6e3153785e44e34,40661,/44/95/c4/94/4495c494abc4d9b028776732a6e3153785e44e34.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/44/95/c4/94/4495c494abc4d9b028776732a6e3153785e44e34.jpg,306,"2018-01-23 03:06:10","The Light Source Mini-Clamp","5.0 of 5 stars (4) Reviews","The Mini-Clamp is perfect for PAR 38's, pinspots, and other small fixtures. The clamp is made from an aircraft-grade aluminum extrusion with micro-grooves that conform to the pipe for real gripping power. The Mini-Clamp will grip from 3/4"" to 2"" tubing. The pipe bolt is 3/8""-16 TPI with a 2"" black plastic knob. It's yoke bolt is a 3/8""-16 TPI at 3/4"" long. Despite the fact that the Mini-Clamp weighs less than 6oz., the safe vertical weight load is 150 pounds.","CNY 5119",1274741922123107216
303,"2018-01-23 21:00:17",image/jpeg,29cc394457499c0826967a02be8f9eff0f1e34bc,39880,/29/cc/39/44/29cc394457499c0826967a02be8f9eff0f1e34bc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/29/cc/39/44/29cc394457499c0826967a02be8f9eff0f1e34bc.jpg,307,"2018-01-23 03:06:12","American DJ PAR-38B Can Buy Two and Save","4.5 of 5 stars (19) Reviews",,,1300744181342
304,"2018-01-23 21:00:20",image/jpeg,4d19128e80b017d3fd7db14c645f40e0c1af902f,49648,/4d/19/12/8e/4d19128e80b017d3fd7db14c645f40e0c1af902f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4d/19/12/8e/4d19128e80b017d3fd7db14c645f40e0c1af902f.jpg,308,"2018-01-23 03:06:16","Proline ThinTri38 PAR 38 Tri-LED Stage Light","4.0 of 5 stars (1) Reviews","When you’re looking for precise accent lighting or a fixture for smaller venues, the VENUE Thintri38 is your ideal solution. When combined with its larger cousin, the VENUE Thintri64, it can create spectacular side effects or extend color and light movements to every corner of the venue. It features six 3-watt tri-color LEDs with VENUE’s LED technology that minimizes drops in brightness when the LED elements warm up over time, allowing your new fixture to retain premium performance and brightness. That means your show will look just as good at the finish as it did at the start. Includes dual-stage optics housed in a robust chassis with clear protective lens. Includes dual-stage optics housed in a robust chassis with clear protective lens. Plus, it boasts four operating modes (Stand-alone, Sound Active, DMX, and Master /Slave), seven static colors, 236 color macros, four preset color programs, strobe, dimming, and manual color mixing. The VENUE ThinTri38 is constructed with double yokes for precise aiming from stands, trusses, and floors, and includes pass-thru DMX and AC connections for neat cable management. VENUE's ThinTri38 also includes mix-and-match compatibility with their ThinTri64, TriStrip3Z, and Control16 DMX controller for complete scalability for large and small shows.",,1443624094663
305,"2018-01-23 21:00:21",image/jpeg,7892abb35f06e1c34fd979b581589f6184c75f1d,43784,/78/92/ab/b3/7892abb35f06e1c34fd979b581589f6184c75f1d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/78/92/ab/b3/7892abb35f06e1c34fd979b581589f6184c75f1d.jpg,309,"2018-01-23 03:06:19","Black Label Ray Tracer Low Density Fog Juice - 1 Gallon","5.0 of 5 stars (2) Reviews","Specially formulated to provide a light cloud with long hang time that accentuates ray-tracing from effects lighting and lasers, and embellishes stage washes for that ""larger than life"" look.Black Label Premium Fog Fluids provide a variety of high-impact effects for your next party, light show, stage production, band gig or classic haunted house. No matter the application, Black Label is the perfect fog/haze/bubble juice to ensure your effects are consistently bold, vibrant, impactful and safe. They use certified USP active ingredients for superb consistency and reliability. So whether you're producing a bold wall of fog, sharp ray-tracing patterns, eerie ground effects or vibrant bursts of steam, Black Label has you covered - and is priced within easy reach.",,1399410752829
306,"2018-01-23 21:00:21",image/jpeg,1d7795fc838f787fa79a761e9a462a31104e491e,45174,/1d/77/95/fc/1d7795fc838f787fa79a761e9a462a31104e491e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1d/77/95/fc/1d7795fc838f787fa79a761e9a462a31104e491e.jpg,310,"2018-01-23 03:06:24","Proline VENUE TriStrip3Z Tri-LED Color Strip","4.5 of 5 stars (3) Reviews","The VENUE TriStrip3Z color batten stage light from Venue combines spectacular brightness, vibrant colors, extreme durability, and flexible operation in a thin batten that is perfect for uplighting effects, cyclorama and focused-down lighting applications. VENUE TriStrip3Z features twelve 3-watt tri-color LEDs with VENUE’s LED technology stabilizes temperature fluctuations, allowing your new fixture to retain premium performance and brightness over time. That means your show will look just as good at the finish as it did at the start. The VENUE TriStrip3Z is organized on three zones for maximum color options. Each LED features dual-stage optics housed in a robust chassis with clear protective lens and includes has four operating modes (Stand-alone, Sound Active, DMX, and Master /Slave), seven static colors, 236 color macros, 14 preset color programs, strobe, dimming, and manual color mixing. The VENUE TriStrip3Z is constructed with sturdy adjustable feet, multiple hang points for precise aiming from stands, trusses, and floors. It also includes pass-thru DMX and AC connections for neat cable management. The VENUE TriStrip3Z integrates seamlessly with ThinTri38LED and ThinTri64LED using the Control16 DMX controller for complete scalability for large and small shows.",,1443624094658
307,"2018-01-23 21:00:23",image/jpeg,c5f0e3f6db43945e0cc0897298c288cea0db9144,33805,/c5/f0/e3/f6/c5f0e3f6db43945e0cc0897298c288cea0db9144.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c5/f0/e3/f6/c5f0e3f6db43945e0cc0897298c288cea0db9144.jpg,311,"2018-01-23 03:06:26","American DJ Snow Juice - Gallon","0 Reviews","American DJ's Snow fluid is specially formulated for use in snow machines like the American DJ Snow Flurry (see SKU#H783928). This ingreidents in this single gallon will create bigger, denser, better floating bubbles for an awesome snow-like experience no jacket required.",,1308322964351
308,"2018-01-23 21:00:24",image/jpeg,a31b1c98bc0b209dc29273d24112ff07bfaa305c,29236,/a3/1b/1c/98/a31b1c98bc0b209dc29273d24112ff07bfaa305c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a3/1b/1c/98/a31b1c98bc0b209dc29273d24112ff07bfaa305c.jpg,312,"2018-01-23 03:06:31","American DJ CGS-7 Gel Pack A","5.0 of 5 stars (4) Reviews",,,1273887986751
309,"2018-01-23 21:00:28",image/jpeg,78d32d21287ba147f8be04b5c5f66b23f0e86d21,46092,/78/d3/2d/21/78d32d21287ba147f8be04b5c5f66b23f0e86d21.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/78/d3/2d/21/78d32d21287ba147f8be04b5c5f66b23f0e86d21.jpg,313,"2018-01-23 03:06:33","American DJ ZB-4515 Par 36 30W Lamp","5.0 of 5 stars (1) Reviews",,,1273887986646
310,"2018-01-23 21:00:31",image/jpeg,4bcdd27fc82291967f07b884924d6b0293762fdf,14840,/4b/cd/d2/7f/4bcdd27fc82291967f07b884924d6b0293762fdf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4b/cd/d2/7f/4bcdd27fc82291967f07b884924d6b0293762fdf.jpg,314,"2018-01-23 03:06:36","American DJ Super Black Light","5.0 of 5 stars (3) Reviews","This 2', 20W black light from American DJ uses reflectors for super-high output! Tube and fixture come completely assembled and feature a 6' long cord with on/off switch. Made in U.S.A.",,1273887986383
311,"2018-01-23 21:00:35",image/jpeg,8a05aa5a068b0a6b44c4d6435c52a607562d98d8,52702,/8a/05/aa/5a/8a05aa5a068b0a6b44c4d6435c52a607562d98d8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/8a/05/aa/5a/8a05aa5a068b0a6b44c4d6435c52a607562d98d8.jpg,315,"2018-01-23 03:06:39","American DJ Oslim Clamp 1.5""","5.0 of 5 stars (3) Reviews","The Oslim Clamp is a 1.5"" wide, 360-degree clamp that securely wraps around truss tubing ensuring your lighting fixture won't go anywhere. The clamp is designed to be non scuffing, scratching, scoring or denting.",,1404138452198
312,"2018-01-23 21:00:38",image/jpeg,cda49f58bea626c98df3deb59563e9d8cacc7c7c,44636,/cd/a4/9f/58/cda49f58bea626c98df3deb59563e9d8cacc7c7c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cd/a4/9f/58/cda49f58bea626c98df3deb59563e9d8cacc7c7c.jpg,316,"2018-01-23 03:06:42","American DJ Lighting Fixture 1.5"" O-Clamp","3.5 of 5 stars (5) Reviews",,,1273887986696
313,"2018-01-23 21:00:38",image/jpeg,7fe18d09cff785db5a7be3482ff433b924432739,55182,/7f/e1/8d/09/7fe18d09cff785db5a7be3482ff433b924432739.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7f/e1/8d/09/7fe18d09cff785db5a7be3482ff433b924432739.jpg,317,"2018-01-23 03:06:43","American DJ VBar Pak","0 Reviews","The ADJ VBar Pak is a compact, low-profile LED linear fixture kit with two VBar LED Bars, a soft case gig bag and an IR wireless remote. The LED Bars feature five 4-watt, 4-in-1 LED (red, green, blue and amber), adjustable hanging brackets, rubber feet for uplighting and a 4-button DMX display. The VBar is designed for linear uplighting and stage lighting, and will bring color and excitement to any party.The VBars offer smooth RGB Color Mixing, have a 40-degree beam angle, 15 built-in color macros, five operational modes (including DMX, Sound Active and Master/Slave), and have 8 DMX Channel modes for a variety of programming options. Users can also use the included ADJ LED RC2 IR wireless remote to change colors and functions of the LED Bars.Pack Includes: 2x VBar LED linear fixtures 1x Soft Case Gig Bag 1x ADJ LED RC2 IR Wireless Remote",,1404138452197
314,"2018-01-23 21:00:39",image/jpeg,db83d12492da704fafc95d7b21ff21ac7b772fe4,30936,/db/83/d1/24/db83d12492da704fafc95d7b21ff21ac7b772fe4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/db/83/d1/24/db83d12492da704fafc95d7b21ff21ac7b772fe4.jpg,318,"2018-01-23 03:06:47","American DJ 1"" O-Clamp","4.5 of 5 stars (2) Reviews",,,1273887986837
315,"2018-01-23 21:00:44",image/jpeg,27efe61fd87b27bb0def423e2c54a4a1ee995536,113992,/27/ef/e6/1f/27efe61fd87b27bb0def423e2c54a4a1ee995536.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/27/ef/e6/1f/27efe61fd87b27bb0def423e2c54a4a1ee995536.jpg,319,"2018-01-23 03:06:53","VEI G300RGB RGB Mini Laser","0 Reviews","Create dynamic lighting effects at you next DJ gig or house party with this affordable and powerful laser fixture. Despite its compact size, the G300RGB mini RGB laser projects thousands of powerful red, green and blue beams onto the ceiling and walls. Ready to work right out of the box, this amazing fixture delivers great light effects for dance floors, parties and other events. Best of all you don’t need to know anything about professional lighting to set up the G300RGB—just plug in and let it get to work. Choose from auto program operation mode or sound active for an exciting display your audience won’t soon forget.",,1500000114254
316,"2018-01-23 21:00:46",image/jpeg,625593ece8c20d80954b39701160f90d48bacca5,40293,/62/55/93/ec/625593ece8c20d80954b39701160f90d48bacca5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/62/55/93/ec/625593ece8c20d80954b39701160f90d48bacca5.jpg,320,"2018-01-23 03:06:56","American DJ VF1300 1300W Fog Machine","4.5 of 5 stars (7) Reviews","The ADJ VF1300 is a 1300W mobile Fog Machine that is great for mobile entertainers, medium size nightclub and bars, bowling centers and special effects productions that want to add atmosphere to their events. It is equipped with a high efficiency heater that quickly burns through the fog liquid. Advanced features include: Electronic Thermo Sensing (ETS) for optimum heating levels, and a low fog fluid shut off sensor to protect the pump.",,1401720421534
317,"2018-01-23 21:00:50",image/jpeg,aad52de7bc6e3fd3d3a74462c415ff21236898d3,33729,/aa/d5/2d/e7/aad52de7bc6e3fd3d3a74462c415ff21236898d3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/aa/d5/2d/e7/aad52de7bc6e3fd3d3a74462c415ff21236898d3.jpg,321,"2018-01-23 03:07:01","Stagg T-Bar Lighting Extension For Speaker Stand","4.0 of 5 stars (2) Reviews","Expand the versatility of your existing subwoofer speaker poles or tripod speaker stands with this convenient T-Bar Lighting Extension. This attachment lets you mount lighting fixtures above your satellite speakers so you can avoid having free-standing light stands on the floor where they can be an obstruction to foot traffic. Cut down on the equipment you carry to each gig and keep your lights and power cords safely away from curious kids and inebriated audience members. You'll also enjoy the ability to consolidate and streamline your setup, which gives a more professional appearance while minimizing your footprint at venues.",,1500000044833
318,"2018-01-23 21:00:54",image/jpeg,dd8fb72f9d161998c4444a778afcb729e0e07914,42006,/dd/8f/b7/2f/dd8fb72f9d161998c4444a778afcb729e0e07914.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/dd/8f/b7/2f/dd8fb72f9d161998c4444a778afcb729e0e07914.jpg,322,"2018-01-23 03:07:05","Black Label Steam Quick Dissipating Fog Juice - 1 Gallon","0 Reviews","Specially formulated to create a steam effect with a thick white burst of fog that quickly dissipates into the background. Great for fog machines with vertical discharge and up-lighting effects.Black Label Premium Fog Fluids provide a variety of high-impact effects for your next party, light show, stage production, band gig or classic haunted house. No matter the application, Black Label is the perfect fog/haze/bubble juice to ensure your effects are consistently bold, vibrant, impactful and safe. They use certified USP active ingredients for superb consistency and reliability. So whether you're producing a bold wall of fog, sharp ray-tracing patterns, eerie ground effects or vibrant bursts of steam, Black Label has you covered - and is priced within easy reach.",,1399410752824
319,"2018-01-23 21:00:55",image/jpeg,2f64d186cf49e7b0208e8c6e27f379f684f66e3f,38780,/2f/64/d1/86/2f64d186cf49e7b0208e8c6e27f379f684f66e3f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/2f/64/d1/86/2f64d186cf49e7b0208e8c6e27f379f684f66e3f.jpg,323,"2018-01-23 03:07:07","American DJ VF400 400W Fog Machine","3.5 of 5 stars (4) Reviews","The ADJ VF400 is a very compact, 400W mobile Fog Machine that is great for mobile entertainers, and small nightclubs and bars that want to add atmosphere to their events. It comes with a 5 liter internal fog fluid tank, a wired remote control, and uses water-based fog fluid.",,1401720421533
320,"2018-01-23 21:00:57",image/jpeg,2854dfef481e9bd3a8fc83d9118cde9eaee996cb,44611,/28/54/df/ef/2854dfef481e9bd3a8fc83d9118cde9eaee996cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/28/54/df/ef/2854dfef481e9bd3a8fc83d9118cde9eaee996cb.jpg,324,"2018-01-23 03:07:09","Elation Antari FLG-4 Fog Fluid","5.0 of 5 stars (1) Reviews","Antari Fog liquids are optimized for use with all Antari fog machines and are suitable for use in most other brands where a premium fluid is desired. Fluids are formulated to increase the longevity of any fog machine. Antari FLG Fog Fluid (Green formula) is specially formulated for all water based Antari® Fog Machines and most other fog machines when a long lasting fog is desired. Antari Fog Liquid is a water-based composition that leaves absolutely no oily residue. FLG is odorless, non-irritating, non-toxic, and non-flammable. Available in 4, 20, and 200 liter containers. Manufactured with DE-IONIZED - Pure Water containing absolutely no impurities prolonging the life of your machine. Simple filtration processes or claims of ""triple filtered water"" does not remove the impurities and metal content of water, reverse osmosis and deionization is the only true water purification. The Antari fog liquids are eco-friendly and safe for human contact. Manufactured with pure - Virgin - Polyfunctional alcohols used by the food and cosmetics industries. Absolutely no recycled raw materials are used in manufacturing process.",,1500000005761
321,"2018-01-23 21:00:59",image/jpeg,e14307f04818e8ac40a9d63fc8a186823f926a0e,20077,/e1/43/07/f0/e14307f04818e8ac40a9d63fc8a186823f926a0e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e1/43/07/f0/e14307f04818e8ac40a9d63fc8a186823f926a0e.jpg,325,"2018-01-23 03:07:12","American DJ CGS-7 Gel Pack C","4.5 of 5 stars (4) Reviews",,,1273887986490
322,"2018-01-23 21:01:02",image/jpeg,a224af5083f9f54fc351ba884941fa756a49626f,35958,/a2/24/af/50/a224af5083f9f54fc351ba884941fa756a49626f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a2/24/af/50/a224af5083f9f54fc351ba884941fa756a49626f.jpg,326,"2018-01-23 03:07:15","Proline Venue Control16 16-Channel DMX Controller","4.0 of 5 stars (2) Reviews","The Control16 from VENUE is a robust, 16-channel DMX controller that provides simple, elegant control of multiple lighting fixtures. Configured as four banks of four faders, each bank operates an independent 4-channel controller with access to manual color mixing, pre-set color pallets, strobe, chase, and blackout functions. The VENUE Control16 color pallets are designed to work with any lighting fixture using a standard DMX 3-channel RGB mode. The 4th fader can be used to control Amber, White, or UV color mixing for Quad LED fixtures. When combined with VENUE’s TriThin38LED, TriThin64LED and TriStrip3Z, it produces plenty of complementary and contrasting lighting effects that will wow the crowd all night long.",,1443624094660
323,"2018-01-23 21:01:06",image/jpeg,c91539136a8c82df5c5e8f78f0471d55ce0dc482,29960,/c9/15/39/13/c91539136a8c82df5c5e8f78f0471d55ce0dc482.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c9/15/39/13/c91539136a8c82df5c5e8f78f0471d55ce0dc482.jpg,327,"2018-01-23 03:07:17","American DJ myDMX 3.0","4.5 of 5 stars (2) Reviews","ADJ’s myDMX 3.0 is a multi-platform DMX control software/hardware system (Windows and OSX Mac compatible). myDMX 3.0 has a new, robust hardware dongle and exciting new features to take greater command of your light show. Out of the package, myDMX 3.0 software will run in limited mode; 512 ""Live"" DMX channels & 60 ""Stand Alone"" DMX channels (No 3D visualizer, Easy Remote, 8 port contacts or Midi features).",,1500000034298
324,"2018-01-23 21:01:09",image/jpeg,ce7ef18cbf147c6827a0baa5bc2be28241b0d1f0,45510,/ce/7e/f1/8c/ce7ef18cbf147c6827a0baa5bc2be28241b0d1f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ce/7e/f1/8c/ce7ef18cbf147c6827a0baa5bc2be28241b0d1f0.jpg,328,"2018-01-23 03:07:20","Odyssey PAR 16 Black Pin Spot Lights 2-pack","4.5 of 5 stars (3) Reviews","The Odyssey PAR 16 pinspot is a bright point-of-light fixture that's plug-and-play. The PAR can uses a standard AC plug and a standard screw-base lamp up to 50W. Too small for a gel frame, you simply cut a gel sheet and slide it in the front housing.",,1300744181245
325,"2018-01-23 21:01:11",image/jpeg,1b70ba72eb3f8e5a70e95f7f0658b4ca573f859f,17624,/1b/70/ba/72/1b70ba72eb3f8e5a70e95f7f0658b4ca573f859f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1b/70/ba/72/1b70ba72eb3f8e5a70e95f7f0658b4ca573f859f.jpg,329,"2018-01-23 03:07:22","American DJ PC-100A 8-Switch ON/OFF Power Center","4.0 of 5 stars (12) Reviews",,,1273887986599
326,"2018-01-23 21:01:15",image/jpeg,fb5ab0eab7780db0c03b1cca0469706b61db0209,31553,/fb/5a/b0/ea/fb5ab0eab7780db0c03b1cca0469706b61db0209.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fb/5a/b0/ea/fb5ab0eab7780db0c03b1cca0469706b61db0209.jpg,330,"2018-01-23 03:07:24","Elation DMX Operator Programmable DMX Controller","4.5 of 5 stars (4) Reviews","Control up to 192 DMX channels with the Elation DMX Operator. The DMX controller lets you program up to 240 scenes and features 12 individual fixture channels, so you can control up to 12 separate intelligent lights with up to 16 DMX channels per fixture. Light fixtures with less than 16 DMX channels may be combined on 1 DMX scanner button. You can also record up to 6 programmable chases with fade time and speeds. The Elation DMX Operator controller has 8 individual faders that provide easy programmability for intelligent lighting or dimmer packs. MIDI controllable.",,1273887986938