business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
83524,36022,"2020-09-27 02:33:15","Rosemary's School of Dance Education",http://www.rosemarysdance.com,rsmrydance@aol.com,"(401) 245-9750","70 Wood St",Warren,RI,02885,"70 Wood St,Warren,RI 02885","Dancing Instruction, Dance Companies, Schools",,,,41.73222,-71.27943,,,,"See class schedule for specific times",,,,,"Rosemary's School-Dance Educ","http://www.rosemarysdance.com http://facebook.com","Specialties: American",,,,,,,,
83546,36033,"2020-09-27 02:33:15","The Studio",http://cgdancestudio.com,studiocg@gmail.com,"(520) 371-1280","395 N Sacaton St","Casa Grande",AZ,85122,"395 N Sacaton St,Casa Grande,AZ 85122","Dancing Instruction, Business & Vocational Schools, Dance Companies, Schools",,,A+,32.87878,-111.75512,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri - Sun Closed","Primary Phone: (520) 876-0685 Phone: (520) 876-0685",,,,"The Studio of Dance, LLC The Studio of Dance",http://cgdancestudio.com,"Classes Offered: Dance Classes",,,,,,,,
83559,36036,"2020-09-27 02:33:15","Decatur School of Ballet",http://www.decaturballet.com,,"(404) 378-3388","102 Church St",Decatur,GA,30030,"102 Church St,Decatur,GA 30030","Dancing Instruction, Dance Companies, Schools",4,"1 Review",,33.77061,-84.2954,https://i1.ypcdn.com/blob/17bd4e0849ffbd2fff11f4bb9d1b12af5220e32a_100x100_crop.jpg?f832250,,"Decatur School of Ballet serves the needs of students who wish to dance ""just for fun"" and those who aim toward becoming professional dancers and teachers. Our school welcomes people from varying racial, cultural and economic backgrounds. Although we arein the business of teaching dance, the development of each student as an individual is at the core of our endeavors. Experience in and knowledge of the arts help us express our individual creative and cultural human potential.",,,,"amex, discover, master card, visa, paypal",,,"http://www.decaturballet.com http://decatur-ballet.com",,"Lisa M.",05/11/2016,four,"My daughter has danced with the Decatur School of Ballet for many years and loves it! Great teachers!",,,,
83695,36097,"2020-09-27 02:33:15","Dazzle Dance & Cheer LLC",,,"(765) 273-2501","3611 N Briarwood Ln",Muncie,IN,47304,"3611 N Briarwood Ln,Muncie,IN 47304","Dancing Instruction, Cheerleading, Child Care, Dance Companies, Day Care Centers & Nurseries, Exercise & Physical Fitness Programs, Gymnastics Instruction, Schools, Sports Instruction",5,"1 Review",,40.22217,-85.42898,,"Serious Dancing... Serious Fun.","Discover the most innovative dance and tumbling studio in the Muncie region. Your child will learn in an encouraging, no-pressure environment, under the tutelage of nationally renowned instructors and choreographers. Dazzle is also known for bringing in amazing guest artists to teach classes and choreograph some of our company dances. Guest artist classes are open to everyone - dates and times will be posted on Facebook.","Mon - Fri: 1:00 am - 8:00 am",,,"discover, mastercard, visa",,,http://www.teamdazzle.com,"Classes Offered: Dance Classes","Erin V.",12/31/2013,five,"From a personal level, the school is friendly and an open environment. So many skills-building resources at your disposal. Overall, this is a top-notch school to pick.",,,,
83960,36212,"2020-09-27 02:33:15","Dance Dance Dance",http://dancedancedanceor.wix.com/ann-finch,starsdancedancedance@yahoo.com,"(503) 951-3875","1560 Hardcastle Ave",Woodburn,OR,97071,"1560 Hardcastle Ave,Woodburn,OR 97071","Dancing Instruction, Dance Companies, Gymnastics Instruction, Schools",,,,45.14499,-122.83822,,,,"Mon - Fri: 3:00 pm - 8:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"Find out more information at our website",,,,,,,,,
84027,36242,"2020-09-27 02:33:15","West Point Ballet, LLC",http://www.westpointballet.com,info@westpointballet.com,"(412) 872-8325","400 Main St",Coraopolis,PA,15108,"400 Main St,Coraopolis,PA 15108","Dancing Instruction, Art Instruction & Schools, Children's Party Planning & Entertainment, Dance Companies, Schools",,,,40.51919,-80.16645,,,,"Mon - Tue: 2:00 pm - 4:00 pm Thu: 2:00 pm - 4:00 pm","Owner's cell: (305) 490-7312",,"debit, check, cash, all major credit cards",,,"classical ballet school",,,,,,,,,
84107,36272,"2020-09-27 02:33:15","PonyTails Dance & Fitness Studio",http://www.ponytailsfitness.com,,"(717) 371-5046","350 N Reading Rd",Ephrata,PA,17522,"350 N Reading Rd,Ephrata,PA 17522","Dancing Instruction, Dance Companies, Educational Services, Schools",,,,40.19332,-76.17444,https://i1.ypcdn.com/blob/fd5b8cb46014525cf35e29f202035cb8666d3ab6_100x100_crop.jpg?f832250,,"OUR studio is NOT the average ""GYM"" or ""studio"" it is a very FUN and safe place accepting ""real women"" with ""real fitness!"" we keep it happy and keep it FUN! if YOU have never been able to stick to a program. Then YOU found the right place.","Mon: 9:00 am - 9:30 pm Tue: 5:00 pm - 9:30 pm Wed: 9:00 am - 9:30 pm Thu: 5:00 pm - 9:30 pm Fri: 9:00 am - 11:30 pm Sat: 8:00 am - 11:30 pm Sun: 9:00 am - 9:30 pm",,,"all major credit cards",,"Ponytails Dance & Fitns Studio PonyTails Dance & Fitness Studio, LLC",http://www.ponytailsfitness.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
84578,36470,"2020-09-27 02:33:15","Arthur Murray Dance Studio",http://www.arthurmurrayphoenix.com,dance@arthurmurrayphoenix.com,"(602) 264-4612","1210 E Indian School Rd",Phoenix,AZ,85014,"1210 E Indian School Rd,Phoenix,AZ 85014","Dancing Instruction, Dance Companies, Educational Services, Schools",5,"1 Review",A+,33.49535,-112.05546,https://i1.ypcdn.com/blob/5fef9f7226c87dacf35b3391dacdaabba0baccb7_100x100_crop.jpg?f832250,,"Started in 1912, Arthur Murray Dance Studio is a dancing instruction company that provides various related services. Based in Scottsdale, Ariz., the firm has a vast number of franchises located throughout the United States, Canada and Puerto Rico, Europe, the Middle-East, Japan, South Africa and Australia. It has more than 180 franchised dance studios around the globe. Arthur Murray Dance Studio offers to its vast client base an array of programs that include Basic Introductory, Associate Bronze, Full Bronze, Silver and Gold.","Mon - Fri: Open 24 Hours",,,"amex, discover, master card, visa",,,"http://www.arthurmurrayphoenix.com http://www.arthurmurrayaz.com http://arthurmurray.com http://arthurmurraymesa.com http://arthurmurrayscottsdale.com http://thearizonadancestudio.com","Parking: Lot Bike Parking: Yes Classes Offered: Swing Dancing, Ballroom Dancing, Salsa, Dance Classes Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies","Dance Enthusiast",04/24/2010,five,"I have been a student at the Phoenix Arthur Murray Dance Studio since 1972-- not because I am a slow learner, but because I have enjoyed the lessons and my ability to dance has increased consistently. The teachers and administrative staff have gone the extra mile to understand and communicate dance techniques. The amalgamated programs are geared to each student's ability. The standards are high and are dictated by a national organization which has demonstrated excellence in the field. The studio provides opportunities for social activities a well as performance occasions. I am a satisfied client.",,,,
84584,36473,"2020-09-27 02:33:15","Fort Bend Academy-Arts & Dance",http://www.fbaad.com,webmaster@fortbendcountytx.gov,"(281) 403-3201","1959 Texas Pkwy","Missouri City",TX,77489,"1959 Texas Pkwy,Missouri City,TX 77489","Dancing Instruction, Dance Companies, Schools",,,,29.59851,-95.52668,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 2:00 pm","Primary Phone: (281) 403-3200 Phone: (281) 403-3200",,"mastercard, all major credit cards, amex, visa, discover",,"Fort Bend Acdmy Of Arts Fort Bend Academy of Arts Fort Bend Academy of Arts & Dance",http://www.fbaad.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
84640,36499,"2020-09-27 02:33:15","C & C Academy of Dance",http://www.candcacademyofdance.com,dance@candcacademyofdance.com,"(817) 295-2200","1314 NW John Jones Dr",Burleson,TX,76028,"1314 NW John Jones Dr,Burleson,TX 76028","Dancing Instruction, Dance Companies, Schools",,,,32.54642,-97.36516,,,,"Mon - Fri: 3:00 am - 8:00 pm",,,"all major credit cards, discover, amex, visa, mastercard, check, debit",,"T & C Academy Events","http://www.candcacademyofdance.com https://www.candcacademyofdance.com","Parking: Lot, Private",,,,,,,,
84658,36505,"2020-09-27 02:33:15","Ascend Studioa",,director@ascenddancestudios.com,"(405) 808-1342","1060 S. Douglas Blvd","Midwest City",OK,73130,"1060 S. Douglas Blvd,Midwest City,OK 73130","Dance Companies, Schools",,,,35.4546,-97.37074,,"Ascend Studios For the Love of Dance!","At Ascend Studios everything we do is for the love of dance!","Mon - Fri: 4:00 pm - 8:30 pm Sat: 10:00 am - 12:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
85120,36680,"2020-09-27 02:33:15","Steps Of Faith Dance Studio",http://www.sofdancecompany.com,sof@bellsouth.net,"(770) 606-0506","65 Walnut Grove Rd SE",Cartersville,GA,30120,"65 Walnut Grove Rd SE,Cartersville,GA 30120","Dancing Instruction, Dance Companies, Schools",,,,34.14686,-84.82876,https://i1.ypcdn.com/blob/6512ef8a27aa6f284b0d196d68695aef9320a8df_100x100_crop.jpg?f832250,"BRINGING THE JOY OF DANCE TO ALL","Looking for a dance instruction program where your child is inspired not only to be the dancer that they are meant to be, but also where he/she is encouraged to grow into the unique young person GOD has created them to be? Steps of Faith Dance Studio is your answer to providing both training physically and training spiritually. SOF is your place where your faith and the art of dance collide! STEPS OF FAITH DANCE STUDIO IS A PLACE WHERE PEOPLE FROM 2 TO ADULT CAN LEARN THE ART OF DANCE.",,,,"amex, discover, paypal, visa, mastercard",,,"http://www.sofdancecompany.com http://www.steps-of-faith.com","Parking: Lot Specialties: Dances",,,,,,,,
85172,36704,"2020-09-27 02:33:15","Dance Expressions",http://www.danceexpressions.net,jennifer@danceexpressions.net,"(281) 996-6000","204 W Heritage Dr",Friendswood,TX,77546,"204 W Heritage Dr,Friendswood,TX 77546","Dancing Instruction, Dance Companies, Schools","4,5","5 Reviews",,29.53096,-95.20685,,"Dance Expressions, LLC.",,"Mon - Thu: 9:00 am - 9:00 pm Fri: 1:00 pm - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (281) 412-6545",,"amex, visa",,"Dance Expressions LLC",http://www.danceexpressions.net,"Parking: Lot Classes Offered: Dance Classes",ECMMS,11/19/2010,five,"Having been at Dance Expressions for over 10 years, we can say, without a doubt, its the best studio in the area. We have taken classes at other places, but the teachers and the staff @ DE are exceptional! Studio dance is about learning the basics and building with training in technique. Some dancers decide to go the competitive route - Dazzle Express. Great opportunity to learn life skills by being a team member. As my daughter says """"dancers learn technique, but their passion, focus, attitude and commitment for dance will bring success in life"""" Thanks to all the staff, past and present, for such a wonderful experience!",tabel281,11/15/2010,five,"We love Dance Expressions. My daughter is on the Dazzle Express and it has been a wonderful experience. My daughter had a school project last year and had to write about the person that they admire most. She wrote about one of her dance teachers. In the paper she wrote about how her dance teacher says that it is important to be who you are no matter what and that it is ok to be different. At that point I knew we were at the right place. Teachers are amazing!!!! They work hard but play hard too! AWESOME, AWESOME, AWESOME!!!!"
85177,36705,"2020-09-27 02:33:15","Just For Kix",http://www.justforkix.com,cindy@justforkix.com,"(218) 829-7107","7842 College Rd",Baxter,MN,56425,"7842 College Rd,Baxter,MN 56425","Dancing Instruction, Dance Companies, Dancing Supplies, Educational Services, Schools",5,"1 Review",A+,46.34488,-94.2373,,,"Just For Kix is a full-service company providing a wide variety of ballet dancing apparel to various dancers and instructors. Its products range includes tops, bottoms, leotards and knits. The company offers a range of shoes, such as pointe, ballet, ballroom, jazz and tap dancing shoes. It provides various dance classes and also organizes a variety of camps and special events. Just For Kix additionally offers other products, such as unitards, tights, and dresses and skirts. The company specializes in offering a range of ballet leg warmers. It additionally provides a variety of accessories, such as bags, books, CDs, jewelry, T-shirts and DVDs. The company also offers the option of online shopping to its customers. Just For Kix was established in 1981 and is located in Baxter, Minn.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 454-1446 Phone: (218) 297-4391 Phone: (218) 454-1410 Phone: (218) 829-3722 Phone: (218) 829-7618 Fax: (218) 829-7618 TollFree: (800) 450-3262",,"amex, discover, master card, visa",,"Just For Kix-Dance Etc","http://www.justforkix.com https://www.justforkix.com","Classes Offered: Dance Classes",demi.stras,01/02/2013,five,"This was great for me to shop online dancing clothes from Just For Kix. A wonderful service not only fast but also guaranteed. They give the 100% assurance for wearing these clothes and move comfortably on the floor. Great!",,,,
85445,36820,"2020-09-27 02:33:15","Brockport School of Dance & Performing Arts",http://www.bsdpa.com,information@brockportschoolofdance.com,"(585) 637-6233","67 Main St",Brockport,NY,14420,"67 Main St,Brockport,NY 14420","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Schools",,,,43.21502,-77.93827,,,,"Thu 4pm-8:30pm",,,,,,http://www.bsdpa.com,,,,,,,,,
85462,36826,"2020-09-27 02:33:15","Chorus Line Dance Studio Inc",http://www.choruslinedance.com,lovetotap617@gmail.com,"(631) 584-7575","380 Lake Ave","Saint James",NY,11780,"380 Lake Ave,Saint James,NY 11780","Dancing Instruction, Dance Companies, Schools",5,"1 Review",A+,40.87977,-73.15744,,,,"Call the office for a current class schedule","Phone: (631) 584-6013 Phone: (631) 862-6827 Phone: (631) 862-8420 Phone: (631) 678-1950 Fax: (631) 584-6013 Fax: (631) 862-6827",,,,"Dance On Studio Inc",http://www.choruslinedance.com,"Classes Offered: Dance Classes",js010856,06/20/2011,five,"We were fortunate enough to be invited to attend their productions this year. I have 3 daughters, ages 7,6,4, that attend another school in Miller place. Our cousin's daughter was in all 6 shows. I am going to say this as simply as possible --- Chorus Line is amazing!!! My 2 younger daughters did not want to leave when the shows ended, and my 4 year old started crying. My oldest told my husband and me """"if I have to go back to my old studio I am quitting dance"""". I am not making this up!!! After witnessing the quality of dance technique, showmanship (this was Broadway!!!) and spirit from Chorus Line, I REALLY felt ripped off by this other studio. Thank You Chorus Line for showing us what we have been missing. See you in August.",,,,
85513,36846,"2020-09-27 02:33:15","Priya Tupperware Products",,,"(347) 815-5094","19724 Hillside Ave",Hollis,NY,11423,"19724 Hillside Ave,Hollis,NY 11423","Restaurant Equipment & Supplies, Churches & Places of Worship, Dance Companies, Schools",,,,40.71844,-73.76506,,"I LOVE WHAT I DO TUPPERWARE","I do fundraisers for all organizations, I also have my website bcpriya.my.tupperware.com for customers to order from or they can contact me to place an order.","Mon - Sat: 9:00 am - 5:00 pm","MobilePhone: (718) 938-8850",,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
85860,37001,"2020-09-27 02:33:18","Susy's Dance and Fitness School",http://www.susysdance.com,susysdance@mail.com,"(956) 330-4242","Art Village 800 N. Main St Suite 500",Mcallen,TX,78501,"Art Village 800 N. Main St Suite 500,Mcallen,TX 78501","Fine Art Artists, Choreographers, Dance Companies, Schools",5,"1 Review",,26.211256,-98.23323,,"Learn how to dance proffesionally","Learn to dance: Ballet, Jazz, Flamenco, Modern, Belly Dance, Zumba, Yoga, Pilates, Salsarengue, Fitness and Nutrition.","Mon - Thu: 8:00 am - 9:00 pm Fri Closed Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.susysdance.com,,dancesinglove,08/10/2011,five,"Susys is a great place!!! Amaaazzing staff!!!! Everybody is very nice and profesional!!",,,,
85863,37002,"2020-09-27 02:33:18","Summer Stage",,,"(716) 688-4774","479 W Klein Rd",Buffalo,NY,14221,"479 W Klein Rd,Buffalo,NY 14221","Dancing Instruction, Dance Companies, Schools",,,,43.002,-78.74122,,,,,,,,,,,,,,,,,,,
86114,37104,"2020-09-27 02:33:18","Studio of Ballet Arts",http://www.studioofballetarts.com,balletarts@comcast.net,"(301) 260-2626","17810 Meeting House Rd Ste 300","Sandy Spring",MD,20860,"17810 Meeting House Rd Ste 300,Sandy Spring,MD 20860","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Schools",,,,39.14887,-77.02662,https://i1.ypcdn.com/blob/c2068eac0bd4d11f4118c680dfc765691e6ae8af_100x100_crop.jpg?f832250,,"With over 17,000 dance studio listings, we are hands down the Most Comprehensive Dance Studio Directory on the internet. Whether you're looking for ballet, tap, ballroom or belly dancing classes, you've discovered the perfect resource guide for dancers of every level, age and dance style.","Mon - Sat: 9:00 am - 9:00 pm","TollFree: (866) 967-8167",,"amex, discover, master card, visa",,,"http://www.studioofballetarts.com https://studioofballetarts.com","Parking: Lot Classes Offered: Dance Classes",,,,,,,,
86390,37226,"2020-09-27 02:33:18","Sharing Stars Ballroom Dance Company",http://www.sharingstars.com,heather@sharingstars.com,"(818) 277-2067",,"Agoura Hills",CA,91301,"Agoura Hills,CA 91301","Ballrooms, Dance Clubs, Dance Companies, Private Schools (K-12), Schools",,,,,,https://i1.ypcdn.com/blob/48ab2ed671347288966b4c2028c9ee39a63e9499_100x100_crop.jpg?f832250,"Sharing Stars Ballroom Dance Company! Be a Ballroom Dance Star. Benefit Charities and Schools.","Our philosophy and motivation is to inspire, discover and capture the best in you through the gift of dance and fitness. Learn to dance all the ballroom dances. We specialize in the correct international technique. We offer a comprehensive range of exciting dance programs for all skill levels and ages as well as health and wellness programs, drug free workshops, dance parties, performances and special events. We offer private lessons, formation dancing, youth, adult, group, and school lessons. We arrange special events to benefit charities and schools. We also do weddings and pre travel dance packages. Complete with costume design, choreography, music arranging and Venue and Event planning as well as advertising. No experience or partner required. Dress Comfortably! We offer discounts on Dance shoes and gear through Local Dance Stores. Pas De Deux in Agoura and Prima Diva DanceWear in Thousand Oaks. Call or Email to register. Or visit the website. 818-277-2067. heather@sharingstars.com. www.sharingstars.com Schedule your Dance Lesson NOW!","Mon - Sat: 11:30 am - 10:00 pm",,,check,,,"Learn to dance international ballroom, benefit charities and schools and dance like a star!","Wheelchair Accessible: Yes By Appointment Only: Yes Parking: Street, Lot, Private",,,,,,,,
86461,37249,"2020-09-27 02:33:18","Newtown Centre of Classical Ballet",http://www.nccballet.com,torygozzi@gmail.com,"(203) 241-5362","87 S Main St",Newtown,CT,06470,"87 S Main St,Newtown,CT 06470","Dancing Instruction, Dance Companies, Educational Services, Schools",5,"1 Review",,41.39486,-73.29208,,"Strive to be the best you can be.","The school aims to offer the community a positive, artistic environment in which children can expand their creative abilities while building their self-esteem and talent through high-level classical instruction. Students at NCCB acquire strength, precision, lyricism, and musicianship as well as poise, posture, expression, and discipline that carry over into other aspects of their lives, including educational and professional careers. It is the mission of the studio to equip its young people with not only heightened personal motivation and love of excellence but also the distinct desire to bring enrichment, beauty, healing, and love back to their community through the values learned in the studio with their peers.","Mon - Fri: 4:00 pm - 9:00 pm Sat - Sun Closed",,,"no credit cards, check, cash",,,"Ballet School Website","Parking: Lot, Free Wheelchair Accessible: Yes",kelseydc,06/04/2013,five,"I studied at the Newtown Centre of Classical Ballet for nearly 10 years - it is the best place to study true, classical ballet. Unlike competing schools which encourage students to practice a variety of watered-down dance styles, NCCB promotes the study of the art of ballet, the technique and it's century-old principles. The school instructs primarily in the Vaganova method of ballet technique devised by in Russia. NCCB is the type of place where technique and structure take precedence over showy recitals and expensive glittery costumes. Additionally, new artistic director Tory Gozzi is a nurturing, light-hearted and approachable leader - the perfect mentor for young dancers. If you are looking for a ballet school which promotes technical discipline over variety, creative art over flashy trend and classical ballet performances over lengthy, expensive recitals - then the Newtown Center of Classical Ballet is the best school for you.",,,,
86507,37269,"2020-09-27 02:33:18","Carousel Performing Arts Center",http://www.songanddancekids.com,,"(610) 444-1948","207 W Cypress St","Kennett Square",PA,19348,"207 W Cypress St,Kennett Square,PA 19348","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Music Instruction-Instrumental, Music Schools, Schools",,,A+,39.84555,-75.7138,,"Where Smaller Classes Make All the Difference","The Carousel Performing Arts Center 207 West Cypress St Kennett Square, PA 19348 (610) 444-1948 Offering classes in voice, piano, acting and musical theater, and dance. Dance instruction includes ballet, tap, jazz, and Pointe. Our philosophy at the Carousel Performing Arts Center is to place an emphasis on ""quality and not quantity"". By offering only small group and private classes, our students experience individual attention within the classroom. Our purpose is to offer our students a concentration in technique in the various disciplines, a purpose furthered by our professionally qualified instructors. Also located at our center is The Clay Cave, a fine arts and pottery studio.","Mon - Wed: 5:00 pm - 8:30 pm Thu: 5:00 pm - 9:00 pm Fri: 5:30 pm - 8:30 pm Sat: 10:00 am - 12:30 pm",,,,,"Carousel Performing Arts Ctr",http://www.songanddancekids.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,