business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
57908,25806,"2020-09-27 02:32:12","Reebok Outlet",http://www.reebok.com,,"(980) 643-1224","415 S Mint St",Charlotte,NC,28202,"415 S Mint St,Charlotte,NC 28202","Health Clubs, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,35.22692,-80.84899,,,,,"Phone: (704) 335-8581 Phone: (704) 375-6565",,,,,http://www.reebok.com,,,,,,,,,
57947,25821,"2020-09-27 02:32:12","Consolidated Shoe Company, Inc.",http://www.consolidatedshoe.com,annette.roberts@consolidatedshoe.com,"(434) 239-0391","22290 Timberlake Rd",Lynchburg,VA,24502,"22290 Timberlake Rd,Lynchburg,VA 24502","Shoe Stores, Boot Stores, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers",,,,37.32078,-79.25732,,,"Founded in 1898, Consolidated Shoe Company operates under the Palladium, Apepazza, Nicole, Poetic License and Madeline brand names. The company has various shoe designers who provide a variety of styles for shoes to customers. It provides a range of footwear for men and women. Consolidated Shoe Company s brands have various store locations throughout the world. The company s Nicole brand provides sandals, slings, walkable wedges and flats. Consolidated Shoe Company offers shoes in a range of style and colors. The company also provides an online cart and portal for customers. It provides online access services for retailers and employees. Consolidated Shoe Company maintains a location in Lynchburg, Va.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (434) 582-5631 Phone: (434) 239-0394 Fax: (434) 582-5631 TollFree: (800) 368-7463",,"amex, discover, all major credit cards",,"Consolidated Shoe Store","http://www.consolidatedshoe.com https://www.otbtshoes.com http://www.nicoleshoes.com/index.php https://www.consolidatedshoe.com",,,,,,,,,
57985,25838,"2020-09-27 02:32:12","Bob's Shoes & Outlet Warehouse",,,"(931) 379-5291","129 Bluegrass Ave","Mount Pleasant",TN,38474,"129 Bluegrass Ave,Mount Pleasant,TN 38474","Shoe Repair, Outlet Stores, Public & Commercial Warehouses, Shoe Stores",,,,35.530083,-87.203674,,,,"Mon - Tue: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 1:00 pm",,,,,"Bob's Shoes and Outlet Warehouse",,,,,,,,,,
58093,25880,"2020-09-27 02:32:12","Hush Puppy Factory Direct",http://www.hushpuppies.com,,"(231) 436-5321","402 N Huron St",Cheboygan,MI,49721,"402 N Huron St,Cheboygan,MI 49721","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,45.64625,-84.47652,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, mastercard, all major credit cards, discover, visa",,,http://www.hushpuppies.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
58720,26131,"2020-09-27 02:32:12","Shoe Outlet",,,"(281) 397-0244","16460 Kuykendahl Rd Ste 210",Houston,TX,77068,"16460 Kuykendahl Rd Ste 210,Houston,TX 77068","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,30.01537,-95.46921,,,,,,,,,,,,,,,,,,,
58985,26233,"2020-09-27 02:32:12","Reebok Outlet",http://www.reebok.com,,"(516) 294-0475","630 Old Country Rd",Plainview,NY,11803,"630 Old Country Rd,Plainview,NY 11803","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,40.772,-73.49135,,,,,,,,,,http://www.reebok.com,,,,,,,,,
59169,26308,"2020-09-27 02:32:12","Bass Factory Outlet",https://www.ghbass.com/store-locator/tanger+outlets+blowing+rock.do,retailcustomerservice@ghbass.com,"(828) 295-4803","310 Shoppes On The Parkway Rd Ste 16","Blowing Rock",NC,28605,"310 Shoppes On The Parkway Rd Ste 16,Blowing Rock,NC 28605","Discount Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,A+,36.14158,-81.67098,,,"Established In 1876 By George Henry Bass Of Wilton, Maine, G.H. Bass & Co. Began With A Man On A Simple Mission To Make The Best Possible Shoe For The Purpose In Which It Will Be Used. A Hard-Won Reputation For Quality, Comfort And Durability Is Exactly What Has Kept G.H. Bass & Co. Factory Outlet The Go To Destination For Footwear, Apparel And Accessories. Best Known For Classic Footwear Styles В– Loafers, Duck Boots, Boat Shoes. As Well As MenВ’S And WomenВ’S Apparel For All Seasons В– Outerwear, Tees, Sweaters And More.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","TollFree: (800) 967-6285",,,,,website,,,,,,,,,
59248,26334,"2020-09-27 02:32:12","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-pleasant-prairie,,"(262) 857-7333","11211 120th Ave Ste 80","Pleasant Prairie",WI,53158,"11211 120th Ave Ste 80,Pleasant Prairie,WI 53158","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.51394,-87.94895,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, amex, debit, discover, paypal, apple pay, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
59460,26418,"2020-09-27 02:32:12","Nike - Hillsboro",http://www.nike.com,,"(254) 582-7455","104 I 35 Hwy SE Ste 196",Hillsboro,TX,76645,"104 I 35 Hwy SE Ste 196,Hillsboro,TX 76645","Shoe Stores, Outlet Stores, Shoe Repair, Sportswear",,,,32.00815,-97.09422,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, debit, discover, paypal, apple pay, all major credit cards",,,http://www.nike.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
60002,26626,"2020-09-27 02:32:13","Kay Jewelers Outlet",https://stores.kayoutlet.com/fl/st--augustine/2700-state-road-16.html?cid=YEXT,,"(904) 826-0807","2700 State Road 16","Saint Augustine",FL,32092,"2700 State Road 16,Saint Augustine,FL 32092","Clothing Stores, Outlet Malls, Outlet Stores, Resale Shops, Shoe Dyers, Shoe Repair, Shoe Stores",,,,29.92222,-81.4175,https://i1.ypcdn.com/blob/3b49d09b36b58302119061812586748e385fac3e_100x100_crop.jpg?f9d23e1,,"Kay Jewelers Outlet is part of the Kay Jewelers family, #1 specialty jewelry brand in the United States. We know that offering fine jewelry at a great price is only part of the story. We are fully committed to providing a superior shopping experience - both in our stores and online. Our sales staff is empowered with the knowledge to assist each customer. Diamond engagement rings are Kay JewelersВ’ specialty. The Leo Diamond, Neil Lane Bridal diamond engagement rings, and Tolkowsky diamond rings top the list as our exclusive designers and top sellers. Come visit your Kay Jewelers Outlet in St. Augustine today.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover",,,https://stores.kayoutlet.com/fl/st--augustine/2700-state-road-16.html,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
60467,26801,"2020-09-27 02:32:13","Reebok Outlet",http://www.reebok.com,,"(207) 439-5100","Kittery 03904",Kittery,ME,03904,"Kittery 03904,Kittery,ME 03904","Outlet Malls, General Merchandise, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,43.11566,-70.728745,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,,http://www.reebok.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
61190,27085,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-pittsburgh,,"(724) 228-7357","2200 Tanger Blvd Ste 735",Washington,PA,15301,"2200 Tanger Blvd Ste 735,Washington,PA 15301","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,40.21525,-80.20921,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
61479,27200,"2020-09-27 02:32:21","Reebok Outlet",http://www.reebok.com,,"(972) 381-4660","17300 Preston Rd",Dallas,TX,75252,"17300 Preston Rd,Dallas,TX 75252","Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,32.98683,-96.80318,,,,,,,,,,http://www.reebok.com,,,,,,,,,
61772,27309,"2020-09-27 02:32:21","SKECHERS Factory Outlet",http://www.skechers.com,,"(602) 267-4407","3851 E Thomas Rd Ste C1",Phoenix,AZ,85018,"3851 E Thomas Rd Ste C1,Phoenix,AZ 85018","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,33.48034,-111.99875,,,,"Mon - Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Fax: (602) 267-9030",,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.skechers.com,,,,,,,,,
61823,27327,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-paramus,,"(201) 843-0932","810 Bergen Town Ctr Suite 37",Paramus,NJ,07652,"810 Bergen Town Ctr Suite 37,Paramus,NJ 07652","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",4,"1 Review",,40.91547,-74.06028,https://i1.ypcdn.com/blob/cb3d8a28103b67ba94a4ffbc973509a0733e70bc_100x100_crop.jpg?f9d23e1,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"amex, apple pay, debit, discover, paypal, master card, visa, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Jay B.",02/28/2016,four,"Great outlet store for all necessary gear. Quality service and knowledgable staff. Better option than going through department stores.",,,,
62287,27510,"2020-09-27 02:32:21","Skechers Factory Outlet",http://www.skechers.com,,"(907) 279-1503","3048 Mountain View Dr Ste 128",Anchorage,AK,99501,"3048 Mountain View Dr Ste 128,Anchorage,AK 99501","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,61.22006,-149.82304,,,,"Mon - Tue: 10:00 am - 8:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Fax: (907) 279-1505",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,
62662,27657,"2020-09-27 02:32:21","DC Shoes Factory Store",,,"(702) 298-3674","1955 W Casino Dr",Laughlin,NV,89029,"1955 W Casino Dr,Laughlin,NV 89029","Outlet Malls, Department Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,35.12374,-114.62399,,,,,"Phone: (702) 299-0100",,,,,,,,,,,,,,
62669,27658,"2020-09-27 02:32:21","Allen-Edmonds Company Shoe Store",http://www.allenedmonds.com,retail@allenedmonds.com,"(740) 948-9033","8665 Factory Shops Blvd",Jeffersonville,OH,43128,"8665 Factory Shops Blvd,Jeffersonville,OH 43128","Men's Clothing Wholesalers & Manufacturers, Computer Online Services, Men's Clothing, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,39.62055,-83.60046,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Allen Edmonds - Tanger Factory Outlet Center",http://www.allenedmonds.com,,,,,,,,,
62928,27756,"2020-09-27 02:32:21","Lazy J Western Wear Outlet",,lazyjwestern@aol.com,"(614) 879-7079","5055 State Route 29","West Jefferson",OH,43162,"5055 State Route 29,West Jefferson,OH 43162","Boot Stores, Outlet Stores, Shoe Repair, Shoe Stores, Western Apparel & Supplies",,,A+,39.9574,-83.33993,,,,,,,,,,,,,,,,,,,
62988,27779,"2020-09-27 02:32:21","Allen Edmonds",http://www.allenedmonds.com,retail@allenedmonds.com,"(262) 957-3422","18900 W Bluemound Rd Ste 15",Brookfield,WI,53045,"18900 W Bluemound Rd Ste 15,Brookfield,WI 53045","Men's Clothing Wholesalers & Manufacturers, Computer Online Services, Men's Clothing, Outlet Stores, Shoe Repair, Shoe Stores",,,,43.03772,-88.14715,https://i1.ypcdn.com/blob/7317b09594ea98612c8247646a4a4aba188b5eb3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (262) 785-9828 Phone: (262) 785-6666 Primary Phone: (262) 785-6666",,"cash, all major credit cards, debit, master card, visa, company card, discover, paypal, amex, check",,"Allen-Edmonds Shoe Bank Allen Edmonds Outlet Allen Edmonds Outlet - Shoe Bank 2 - Galleria West",http://www.allenedmonds.com,"Bike Parking: No",,,,,,,,
63028,27794,"2020-09-27 02:32:21","Cedar Outlet Shoes Inc",,,"(562) 942-1341","7601 Paramount Blvd","Pico Rivera",CA,90660,"7601 Paramount Blvd,Pico Rivera,CA 90660","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,33.97905,-118.11102,,,,,,,,,,,,,,,,,,,
63160,27847,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lawrenceville,,"(678) 847-5140","5900 Sugarloaf Pkwy Ste 528",Lawrenceville,GA,30043,"5900 Sugarloaf Pkwy Ste 528,Lawrenceville,GA 30043","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,33.98491,-84.07859,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,website,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
63307,27906,"2020-09-27 02:32:21","Factory Brand Shoes",http://www.famousfootwear.com?partnerid=fs_profile,service@factorybrandshoes.com,"(989) 624-1077","12085 S Beyer Rd Ste 10","Birch Run",MI,48415,"12085 S Beyer Rd Ste 10,Birch Run,MI 48415","Shoe Stores, Outlet Stores, Shoe Repair",,,,43.24861,-83.78239,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,paypal,,,"http://www.famousfootwear.com?partnerid=fs_profile http://factorybrand.com http://www.famousfootwear.com",,,,,,,,,
63888,28138,"2020-09-27 02:32:29","Shoe Rack Outlet",,,"(248) 291-5504","13291 W 10 Mile Rd","Oak Park",MI,48237,"13291 W 10 Mile Rd,Oak Park,MI 48237","Auto Repair & Service, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",1,"2 Reviews",,42.47416,-83.18065,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, amex, all major credit cards, visa, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Angela A.",04/12/2015,one,"Worst store to work at or shop rude mean people dirty store","Christy O.",12/06/2014,one,"I go into this store all the time bc it is right next to the SOS and I renew tabs for our trucking company every 3 months..well instead of waiting I walk around the strip mall and shop. I recently bought a pair of leggings and heals ($10ea)...I asked what the return policy was bc I was unsure of the leggings (they still seemed too tight in the waist) and she told me 7 days if items are un-used and I have the receipt. Another girl on my first trip let me go in the back and try on a few pairs of leggings. I went back on the 6th day from purchase date and tried to exchange the shoe and leggings for a bigger size heal and a 2nd pair of the same heal for an x-mas present. I went in and the woman who initially helped me was there and some other lady (said she was the manager). As I was making sure the next size up would fit and she walked over to me and asked if I was making an exchange bc I had a bag with me. She said she had to keep my bag at the counter...really?! I felt like I was being looked at like some kind of crook...as I'm wearing my $300 northface and $200+ Ugg boots. Not good customer service! After I spent time trying on shoes I was ready to check out. The ""manager"" started telling me as I walked to the counter that she can only exchange the heals and not the leggings bc there is hair all over the leggings. I asked her to show me bc I thought that was absurd! these items had stayed in my room in the same bag I bought them in for 6 days! I had been meaning to take them back bc instead of buying myself leggings that I didnt even really like I thought it'd be better to buy someone an xmas gift. If you saw the leggings you would be shocked! completely clean and unworn with like 1 piece of hair (and the 1 piece of hair was on the INSIDE of the leggings!! the inside material was already a fuzzy-like material)...mind you I tried them on in there dirty back room! She said she couldnt sell them like that...well obviously I bought them like that!!! the girl who sold them to me stood there and said ""they weren't like that when I sold them to her""...really??!! bc all you did was ring them up and throw them in a bag..she never even looked at them...they were inside the package they came in!! what a bunch of bs. WELP YOU JUST LOST A CUSTOMER OVER A $10 PAIR OF LEGGINGS! Probably better off any ways..everything in there is cheap! ps: I wish there was an option to post pix bc I would post a few of my brand new, NON-HAIRY leggings they wouldnt return for me!!!!! My bad for shopping at such a cheap place...I'll stick to more classy places from now on. BUYER BEWARE: they may have a 7 day return policy, but really the return is the managers prerogative. Lets see how long this business lasts!"
63957,28169,"2020-09-27 02:32:29","SKECHERS Factory Outlet",http://www.skechers.com,,"(407) 870-0062","2649 W Osceola Pkwy",Kissimmee,FL,34741,"2649 W Osceola Pkwy,Kissimmee,FL 34741","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,28.34399,-81.42825,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Primary Phone: (407) 846-0878 Fax: (407) 870-0176",,"visa, amex, cash, check, debit, discover, master card",,,http://www.skechers.com,,,,,,,,,
63980,28177,"2020-09-27 02:32:29","Reebok Outlet",http://www.reebok.com,,"(972) 450-4140","12750 Merit Dr",Dallas,TX,75251,"12750 Merit Dr,Dallas,TX 75251","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers",,,,32.9221,-96.77017,,,,,,,,,,http://www.reebok.com,,,,,,,,,
64398,28346,"2020-09-27 02:32:29","Reebok Factory Direct Store",http://www.reebok.comus,,"(843) 449-8922","10823 Kings Rd Ste 380","Myrtle Beach",SC,29572,"10823 Kings Rd Ste 380,Myrtle Beach,SC 29572","Outlet Malls, General Merchandise, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,33.78418,-78.77183,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (843) 213-0532",,"master card, visa",,"Reebok Outlet",http://www.reebok.comus,,,,,,,,,
64526,28396,"2020-09-27 02:32:29","309 Handbag & Shoe Outlet",,,"(215) 822-1356","925 Bethlehem Pike","Line Lexington",PA,18932,"925 Bethlehem Pike,Line Lexington,PA 18932","Clothing Stores, Computer Online Services, Handbags, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,40.233887,-75.23915,,,,,,,"master card, visa, all major credit cards",,,,,,,,,,,,
64874,28533,"2020-09-27 02:32:29",Naturalizer,http://www.naturalizer.com,,"(847) 856-1030","6170 Il Route 132",Gurnee,IL,60031,"6170 Il Route 132,Gurnee,IL 60031","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Women's Clothing",,,,42.366905,-87.94523,,"Live your life. Love your shoes.",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 4:00 pm",,,"cash, check, debit, amex, discover, master card, visa",,"Naturalizer Outlet",http://www.naturalizer.com,,,,,,,,,
64927,28548,"2020-09-27 02:32:29","Rodeo's Boot Outlet",,rodeosbootoutlet@hotmail.com,"(228) 822-0013","9305 Highway 49",Gulfport,MS,39503,"9305 Highway 49,Gulfport,MS 39503","Boot Stores, Clothing Stores, Custom Made Shoes & Boots, Fur Dealers, Leather, Men's Clothing, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Western Apparel & Supplies",,,,30.42119,-89.09313,,,"The Rodeo Boot Outlet has the largest selection of boots, hats, and western wear in the entire Gulf Coast. We are for sure the work and boot head quarters. Just some of the brands we carry are Durango, Rocky, Redwing, Lama, Dan Post, Lucchese, Nocona, Chippewa, and we have a full line of Belts & Buckles. We are located mile south of 1-10 next to Applebee s. We have a full wear house with outlet prices.","Mon - Sat: 10:00 am - 8:00 pm","Phone: (850) 475-9930 TollFree: (800) 204-3474",,,,,,,,,,,,,,
65164,28645,"2020-09-27 02:32:29","Reebok Factory Direct Store",http://www.reebok.comus,,"(315) 539-6400","655 State Route 318 Ste 1",Waterloo,NY,13165,"655 State Route 318 Ste 1,Waterloo,NY 13165","Outlet Malls, General Merchandise, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,42.9561,-76.9214,,,,"Mon - Sat: 10:00 am - 9:00 pm","Phone: (315) 539-6411",,"master card, visa, all major credit cards",,"Reebok Outlet",http://www.reebok.comus,,,,,,,,,
65421,28737,"2020-09-27 02:32:29","Shoe City Outlet",http://www.shoecity.com,,"(714) 956-0500",,Anaheim,CA,92805,"Anaheim,CA 92805","Boot Stores, Custom Made Shoes & Boots, Outlet Stores, Shoe Repair, Shoe Stores",,,,,,https://i1.ypcdn.com/blob/92c7188b40017a947f2f43936d5f5b81ddf1cf84_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards, mastercard",,,http://www.shoecity.com,"Price Range : Average",,,,,,,,
65526,28779,"2020-09-27 02:32:29","2ww Shoe Outet International Corp",,,"(718) 332-9714","248 Brighton Beach Ave",Brooklyn,NY,11235,"248 Brighton Beach Ave,Brooklyn,NY 11235","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores",,,,40.57668,-73.96552,,,,,"Phone: (718) 332-6391",,,,"2ww Shoe Outlet 2WW Shoe Outlet International Corporation",,,,,,,,,,
65606,28810,"2020-09-27 02:32:29","SKECHERS Factory Outlet",http://www.skechers.com,,"(509) 465-3832","9324 N Division St",Spokane,WA,99218,"9324 N Division St,Spokane,WA 99218","Clothing Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,47.74227,-117.40992,,,,"Mon - Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Fax: (509) 465-4107",,"visa, amex, cash, check, debit, discover, master card",,,http://www.skechers.com,,,,,,,,,
66321,29100,"2020-09-27 02:32:40","DC Shoes",,,"(512) 392-1268","4015 S Interstate 35 Ste 1020","San Marcos",TX,78666,"4015 S Interstate 35 Ste 1020,San Marcos,TX 78666","Shoe Stores, Clothing Stores, Outlet Stores, Shoe Repair",,,,29.82648,-97.9864,,,,,,,,,,,,,,,,,,,
66351,29112,"2020-09-27 02:32:40","VJ's Factory Outlet Shoes",,vjshoes1@gmail.com,"(931) 647-9430","2095 Wilma Rudolph Blvd",Clarksville,TN,37040,"2095 Wilma Rudolph Blvd,Clarksville,TN 37040","Shoe Stores, Discount Stores, Outlet Malls, Outlet Stores, Shoe Repair",3,"2 Reviews",,36.56249,-87.31307,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,,"Parking: Lot Bike Parking: No","Joy C.",10/18/2016,five,"Great selection & very reasonable prices. So much cheaper than the other stores im Clarksville! I always find something!","Hope M.",11/01/2013,one,"Old broad that was working when I went in swore at me in front of my children when I explained to her that I was carrying a diaper bag and not a back pack. Instead of nicely asking me to leave it at the front, she screamed at me. I will never return to this ghetto establishment."