business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1756236,525915,"2020-09-27 03:22:27","Ferguson Waterworks",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,luther.mcgrew@ferguson.com,"(479) 646-8044","4304 Phoenix Ave","Fort Smith",AR,72903,"4304 Phoenix Ave,Fort Smith,AR 72903","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,35.33709,-94.38494,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1756776,526036,"2020-09-27 03:22:30",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,matthew.gravina@ferguson.com,"(508) 430-1696","518 Depot St",Harwich,MA,02645,"518 Depot St,Harwich,MA 02645","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Brick-Clay-Common & Face, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Irrigation Systems & Equipment-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Works Contractors",,,,41.6898,-70.1258,https://i1.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1757036,526104,"2020-09-27 03:22:31","John Graves Propane Of Arizona Inc",,,"(928) 239-9387","8901 N Us Highway 89",Flagstaff,AZ,86004,"8901 N Us Highway 89,Flagstaff,AZ 86004","Propane & Natural Gas, Fuel Oils, Gas Companies, Oil & Gas Exploration & Development, Utility Companies, Water Heaters",,,,35.26857,-111.54518,,"Reliable and safe propane service.","John Graves Propane of Arizona Inc. has served the northern Arizona areas of Coconino, Yavapai and Mohave counties since 1971. Located in Flagstaff, AZ our locally owned and operated company services both residential and business propane needs. If you are in need of propane, we have many plans so you can keep warm in the winter, have hot showers and you can cook your favorite meals. All with propane gas from John Graves Propane! We offer: В• Propane sales - keep full and budget pay programs В• Pre-buy plans for the winter season В• Tank rentals В• Sales and installation of propane appliances В• Service of propane appliances We pride ourselves on providing exceptional customer service along with quality propane and propane appliances. Call John Graves Propane of Arizona today for your propane needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, visa, amex, discover, master card",,,,"Specialties: Propane Tanks, Gas Appliances, Propane Cylinders, Commercial Propane.Industrial Propane",,,,,,,,
1757546,526256,"2020-09-27 03:22:31","Blue Ridge Plumbing LLC",http://www.blueridge-plumbing.com,brplumbing@live.com,"(423) 895-0177","123 Bob Clark Rd",Jonesborough,TN,37659,"123 Bob Clark Rd,Jonesborough,TN 37659","Sewer Cleaners & Repairers, Building Contractors, Gas Companies, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Utility Companies, Water Heater Repair, Water Heaters",,,,36.33107,-82.4931,https://i1.ypcdn.com/blob/3043e2c00c624747142c9397c089c116fdf16ba6_100x100_crop.jpg?f832250,"Blue Ridge Plumbing, LLC located in northeast Tennessee, offers comprehensive plumbing and water heater services to the communities of Johnson City and the surrounding region. We combine the best of old-fashioned customer service and know-how with the finest in modern techniques and materials while providing a level of quality workmanship that is hard to beat. No matter if you are looking for repairs, replacements, or new installations--you can depend on us to get the work done to your satisfaction. We take your plumbing needs very seriously and are committed to finding the best solution for every unique and individual job. Professional, bonded, licensed, insured. FAUCETS. TOILETS. GARBAGE DISPOSALS. UNDER SINK WATER FILTERS. HOT WATER DISPENSERS. PRESSURE-REDUCING VALVES. WATER HEATERS (GAS OR ELECTRIC). TANKLESS WATER HEATERS. MAIN SEWER LINE INSPECTIONS. BACKFLOW PREVENTER INSTALLATIONS. AND MORE!","Family Owned & Operated, Servicing Entire Tri City, TN","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm","Phone: (423) 895-0177",,"debit, cash, check, all major credit cards",,"BLUE RIDGE PLUMBING LLC",http://www.blueridge-plumbing.com,,,,,,,,,
1757605,526271,"2020-09-27 03:22:31","Deharde Water Well Service",http://dehardeswaterwellservice.com,dehardewaterwell@yahoo.com,"(830) 379-3019","1075 Schuenemann Rd",Seguin,TX,78155,"1075 Schuenemann Rd,Seguin,TX 78155","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Filtration & Purification Equipment, Water Heaters, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,29.55654,-97.83817,,"WE SERVICE WHAT WE SELL","Reliable Drilling And Water Well RigsDeharde's Water Well Services is your place for drilling and water well rigs. We have been serving the area for 39 years. We serve Guadalupe, Gonzalez, Wilson and Caldwell counties. If you need drilling, give us a call today. Our equipment will make the job go smoothly.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,"Deharde Water Well Service",http://dehardeswaterwellservice.com,,"Ernestine S.",11/23/2016,five,"THIS SERVICE IS TOP NOTCH! COULD NOT RECOMMEND THEM MORE! The Dehardys are competent, responsive and very nice. It is like calling a neighbor when you need help!",,,,
1757675,526296,"2020-09-27 03:22:31","Quality Propane",http://www.qualitypropaneonline.com,,"(860) 495-2538","552 Providence New London Tpke","North Stonington",CT,06359,"552 Providence New London Tpke,North Stonington,CT 06359","Utility Companies, Fireplace Equipment, Fireplaces, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",,,,41.43827,-71.80642,,,,,,,,,,http://www.qualitypropaneonline.com,,,,,,,,,
1758915,526660,"2020-09-27 03:22:31","Paraco Gas",http://offers.paracogas.com,contactus@paracogas.com,"(877) 631-2711","21990 State Route 22","Hoosick Falls",NY,12090,"21990 State Route 22,Hoosick Falls,NY 12090","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,A+,42.917,-73.3499,,"Guaranteed Lowest 1st Fill Price. We will beat any price!","Paraco Gas is a top ranked propane company with 45 years of experience in the propane industry. Serving our family of customers throughout the country, with safety as our #1 priority. We pride ourselves in dependability, stellar 24-hour service, and a suite of home and business services for propane. Our extensive fleet and unparalleled supply availability put us in a unique position to fulfill a variety of propane uses for residential and commercial customers: Heat, Cooking, Pool, BBQ, Patio, Fireplace, Drying, Generators, Auto Gas, Forklifts, Landscaping, Temporary Heat and more. Our belief that every customer is important is the cornerstone of our company. Being a customer-service-oriented company, we strive to maintain a level of service that our customers have come to expect and trust. With cutting-edge technology, and a mindset for clean, affordable energy, were always positioned to stay ahead of our customers needs. We offer budget plans, pre-buy, and price protection plans that deliver smart ways for our customers to manage their energy costs. When our customers join our family, they stay! We take pride in what it takes to earn that trust and loyalty!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 4:30 pm",,,"master card, visa, amex, cash, check, debit, discover",,,http://offers.paracogas.com,,,,,,,,,
1759334,526785,"2020-09-27 03:22:31","Summerville Propane",,summervillepropane@yahoo.com,"(843) 832-2447","2368 Highway 17a",Summerville,SC,29485,"2368 Highway 17a,Summerville,SC 29485","Fireplaces, Fireplace Equipment, Gas Companies, Gas Logs, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,32.98235,-80.22882,,"Since 2007","Proudly serving Summerville Since 2007. Propane and Gas. We Got them all!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,,,,,,,,,,
1760241,527058,"2020-09-27 03:22:35","Blue Ridge Energies",http://www.blueridgeemc.com/caldwell-district-office,kwoodle@blueridgeemc.com,"(828) 758-4401","219 Nuway Cir",Lenoir,NC,28645,"219 Nuway Cir,Lenoir,NC 28645","Utility Companies, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Burners, Gas Companies, Gas Logs, Heating Equipment & Systems, Major Appliances, Propane & Natural Gas, Water Heaters",,,A+,35.93546,-81.52999,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"visa, discover, mastercard",,,"http://www.blueridgeemc.com/caldwell-district-office http://blueridgeemc.com http://blueridgeenergies.com",,,,,,,,,
1760374,527103,"2020-09-27 03:22:35","Thompson Gas",http://www.thompsonsgasinc.com,pkthompson@charter.net,"(618) 233-6541","1431 N Illinois St",Swansea,IL,62226,"1431 N Illinois St,Swansea,IL 62226","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Barbecue Grills & Supplies, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Equipment & Systems, Propane & Natural Gas, Water Heaters",,,A+,38.52897,-89.98502,,"For Your Gas Needs.","You don't buy a water heater or fireplace every day, but you certainly do use them. Experts at Thompson's Gas Inc know that your gas-fueled products and heating equipment must be efficient and big enough to keep your life smooth and comfortable. We excel at taking care of our clients' heating needs with personal attention. Over the past 60 years, we have built a reputation of being the best gas solution providers in Swansea, IL. We carry all the major brands and specialize in exact replacement parts and accessories for all makes and models. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 640-6545",,"check, cash, discover, visa, master card",,,http://www.thompsonsgasinc.com,,,,,,,,,
1760658,527188,"2020-09-27 03:22:35","Paraco Gas",http://www.paracogas.com,contactus@paracogas.com,"(888) 288-8075","4871 State Highway 28",Cooperstown,NY,13326,"4871 State Highway 28,Cooperstown,NY 13326","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",1,"1 Review",,42.65913,-74.95966,,,,,"Phone: (607) 547-9461",,,,,http://www.paracogas.com,"Specialties: Heating Equipment, Heaters, Heating Systems","Peter K.",01/24/2019,one,"Terrible service. Left me without heat after I called them for months to make a delivery. They give you every excuse in the book. Customer service fails to record requests for deliveries, and they drop your calls when on hold. Try another company.",,,,
1761017,527304,"2020-09-27 03:22:35","Norton's Gas",http://www.nortonsgas.com,nortonsgas@nortonsgas.com,"(607) 965-9980","1551 County Highway 20",Edmeston,NY,13335,"1551 County Highway 20,Edmeston,NY 13335","Utility Companies, Boiler Dealers, Boilers Equipment, Parts & Supplies, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Stations, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Water Heaters, Wholesale Gasoline",,,A+,42.72693,-75.24082,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,"Propane Delivery-Furnaces, Space Heaters, On Demand/Hot Water Heaters, Radiant Systems, Boilers, Air Conditioning & More!","You're Not ""Just A Number"" You can count on Norton's Gas for all of your heating needs! 24 Hour Emergency Service For What We Sell:- Furnaces- Boilers- Space Heaters- Hot Water Heaters- On Demand Water Heaters- Radiant Systems- Fire Places & More! Call Now For Delivery Of Propane Heating System","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (607) 965-2328",,"master card, visa, check, debit",,,http://www.nortonsgas.com,"Specialties: Heaters, Furnaces, Heating Equipment, Gas Grills, Appliances, Grills, Boilers, Heating Systems, Barbecue Grills, Fireplaces",,,,,,,,
1761233,527344,"2020-09-27 03:22:35","E G Smith Inc",http://www.egsmithinc.com,info@egsmithinc.com,"(610) 670-1000","1 Corporate Blvd","Sinking Spring",PA,19608,"1 Corporate Blvd,Sinking Spring,PA 19608","Fuel Oils, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Gas Burners, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters","2,5","5 Reviews",,40.32132,-76.05326,,,"E.G. Smith Inc. has been in business in Berks County since 1923 and is known for staying in touch with the needs of residential and business customers 12 months a year, 24 hours a day. Thousands of area residents recognize us as The Energy Experts and rely on our trusted, experienced personnel. In addition to reliable fuel oil delivery, our team provides fast emergency assistance, equipment repair, and installation of oil and gas furnaces, heat pumps, air conditioners, humidifiers, and air cleaners. We pledge to supply the warmest service in the business.","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard",,,http://www.egsmithinc.com,,"Eric V.",01/04/2018,five,"Came out to fix my furnace after 2 other companies told me to just replace it. Fixed the problem and got my family heat. I will be using this company from here on.","Theodore S.",01/11/2017,one,"I don't even have a contract with them ,and they delivered oil to my property at 21 South pearl , Robesonia Pa..They told me they purchased Berks oil Co.the thing is I terminated my business with Berks. You would think if I was still a customer of Berks ,I would have been notified of the change !!!!!!. Shaddy Business practices !!!!!!!!"
1762290,527634,"2020-09-27 03:22:35","Mesquite Plumbing Co",http://www.mesquiteplumbing.com,custsrv@mesquiteplumbing.com,"(972) 285-4405","1515 N Town East Blvd",Mesquite,TX,75150,"1515 N Town East Blvd,Mesquite,TX 75150","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,32.81229,-96.61891,,"ACCIDENTS WILL HAPPEN","The specialists at Mesquite Plumbing Company are ready for your call when your plumbing or water heater problems need an answer right away. We have been providing quality plumbing services to the Dallas-Fort Worth area since 1951.","Emergency Services Available 24/7",,,"amex, discover, visa, mastercard",,,http://www.mesquiteplumbing.com,"Services: Faucet Repair, Pipe Thawing, Leak Detection, Drain Cleaning",,,,,,,,
1765074,528497,"2020-09-27 03:22:45","Hall Oil & Propane Inc",http://www.hallpropane.com,Sales.Clemmons@hallpropane.com,"(336) 766-9998","2601 Lewisville Clemmons Rd",Clemmons,NC,27012,"2601 Lewisville Clemmons Rd,Clemmons,NC 27012","Utility Companies, Fuel Oils, Gas Companies, Gas Logs, Heating Equipment & Systems, Petroleum Oils, Propane & Natural Gas, Water Heaters",,,A+,36.02731,-80.38172,https://i3.ypcdn.com/blob/bcd0c8d5e250cd348961a33e781f5266974cf461_100x100_crop.jpg?f832250,,"Delivery of Propane, Fuel Oil, K-1 Kerosene, Gasoline, Road Use Diesel Residential, Commercial, Agricultural uses. We Provide an Automatic Delivery Service and a Budget Payment Plan with a Wide Delivery Area. We Sell and install Gas Grills, Cookers, Gas Logs, Heaters, Gas Ranges, Dryers & Water Heaters. Many Gas Logs, Heaters, Grills, Cookers, Dryers, Ranges, Water Heaters and Accessories on Display in Our Showroom.","Mon - Sun: 8:00 am - 5:00 pm","Walnut Cove Location: (336) 591-4708",,"check, all major credit cards, visa, mastercard, amex, discover, cash, android pay, apple pay",,"Hall Propane",http://www.hallpropane.com,,,,,,,,,