hotel.id,hotel.ts,hotel.title,hotel.address,hotel.class_number,hotel.class,hotel.room_num,hotel.commission,hotel.price,hotel.overview,hotel.year_built,hotel.check_in_time,hotel.check_out_time,hotel.number_of_floors,hotel.chain,hotel.chain_website,hotel.amadeus_gds,hotel.ga_ap_gds,hotel.sabre_gds,hotel.worldspan_gds,hotel.rate_policy,hotel.start_from,hotel.suit,hotel.credit_cards,hotel.reservation_policy,hotel.included_meals,hotel.deposit_policy,hotel.cancellation_policy,hotel.restrictions,hotel.discounts_offered,hotel.amenities,hotel.on_site_recreation,hotel.nearby_recreation,hotel.services_facilities,hotel.security_services,hotel.address_detail,hotel.phone,hotel.fax,hotel.toll_free,hotel.meeting_capacity,hotel.meeting_space,hotel.exhibit_space,hotel.largest_capacity,hotel.service,hotel.renovated,hotel.website,hotel.email,hotel.latitude,hotel.longitude
447,"2022-09-30 00:58:15","Tulip Inn Rym El Djamil","Annaba, Algeria 23000",,,,10%,"- (USD)",,,,,,"Golden Tulip",www.goldentulip.com/en-us/,,,"GT 175068",,,,,,,,,,,,,,,,,"Route Du Cap De Garde","+213 38-806247","+213 38-806242",+800-528-9000,,,,,,,http://www.tulipinnrymeldjamil.com,info@tulipinnrymeldjamil.com,36.948002,7.772288
465,"2022-09-30 00:57:08","Hotel El Ayachi","Midelt, Morocco 54350",,,28,-,"- (USD)","Hotel El Ayachi Rates & Policies",,,,,,,,,,,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,,,,"<li>Multi-lingual Staff</li><li>Free Onsite Parking</li>",,"Rue d Agadir","+212 535-580565",,,,,,,,,https://hotel-el-ayachi.business.site,,,
483,"2022-09-30 00:58:15","Hotel dar Said","Sidi Bou Said, Tunisia 2026",7,"Superior First Class",24,-,"$62-$103 (USD)","A 19th century house with Arab-Andalusian architecture overlooking the Mediterranean garden - 15 minutes from Carthage airport.",1863,"1:00 PM","12:00 PM",1,,,"HS TUNADF",,,,"Daily in USD","from $62-$103 (USD)",,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Continental Plan","All reservations must be guaranteed by credit card.","48 hours prior to arrival",,,"Air ConditioningFireplace (working) (some)Mini-BarTelephone RefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed)","<li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li>","<li>Beach</li><li>Boating/Sailing</li><li>Golf Course</li>","<li>Car Rental</li><li>Concierge Services</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Paid Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>",,"Rue Toumi","+216 71-729666","+216 71-729599",,"1 meeting rooms","80 sq m",,,"Meeting Room Internet Access (Wireless)",2001,https://www.darsaid.com.tn/,hotel@darsaid.tn,35.043349,9.494419
484,"2022-09-30 00:58:15","Moevenpick Resort & Marine Spa Sousse","Sousse, Tunisia 4039",7,"Superior First Class",618,10%,"- (USD)","A beachfront resort stretched along the beach, 5 minutes drive away from city center - 20km from Monastir Habib Bourguiba Airport.",2008,"3:00 PM","12:00 PM",8,"Moevenpick Hotels & Resorts",www.moevenpick-hotels.com,"RT TUNMRT","RT 73372","RT 051012","RT TUNMR","Daily in USD","from - (USD) - approx 34 sq m","from - (USD)- approx 65 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","No deposit required.","Free of charge until 3 days prior to day of arrival.",,,"Air ConditioningCoffeemakerDaily Maid ServiceMini-BarRooms for Non-smokersTelephone VoicemailRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless) (additional fee)","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Children's Pool, Indoor Pool, 3 Outdoor Pools)</li><li>Water Skiing</li>","<li>Golf Course</li><li>Shopping Mall/Area</li><li>Snorkeling</li>","<li>ATM/Bank</li><li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Children/Teen Programs</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Boulevard du 14 Janvier","+216 73-202000","+216 73-202111",+800-344-6835,"5 meeting rooms holding 920 people","821 sq m","161 sq m","600 people","A-V EquipmentBusiness CenterCopierPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless) (additional fee)",2008,http://www.moevenpick-hotels.com/sousse,resort.sousse@moevenpick.com,35.842273,10.627599
486,"2022-09-30 00:57:08","Seabel Alhambra Beach Golf & Spa","Sousse, Tunisia 4089",7,"Superior First Class",225,-,"- (USD)","Neo Moorish architecture - Situated between gardens and olive trees, directly on the beach - Offers tennis, basketball courts.",,,,,,,"WV MIRSEA",,"HQ 259575",,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"Refrigerator Internet Access (Wireless)","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Indoor Pool, Outdoor Pool)</li>","<li>Golf Course</li>","<li>Laundry/Dry Cleaning Service</li><li>Common Area Internet Access (Wireless)</li>",,"Port El Kantaoui","+216 73-246400","+216 73-246448",,,,,,,,https://www.seabelhotels.com/en/seabel-alhambra-beach-golf-spa-2/home/,,,
489,"2022-09-30 00:58:15","Continental Kairouan","Kairouan, Tunisia 3100",6,"First Class",19,-,"- (USD)",,,"12:00 PM","12:00 PM",1,,,,"HQ BK705","HQ 368113","HQ 36770",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"CoffeemakerRooms for Non-smokers RefrigeratorInternet Access (Wireless)",,"<li>Golf Course</li><li>Pool (Indoor Pool)</li>","<li>Laundry/Dry Cleaning Service</li><li>Free Onsite Parking</li><li>Common Area Internet Access (Wireless)</li>",,"Av Ibn El Jassar","+216 77-231135","+216 77-229900",,,,,,,,,tucotel@planet.tn,35.6859,10.0979
524,"2022-09-30 00:58:15","Hotel La Gazelle d'Or","Taroudant, Morocco 83000",9,Deluxe,30,15%,"- (USD)","Club-like Countryside Hotel comprised of stone cottages in tropical garden setting, situated 2 miles from old town walls.",1961,"2:00 PM","12:00 PM",1,,,,,,,"Daily in USD","from - (USD) - approx 70 sq m","from - (USD)- approx 145 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Continental Plan","All bookings must be guaranteed with a valid credit card. No deposit required. Certain rates require pre-payment.","No charge >28 days, 50% >14 days; 100% ≤14 days","Special terms/conditions for holidays/Christmas/New Years/Easter",,"Air ConditioningBalcony/TerraceCoffeemakerDaily Maid ServiceFireplace (working)Kitchen/Kitchenette (some)Mini-BarFree Newspaper Rooms for Non-smokersTelephoneRefrigeratorSafe (In Room)Cable/Satellite Television (some)Television (some)DVD/VCR (some)Internet Access (High Speed & Wireless)","<li>Bicycling</li><li>Game Room</li><li>Health Club</li><li>Health Spa/Massage</li><li>Jogging Trails</li><li>Pool (Outdoor Pool)</li>","<li>Beach</li><li>Fishing</li><li>Golf Course</li><li>Horseback Riding</li><li>Shopping Mall/Area</li><li>Tennis (Outdoor Tennis)</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","PO Box 260 Route de Amezgrou","+212 528-852039","+212 528-852737",+44/20-7097-8786,"2 meeting rooms holding 60 people","200 sq m","100 sq m","30 people","A-V EquipmentBusiness CenterCopierPersonal Computer FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (High Speed & Wireless)",2014,http://www.hotellagazelledor.com,info@hotellagazelledor.com,30.461433,-8.900418
525,"2022-09-30 00:58:15","Sofitel Agadir Royal Bay Resort","Agadir, Morocco 80007",9,Deluxe,273,8%,"- (USD)","Situated on sandy beach in Baie des Palmiers - Located 10 minutes from city center and 15 minutes from Agadir Airport.",2003,"3:00 PM","12:00 PM",3,"Sofitel Luxury Hotels",www.sofitel.com,,"SB 54239",,,"Daily in USD","from - (USD) - approx 30 sq m","from - (USD)- approx 60 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","No Meals Included","Send mail with credit card number to confirm the reservation","24 hrs before arriving",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li>","Air ConditioningCoffeemakerDaily Maid ServiceKitchen/Kitchenette (some)Microwave OvenMini-Bar Rooms for Non-smokersTelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (High Speed & Wireless)","<li>Beach</li><li>Bicycling</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Shopping Mall/Area</li>","<li>Game Room</li><li>Golf Course</li><li>Horseback Riding</li><li>Tennis (Outdoor Tennis)</li>","<li>ATM/Bank</li><li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Cite Founty P4, Baie des Palmiers PO Box 226","+212 528-849200","+212 528-820033",+844-382-2267,"7 meeting rooms holding 890 people","970 sq m",,"500 people","A-V EquipmentBusiness Center FaxMeeting FacilitiesMeeting Room Internet Access (Wireless)",2004,http://www.sofitel.com/gb/hotel-5707-sofitel-agadir-royalbay-resort/index.shtml,h5707@sofitel.com,30.393218,-9.597266
526,"2022-09-30 00:58:15","Atlantic Palace Agadir","Agadir, Morocco 80000",8,"Moderate Deluxe",328,10%,"- (USD)",,2000,"3:00 PM","12:00 PM",2,,,,"HQ AV911",,"HQ 21991",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,"48 hrs prior to arrival",,"<li>Group discount</li><li>Travel Agents 50.0%</li>","Air ConditioningBalcony/TerraceDaily Maid ServiceMini-BarFree NewspaperRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionWhirlpool (some)Internet Access (Wireless)","<li>Golf Course</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Children's Pool, Indoor Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Boating/Sailing</li><li>Casino</li><li>Fishing</li><li>Game Room</li><li>Horseback Riding</li><li>Jogging Trails</li><li>Water Skiing</li>","<li>ATM/Bank</li><li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Parking Area Well Lit</li><li>Uniformed Security</li><li>Valet Parking Service</li>","Secteur Touristique et Balneaire 194","+212 528-824146","+212 528-829354",,"11 meeting rooms holding 760 people","867 sq m",,"300 people","Business CenterCopierPersonal Computer FaxMeeting FacilitiesMeeting Room Internet Access (Wireless)",,https://www.atlanticpalace.com/#,reservation@atlanticpalaceresort.com,30.405341,-9.595828
527,"2022-09-30 00:57:08","Royal Mirage Agadir","Agadir, Morocco 80000",7,"Superior First Class",177,10%,"- (USD)","Modern 6-story Hotel in exotic garden setting - located in a resort area.",,"3:00 PM","12:00 PM",6,,,,,,,,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li><li>Travel Agents 50.0%</li><li>Airline Personnel 50.0%</li>","Air ConditioningBalcony/TerraceDaily Maid ServiceMini-BarRooms for Non-smokers TelephoneRefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionInternet Access (Wireless)","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Boating/Sailing</li><li>Fishing</li><li>Golf Course</li><li>Horseback Riding</li><li>Shopping Mall/Area</li><li>Water Skiing</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li>","Blvd Mohammed V","+212 528-843232","+212 528-842741",,,,,,,1993,http://www.royalmirageinternational.com/rmimulti/en/hotels/royal-mirage-agadir,,,
528,"2022-09-30 00:58:15","Sofitel Agadir Thalassa Sea & Spa","Agadir, Morocco 80010",7,"Superior First Class",172,8%,"- (USD)","Located on a private beach - Close to la Medina d'Agadir and Agadir's Al Massira international airport.",2011,"4:00 PM","12:00 PM",3,"Sofitel Luxury Hotels",www.sofitel.com,"SB AGASOF","SB 42170","SB 149057","SB SBAGA",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"Until 6pm on day of arrival","beyond 6pm, the first night is charged",,,"Air ConditioningCoffeemaker (some)Daily Maid ServiceMini-BarRooms for Non-smokersTelephone RefrigeratorSafe (In Room)Cable/Satellite TelevisionTelevisionDVD/VCR (some)Whirlpool (some)Internet Access (High Speed & Wireless)","<li>Beach</li><li>Bicycling</li><li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Pool (Outdoor Pool)</li>","<li>Fishing</li><li>Golf Course</li><li>Horseback Riding</li><li>Shopping Mall/Area</li><li>Tennis (Outdoor Tennis)</li>","<li>ATM/Bank</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Free Onsite Parking</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Valet Parking Service</li><li>Surveillance Cameras On Site</li>","Baie des Palmiers, Cite Founty P5 Secteur touristique","+212 528-388000","+212 528-388001",+844-382-2267,"1 meeting rooms holding 500 people",,,"120 people","Business Center CopierMeeting Room Internet Access (Wireless)",2011,https://sofitel.accor.com/hotel/5242/index.en.shtml,h5242@sofitel.com,30.393144,-9.597271
529,"2022-09-30 00:57:08","Allegro Agadir","Agadir, Morocco 80000",6,"First Class",321,10%,"- (USD)","Sandy beach resort located 30 minutes from the agadir-al massira airport - Close proximity to beaches of Tamraght and Taghazout.",,"3:00 PM","12:00 PM",,"Allegro Hotels",www.barcelo.com/en-us/our-brands/allegrohotels,"BN AGAALM","BN E8615","BN 187085","BN AAGAD",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,"Sent letter with copie of your credit card valid","before 6:00pm of the arrival day",,"<li>Group discount</li><li>Government/ Military discount</li><li>Travel Agents 10.0%</li><li>Airline Personnel 20.0%</li>","Air ConditioningMini-BarTelephone RefrigeratorCable/Satellite TelevisionTelevisionInternet Access (Wireless)","<li>Bicycling</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Beach</li><li>Golf Course</li><li>Jogging Trails</li>","<li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>",,"Boulevard du 20 Aout","+212 528-840233","+212 528-840130",+800-227-2356,"1 meeting rooms holding 200 people",,,,"Meeting Facilities Meeting Room Internet Access (Wireless)",,https://www.barcelo.com/en-us/allegro-agadir/,,,
530,"2022-09-30 00:58:15","Club Agadir La Kasbah","Agadir, Morocco 80000",6,"First Class",212,10%,"- (USD)",,,"12:00 PM","12:00 PM",,,,,,,,,,,"Credit Cards Are Accepted","No room guarantee, room held until 6 pm",,,"48 hrs before trough mail or call",,,"Air ConditioningBalcony/TerraceDaily Maid Service Mini-BarTelephoneSafe (In Room)Television","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Horseback Riding</li><li>Pool (Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Golf Course</li><li>Water Skiing</li>","<li>Barber/Hair Stylist</li><li>Children/Teen Programs</li><li>Gift Shop</li><li>Multi-lingual Staff</li>",,"Blvd du 20 Aout","+212 528-840136","+212 528-840375",,"5 meeting rooms",,,,"Fax Meeting Facilities",,,,30.41229,-9.598238
531,"2022-09-30 00:58:15","Iberostar Founty Beach Hotel","Agadir, Morocco 80000",6,"First Class",470,-,"- (USD)","Nestled on the Moroccan coast with panoramic view of sea - Rooms with contemporary architecture - 1 km from city center.",,,,3,"IBEROSTAR Hotels & Resorts",www.iberostar.com,"YX AGA081","YX 27896","YX 142135","YX AGAFO",,,,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card",,,,,,"Refrigerator Internet Access (Wireless)","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li>",,"<li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>",,"Cite Founty","+212 528-844444","+212 528-844848",+888-923-2722,"4 meeting rooms holding 460 people","3,484 sq ft",,,"A-V Equipment Meeting FacilitiesMeeting Room Internet Access (Wireless) (additional fee)",,http://www.iberostar.com/EN/Agadir-hotels/Iberostar-Founty-Beach.html,founty.beach@iberostar.ma,30.396661,-9.597368
532,"2022-09-30 00:58:15","Kenzi Hotel Europa","Agadir, Morocco 80000",6,"First Class",236,10%,"$59-$493 (USD)","Modern hotel overlooking the Bay of Agadir with ocean views - 4 minutes walk from the beach and 6 km from the Agadir Oufella.",1970,"12:00 PM","12:00 PM",8,"Kenzi Hotels",www.kenzi-hotels.com,"WV AGA651","WV A2552","WV 181149","WV 76651","Daily in USD","from $59-$198 (USD)","from $139-$496 (USD)","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","Just send mail to conform","48 hrs before",,"<li>Group discount</li><li>Corporate discount</li><li>Travel Agents 10.0%</li><li>Airline Personnel 15.0%</li>","Air ConditioningBalcony/TerraceMini-Bar (some)Rooms for Non-smokers TelephoneRefrigeratorSafe (In Room)TelevisionInternet Access (Wireless)","<li>Beach</li><li>Health Club</li><li>Health Spa/Massage</li><li>Pool (Children's Pool, Outdoor Pool)</li><li>Tennis (Outdoor Tennis)</li>","<li>Boating/Sailing</li><li>Casino</li><li>Fishing</li><li>Golf Course</li><li>Water Skiing</li>","<li>Babysitting/Child Care</li><li>Barber/Hair Stylist</li><li>Car Rental</li><li>Children/Teen Programs</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Currency Exchange</li><li>Gift Shop</li><li>Laundry Room</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Common Area Internet Access (High Speed & Wireless) (additional fee)</li>","<li>Electronic Key/Lock</li><li>Smoke Alarm in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Blvd du 20 Aout","+212 528-821212","+212 528-823435",,"1 meeting rooms",,,,"Business CenterFax Administrative ServicesMeeting Room Internet Access (Wireless)",2013,https://www.kenzi-hotels.com/en/kenzi-europa,kenzieuropa@kenzi-hotels.com,30.417536,-9.602727
533,"2022-09-30 00:57:08","Riad L Arganier D Or","Taroudant, Morocco 83200",6,"First Class",14,-,"$133-$146 (USD)",,1992,,,2,,,,,,,"Daily in USD","from $153-$168 (USD)",,"Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Continental Plan",,,,,,"<li>Health Spa/Massage</li><li>Pool (Outdoor Pool)</li>","<li>Beach</li><li>Golf Course</li>","<li>Common Area Internet Access (Wireless)</li>",,"Zaouite Ifregane 19","+212 52855-0211","+212 52855-1695",,"1 meeting rooms",,,,"Meeting Room Internet Access (Wireless)",2011,http://riadlarganierdor.com,,,
594,"2022-09-30 00:57:08","InterContinental Luanda Miramar","Luanda, Angola",8,"Moderate Deluxe",377,10%,"$450-$7,000 (USD)",,2019,"2:00 PM","12:00 PM",24,"InterContinental Hotels & Resorts",www.ihg.com/content/us/en/about/brands,"IC LAD539","IC G6061","IC 392638","IC 5433","Daily in USD","from $450-$1,050 (USD) - approx 37 sq m","from $1,050-$7,000 (USD)- approx 120 sq m","Credit Cards Are Accepted","Reservations must be guaranteed with a credit card","Full Breakfast Included","Based on booked rate plan","24 hours prior to arrival",,"<li>Group discount</li><li>Corporate discount</li><li>Government/ Military discount</li>","Air ConditioningCoffeemakerDaily Maid ServiceIron/Ironing BoardKitchen/Kitchenette (some)Microwave Oven (some)Mini-BarFree Newspaper Rooms for Non-smokersTelephoneVoicemailRefrigerator (some)Safe (In Room)Cable/Satellite TelevisionTelevisionWhirlpool (some)Internet Access (Wireless)","<li>Health Club</li><li>Health Spa/Massage</li><li>Hot Tub</li><li>Jogging Trails</li><li>Pool (Children's Pool, 2 Outdoor Pools)</li>","<li>Beach</li><li>Boating/Sailing</li><li>Fishing</li><li>Golf Course</li><li>Shopping Mall/Area</li><li>Tennis (Indoor Tennis, Outdoor Tennis)</li>","<li>ATM/Bank</li><li>Complimentary Coffee</li><li>Concierge/Club Floor</li><li>Concierge Services</li><li>Crib/Rollaway Bed</li><li>Currency Exchange</li><li>Laundry/Dry Cleaning Service</li><li>Multi-lingual Staff</li><li>Free Onsite Parking</li><li>Room Service</li><li>Wheelchair Access to Common/Public Areas</li><li>Common Area Internet Access (Wireless)</li>","<li>Electronic Key/Lock</li><li>Parking Area Well Lit</li><li>Smoke Alarm in Rooms</li><li>Sprinkler in Rooms</li><li>Uniformed Security</li><li>Surveillance Cameras On Site</li>","Avenida Nehru 2","+244 226-300-000","+244 226-300-003",+888-233-9450,"7 meeting rooms holding 800 people","1,200 sq m","400 sq m","800 people","A-V EquipmentBusiness CenterCopier FaxMeeting FacilitiesAdministrative ServicesMeeting Room Internet Access (Wireless)",,https://www.ihg.com/intercontinental/hotels/us/en/luanda/ladha/hoteldetail,,,