business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1751562,524643,"2020-09-27 03:22:24","Rockingham Petroleum Cooperative Inc",http://rockinghampetroleum.com,irvin@rp.com,"(877) 231-6531","981 N Liberty St",Harrisonburg,VA,22802,"981 N Liberty St,Harrisonburg,VA 22802","Heating Contractors & Specialties, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Farm Equipment, Farm Supplies, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,38.46433,-78.866,,"Brands You Trust, People You Know","Rockingham Petroleum was established in 1942 as an agricultural cooperative, now comprised of 2,600 member-owners. We are pleased to service more than 15,000 customers throughout Virginia and West Virginia, providing efficient, reliable energy products. Working to serve homes, businesses, and farms, we offer innovative products that provide effective solutions that are specific to the application. and because we're member-owned, the cooperative approach is the only one that we know when it comes to serving our customers. Whether it's oil or propane, diesel or biodiesel, water heaters or air heating and cooling equipment systems, our customers can count on us to carry cutting-edge energy solutions. Brands You Trust - People Who Know...Rockingham Petroleum.","Mon - Sun: Open 24 Hours","Fax: (540) 564-1348 TollFree: (866) 434-4328",,"all major credit cards, discover, amex",,,http://rockinghampetroleum.com,,,,,,,,,
1755131,525618,"2020-09-27 03:22:27","Depew Energy Co",http://www.depewoil.com,,"(845) 568-0072","5182 Route 9W",Newburgh,NY,12550,"5182 Route 9W,Newburgh,NY 12550","Utility Companies, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Diesel Fuel, Electric Heating Equipment & Systems, Fuel Oils, Gas Companies, Heating Equipment & Systems, Nurseries-Plants & Trees, Oil Producers, Oil Well Services, Plants, Propane & Natural Gas-Equipment & Supplies",,,A+,41.53961,-74.01295,,,"Depew Energy Co is a family-run business providing the community of Newburgh, NY and surrounding areas with all of the oil, diesel, and propane home comfort services you need. We value good quality, hard work, and fantastic service, and thats exactly what you get when you contact Depew. Not only do we sell, install, maintain, and repair oil, propane, and gas boilers and furnaces, but we also deliver heating oil, diesel, and propane.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, check, debit, discover, master card, visa",,,http://www.depewoil.com,"Services: Energy Management Systems",,,,,,,,
1756349,525944,"2020-09-27 03:22:27","North Country Propane & Edwards Oil",https://www.facebook.com/pages/edwards-oil-inc/150106081698654,rskalko@eoctrimark.com,"(218) 305-4061","820 Hoover Rd N",Virginia,MN,55792,"820 Hoover Rd N,Virginia,MN 55792","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Fuel Oils, Furnaces-Heating, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Janitorial Service, Oil & Gas Exploration & Development, Oils-Fuel-Wholesale & Manufacturers, Plumbers, Professional Engineers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,47.52965,-92.56018,,"Get Prompt, Reliable Delivery And Peace-Of-Mind Service Here.","Edwards Oil & North Country Propane offers Fuel delivery within 20 mile radius of Virginia, Hibbing, Cook, Ely & Grand Rapids. Earn PayDay dividend points with every fill-up.Redeem points for discounts at Lucky Seven General Stores or on future Edwards Purchase Prompt, reliable delivery plus emergency service for our customers< Our Perfect Flame heating . Monitored delivery provides regular delivery schedule during the winter month New customers & new enrollments for EvenPay or monitored delivery receive a $25 gift card! (minimum purchase requiredEdwards HoM Heating Services New boiler installation New furnace installation PVC pipe retrofits Tank setting Tank cleaning.Call the Edwards Office nearest You! $79 furnace cleaning & tank inspection $99 furnace cleaning, tune-up & tank inspection (Parts, supplies and sales tax additional) Travel time waived when multiple jobs are in the same area..OnWatch Service: Monitors furnace operation to protect home from freeze-up. Perfect for snow-birds and seniors! Get our Meet or Beat Price Guarantee Plus $150 gift card with purchase of a new furnace or air conditioner!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (207) 741-9634",,check,,"Edwards Oil And North Country Propane Edwards Oil & North Country Edward's Oil Edwards HOM Heating Services Edwards North Country Propane Edwards Oil and North Country Propane Edwards Oil","https://www.facebook.com/pages/edwards-oil-inc/150106081698654 http://edwardsoilandpropane.com",,,,,,,,,
1761008,527304,"2020-09-27 03:22:35","Norton's Gas",http://www.nortonsgas.com,nortonsgas@nortonsgas.com,"(607) 965-9980","1551 County Highway 20",Edmeston,NY,13335,"1551 County Highway 20,Edmeston,NY 13335","Utility Companies, Boiler Dealers, Boilers Equipment, Parts & Supplies, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Stations, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Water Heaters, Wholesale Gasoline",,,A+,42.72693,-75.24082,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,"Propane Delivery-Furnaces, Space Heaters, On Demand/Hot Water Heaters, Radiant Systems, Boilers, Air Conditioning & More!","You're Not ""Just A Number"" You can count on Norton's Gas for all of your heating needs! 24 Hour Emergency Service For What We Sell:- Furnaces- Boilers- Space Heaters- Hot Water Heaters- On Demand Water Heaters- Radiant Systems- Fire Places & More! Call Now For Delivery Of Propane Heating System","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (607) 965-2328",,"master card, visa, check, debit",,,http://www.nortonsgas.com,"Specialties: Heaters, Furnaces, Heating Equipment, Gas Grills, Appliances, Grills, Boilers, Heating Systems, Barbecue Grills, Fireplaces",,,,,,,,
1767999,529374,"2020-09-27 03:22:47","Rockingham Petroleum Cooperative Inc - Petroleum Department",http://rockinghampetroleum.com,irvin@rp.com,"(540) 713-2658","981 N Liberty St",Harrisonburg,VA,22802,"981 N Liberty St,Harrisonburg,VA 22802","Propane & Natural Gas, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Farm Equipment, Farm Supplies, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,,38.46433,-78.866,,"Brands You Trust, People You Know","Rockingham Petroleum was established in 1942 as an agricultural cooperative, now comprised of 2,600 member-owners. We are pleased to service more than 15,000 customers throughout Virginia and West Virginia, providing efficient, reliable energy products. Working to serve homes, businesses, and farms, we offer innovative products that provide effective solutions that are specific to the application. and because we're member-owned, the cooperative approach is the only one that we know when it comes to serving our customers. Whether it's oil or propane, diesel or biodiesel, water heaters or air heating and cooling equipment systems, our customers can count on us to carry cutting-edge energy solutions. Brands You Trust - People Who Know...Rockingham Petroleum.","Mon - Sun: Open 24 Hours","Fax: (540) 564-1348 TollFree: (866) 434-4328",,"all major credit cards, discover, amex",,,http://rockinghampetroleum.com,,,,,,,,,
1770873,530242,"2020-09-27 03:22:50","Dependable Plumbing & Heating",http://dependableplumbing.com,,"(970) 483-7733","213 Dickson St",Wiggins,CO,80654,"213 Dickson St,Wiggins,CO 80654","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Major Appliance Refinishing & Repair, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Refrigerators & Freezers-Repair & Service, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Water Softening & Conditioning Equipment & Service",,,,40.23037,-104.07313,,"We are here to do anything that you need to get your job done.","Dependable Plumbing & Heating is a proud member of the BBB and is here to supply the Plumbing & HVAC community with all materials and equipment required to finish a job from start to finish. The industry has changed over the years with more advanced technologies and products. Dependable Plumbing & Heating has rolled with the changes and will continue to do so in order to be ahead of the game. We care about the environment and are on the green move so we always stay on top of the game with high technology products with higher efficiencies, new innovations, and styles to keep our customers up to date with the latest products and information. Be sure that you will be in your prime working with us. Even though the industry changes, our motto has not. customer is king! We know that as a contractor, time is an essence. That is why we strive to get you out the door as soon as possible so that you can get your job done and make your customer happy. We strive to offer the best service and availability to all our customers, that is why we have customers still working with us since the day we opened. We are here to do anything that you need to get your job done, period! The company has grown due to the loyalty of our customers, our loyalty to the manufacturers and representatives, and our commitment to our customers. We thank you all and look forward to growing with you.","Mon - Sun: Open 24 Hours","Phone: (970) 483-7733",,"visa, amex, check, debit, diners club, discover, mastercard",,,http://dependableplumbing.com,"Services: Septic Tanks",,,,,,,,
1774195,531290,"2020-09-27 03:22:58","Yankee Oil",http://www.yankeeoil.com,info@yankeeoil.com,"(860) 423-9111","537 Stafford Rd","Mansfield Center",CT,06250,"537 Stafford Rd,Mansfield Center,CT 06250","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Electric Companies, Electric Equipment & Supplies, Fuel Oils, Heating Contractors & Specialties, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers",4,"5 Reviews",A+,41.76254,-72.26691,https://i1.ypcdn.com/blob/1867361d4663ccd040c34b315402521b8c7c37e8_100x100_crop.jpg?f832250,,"Yankee Oil is a family owned and operated full service home heating company. We provide quality oil products at competitive prices and our expert service department is prompt and courteous. We serve the following towns: Andover, Ashford, Bolton, Chaplin, Columbia, Coventry, Eastford, Franklin, Glastonbury, Hampton, Hebron, Lebanon, Manchester, Mansfield, Marlborough, Scotland, Tolland, Vernon, Willington, and Windham","Mon - Fri: 8:00 am - 4:30 pm",,,"discover, amex, visa, mastercard, all major credit cards, check",,"Yankee Oil Inc",http://www.yankeeoil.com,"Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation Free Estimates: Yes","Chris P.",12/06/2017,five,"My experience with regard to a recent propane furnace installation can best be described as wonderful. The technicians on the job were professional, thorough, knowledgeable, and courteous.The team worked diligently under less than optimal conditions. The job was well supervised, and the manager took the time to explain all facets of the job in easy to understand terms. The final price was quite reasonable.","Kyle W.",08/16/2017,five,"Priced right, prompt service and helping / accommodating buisness. Would highly recommend and I will be repeat customer."
1777292,532204,"2020-09-27 03:23:01","Potter's Oil Svc",http://www.pottersoilservice.com,info@pottersoilservice.com,"(860) 931-0303","688 Boston Post Rd","North Windham",CT,06256,"688 Boston Post Rd,North Windham,CT 06256","Propane & Natural Gas, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces Parts & Supplies, Furnaces-Heating, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Utility Companies",,,,41.75123,-72.1518,,,"The combination of high quality and reliability has been the focus of Potter's products and services. It is the continuing pursuit of outstanding value that has kept Potter's Oil Service growing for over 65 years. When you open an account with Potter's Oil Service you are choosing a family owned company that has been doing business in the community for more than 65 years. All our facilities, including bulk storage, garage, and fleet are owned by Potter's Oil Service. The staff at Potter's is simply the best there is and it shows. People who care about your heating and cooling needs, and understand your concerns. All staff members are experienced and trained in their respective fields and are dedicated to providing the very best service available in the heating and cooling industry.","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, amex, discover, visa",,"Potter's Oil Service","http://www.pottersoilservice.com http://2pottersoilservice.com","Parking: Lot Specialties: Gas Systems, Propane Tanks, Heating, Propane Cylinders, Boilers, Heating Systems",,,,,,,,
1783043,533945,"2020-09-27 03:23:02","NAC Mechanical and Electrical Services",http://www.nac-hvac.com,service@nac-hvac.com,"(651) 490-9868","1001 Labore Industrial Ct Ste B","Saint Paul",MN,55110,"1001 Labore Industrial Ct Ste B,Saint Paul,MN 55110","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Automation Systems & Equipment, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors, Plumbers, Professional Engineers, Water Damage Emergency Service",,,,45.03971,-93.05809,https://i1.ypcdn.com/blob/12e645c3a8fcc0119fff0847f3803ec95a503431_100x100_crop.jpg?f832250,,"NAC is an industry leading single-source contractor. We provide innovative construction and service solutions for medium and large-scale commercial projects with a customer-first model that puts your building in the industry's most capable hands. From mechanical and electrical, to building automation and service, our more than three decades of experience delivers the knowledge you can trust and a partnership you can rely on. Contact NAC to learn more about our industry leading services.","Mon - Sun: Open 24 Hours","Fax: (651) 490-1639 TollFree: (888) 257-5248",,,,,http://www.nac-hvac.com,,,,,,,,,
1783076,533954,"2020-09-27 03:23:02","Metro Energy",http://metroenergyboston.com,info@metroenergyboston.com,"(617) 268-4662","641 E Broadway","South Boston",MA,02127,"641 E Broadway,South Boston,MA 02127","Utility Companies, Boiler Dealers, Boilers Equipment, Parts & Supplies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Oil Burners, Propane & Natural Gas",,,A+,42.33543,-71.03882,https://i1.ypcdn.com/blob/ada9c44614f4fd09a34740dc6bce7bea3e480e18_100x100_crop.jpg?f832250,,"Metro Energy M & T Oil Company Inc has been in business since 1929. Our expert, honest, courteous staff is dedicated to providing you with the best heating oil services. Metro Energy M & T Oil Company Incs history in South Boston can be traced back to 85 years ago in 1929. Manoug Markarian, a man of Armenian descent, immigrated from the Anatolian section of Turkey. He eventually settled here and began delivering ice and coal to the people of South Boston from his truck.","Mon - Sun: Open 24 Hours",,,"amex, visa, discover, cash, check, master card",,,http://metroenergyboston.com,,,,,,,,,
1793236,537269,"2020-09-27 03:23:33","Yankee Oil Inc",http://www.yankeeoil.com,owen@yankeeoil.com,"(860) 771-2304","537 Stafford Rd","Mansfield Center",CT,06250,"537 Stafford Rd,Mansfield Center,CT 06250","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Boiler Dealers, Boilers Equipment, Parts & Supplies, Fuel Oils, Heating Contractors & Specialties, Heating Equipment & Systems, Utility Companies",,,,41.76254,-72.26691,,,"Yankee Oil is a family owned and operated full service home heating company. We provide quality oil products at competitive prices and our expert service department is prompt and courteous. We serve the following towns: Andover, Ashford, Bolton, Chaplin, Columbia, Coventry, Eastford, Franklin, Hampton, Hebron, Lebanon, Mansfield, Marlborough, Scotland, Tolland, Vernon, Willington, and Windham.",,,,"amex, discover, master card, visa",,,http://www.yankeeoil.com,,,,,,,,,
1802616,540500,"2020-09-27 03:23:46","K B Complete Plumbing Heating & Cooling",http://kbcomplete.com,customerservice@kbcomplete.com,"(913) 722-6835","5621 Foxridge Dr",Mission,KS,66202,"5621 Foxridge Dr,Mission,KS 66202","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Electric Companies, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Equipment & Systems, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Sump Pumps, Utility Companies, Water Heater Repair, Water Heaters","4,5","16 Reviews",,39.02808,-94.66682,https://i3.ypcdn.com/blob/d4c97461602e248010fb3471c6f767e62653f89e_100x100_crop.jpg?f832250,"A Company You Can Refer To A Friend TM","Family owned and operated for over 29 years, KB Complete Plumbing, Heating and Cooling, Inc. is a full service company equipped to handle any issue your home may face. No matter the size of the job, our highly trained staff will provide unmatched customer service. Call today to learn more about our same day service calls!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","Fax: (913) 262-4962",,"all major credit cards, amex, discover, master card, visa, financing available, mastercard, check, debit",,,http://kbcomplete.com,,"Mike R.",12/07/2015,five,"KB Complete runs a tight ship. I've had them repair my AC, Heating and water heater. Every time they've been in my home, they have been courteous, clean, friendly and completely professional. I give every aspect of this team 5 stars. Highly recommend and will always call on them.","David W.",11/25/2015,five,"Chris Leon was the tech who came to fix our leak. He explained the problem, the issues, and the fix. He was very thorough and cleaned up after being done. I would have him back again on future problems"
2238092,694953,"2020-09-27 03:39:07","Northwest Insulation & Scaffold Co.",http://www.nwinsulation.com,dcnorthw@aol.com,"(806) 376-4998","6210 Canyon Dr",Amarillo,TX,79109,"6210 Canyon Dr,Amarillo,TX 79109","Scaffolding-Renting, Boilers Equipment, Parts & Supplies, Building Contractors, Construction & Building Equipment, Heating Equipment & Systems, Insulation Contractors, Insulation Materials, Pipe & Boiler Covering Materials, Rental Service Stores & Yards, Scaffolding & Aerial Lifts",,,,35.14358,-101.89046,https://i4.ypcdn.com/blob/723e67911096c38e79fab6b2d77abbf814bfcc1b_100x100_crop.jpg?63f80dd,,"Northwest Insulation Company's mission is to provide a superior service to our customers while maintaining a safe and healthy work environment for our employees. We will deliver optimal project solutions for our clients by combining experience, technology and innvocation.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.nwinsulation.com,,,,,,,,,
2239037,695186,"2020-09-27 03:39:16","R & L Boilers",http://www.rlboiler.com,rlboilerslc@gmail.com,"(801) 539-7742","375 W 400 N","Salt Lake City",UT,84103,"375 W 400 N,Salt Lake City,UT 84103","Boilers-Wholesale & Manufacturers, Boiler Rental, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems, Leasing Service, Radiators-Heating Sales, Service & Supplies, Rental Service Stores & Yards",,,,40.77764,-111.90212,https://i3.ypcdn.com/blob/49a4a738f7023d0de32f05747b81b4910d1bb836_100x100_crop.jpg?63f80dd,"Boilers are all we do! Boiler specialists","Providing Boiler Rentals, Boiler Sales, Boiler Repairs and Boiler Service in Utah, Idaho, Colorado, New Mexico, Wyoming, Nevada and Arizona. For decades all we've done are boilers. No matter your situation if it involves a boiler we will have a solution. We fix problems not create them. Boiler repairs are always done according to all applicable state and ASME codes.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (801) 539-8509",,"amex, check, company card, financing available, insurance, master card, travelers checks, visa",,,http://www.rlboiler.com,"Parking: Street",,,,,,,,