business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5085335,1519788,"2020-09-27 04:57:47","Portland City Grill",https://portlandcitygrill.com,adodge@r-u-i.com,"(503) 450-0030","111 SW 5th Ave",Portland,OR,97204,"111 SW 5th Ave,Portland,OR 97204","Steak Houses, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Restaurants, Seafood Restaurants, Sushi Bars, Taverns",4,"175 Reviews",,45.52232,-122.67625,https://i1.ypcdn.com/blob/4baf3cc425cbd0dc14aaf605eadaa05e4bf5d252_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 1:00 am Sat: 4:00 pm - 1:00 am Sun: 9:30 am - 2:00 pm",,,"amex, debit, master card, visa, all major credit cards, discover",,,website,"Parking: Garage Wi-Fi: Free Cuisines: Seafood, Steakhouse Alcohol: Yes, Full Bar Wheelchair Accessible: Yes Bike Parking: Yes Attire: Dressy Takes Reservations: Yes Outdoor Seating: No","Mark H.",08/01/2016,five,"Best Happy Hour in the area! Love stopping by for a beer and some good greasy snacks. The staff are very attentive and always upbeat and nice.","Danielle C.",05/14/2016,four,"This is a cool location, due to the view from the height of the building. It's very dark, though - almost too much. The Happy Hour menu food was pretty good - I liked my burger, and the fries were good. They do not do substitutions - so had to order the fries separately, because the burger comes with BBQ chips. Prices are okay if you're from LA, but expensive for Portland. Our server seemed a little spacy, but she was nice."
5085344,1519789,"2020-09-27 04:57:47","The Wounded Goose",,,"(740) 388-0565","14728 State Route 554",Bidwell,OH,45614,"14728 State Route 554,Bidwell,OH 45614","Steak Houses, Caterers, Family Style Restaurants, Home Cooking Restaurants, Restaurants",,,,38.92158,-82.29307,,"We have a lot of competition but our food doesn't!","History Established in 2009 In 2006 we started catering under the name Black Tie to Barbeque. After a few years the need for a larger kitchen arose and the idea of the Goose was born. While being a little off the beaten path (just 2.7 off US 35!) we remodeled the perfect site for our catering and restaurant kitchen, a dining room to seat 60 and plenty of storage for catering equipment. Being in a small town makes life better at TWG. Yearly, we host a Halloween Block Party, following the Bidwell Parade. We've also added many of the locals to our growing family and have built lifelong ties to the community","Mon - Sun: 11:00 am - 9:00 pm","Phone: (740) 441-5551",,"debit, cash, master card, visa",,,,"Cuisines: Caterers, Family Style, Steakhouse, Home Cooking Specialties: Cuban, Cuban Restaurant, Cuban Food Price Range : Average",,,,,,,,
5085349,1519790,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,outback0520@t-bird.org,"(530) 899-8112","1990 E 20th St",Chico,CA,95928,"1990 E 20th St,Chico,CA 95928","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants","4,5","2 Reviews",,39.72756,-121.80198,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Chico, Calif.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (530) 899-8131 Fax: (530) 899-8131",,"master card, visa, debit, amex, discover, all major credit cards",,"Outback Chico Outback Steakhouse-Chico Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: Cumpleanos",mexfoodlover,12/10/2009,five,"Love this place - everything I've eaten here is delicious. Sometimes the rub they put on the steaks is a bit spicy (maybe it's just me), so I ask them to back off on the amount they use on mine. The appetizers: the huge fried onion, gold coast shrimp, etc. are so yummy. I always overeat on the appetizers! The entrees - so many choices - delicious Outback Special steak, filet mignon, prime rib, ribeye, lots of fish, and chicken and ribs - oh my! And don't forget to try a dessert or two - they're large enough to ""pass the spoon"" and share with your table mates, matey! Love how the wait people bend/kneel down to your level to take your order. Very friendly. Mostly I just love to eat here, every chance I get, because it all tastes so good! Friendly staff greets and holds the door for you when you arrive and when you leave, and makes your whole family feel welcome. Nice bar with TVs to watch sports, too.",teenyrose,11/21/2006,four,"I love the menu at Outback and the service at this location is great. My only gripe is the long waits on certain nights. However, if you are in a small party (2-4) you can try to snag a booth in the bar area as they are considered free seating."
5085365,1519791,"2020-09-27 04:57:47","JDT's Brickhouse",http://www.jdtsbrickhouse.com,JDTSbrickhouse@gmail.com,"(860) 484-4878","4 E Main St",Thomaston,CT,06787,"4 E Main St,Thomaston,CT 06787","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,41.67408,-73.07295,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"all major credit cards, visa",,,http://www.jdtsbrickhouse.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, American, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average",georgejb,10/15/2011,four,"The Prime Rib was amazing. The Caesar Dressing is the best I have ever had. The Service was awesome. The building is clean, neat and updated. I can't wait to go back to JDT's. Great JOB!!!",nkirby3385,10/14/2011,five,"Amazing food and the atmosphere is amazing. So awesome that they got one of thomaston's best chefs!!! And the quality and service is impecable."
5085367,1519792,"2020-09-27 04:57:47","Stables Steakhouse",http://www.stablessteakhouse.com,stablessteakhouse@gmail.com,"(812) 232-6677","939 Poplar St","Terre Haute",IN,47807,"939 Poplar St,Terre Haute,IN 47807","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Caterers, Restaurants, Seafood Restaurants, Take Out Restaurants",5,"1 Review",,39.46216,-87.403,,,"Stables Steakhouse is a restaurant that offers broiled salmon, pecan-crusted salmon, crab cakes, coconut shrimp, lobster tails, rotisserie chicken, barbecue baby back ribs, pork chops and Caesar salad. The restaurant also offers breaded mushrooms, French onion soup, shrimp cocktail and Alfredo pasta. It offers a variety of food products, including Angus beef, chicken, seafood and steamed shrimp. Stables Steakhouse also provides a range of wines that includes zinfandel, chardonnay, merlot and cabernet sauvignon. The restaurant provides parking facilities for motor coaches. Stables Steakhouse operates seven days a week, and its corporate office is located in Tampa, Fla. It maintains a location in Terre Haute, Ind.","Mon - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:30 pm - 10:00 pm Sun: 4:30 pm - 8:00 pm",,,"cash, amex, discover, master card, visa, all major credit cards",,,http://www.stablessteakhouse.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Barbecue, American, Take Out, Steakhouse, Seafood Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food","Chad S.",02/02/2015,five,"The food and attention to their customers was awesome! I highly recommend the prime rib and the chocolate Martini's.",,,,
5085375,1519793,"2020-09-27 04:57:47","Reef Steak & Seafood Co",http://ww1.thereefsteakandseafood.com,,"(727) 240-1179","324 Midway Is","Clearwater Beach",FL,33767,"324 Midway Is,Clearwater Beach,FL 33767","Steak Houses, Restaurants, Seafood Restaurants",,,,27.9811,-82.81317,,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,,,,http://ww1.thereefsteakandseafood.com,,,,,,,,,
5085386,1519794,"2020-09-27 04:57:47","Samurai Japanese Steak & Sushi Bar",http://www.samuraifairfax.com,,"(703) 278-9123","10645 Braddock Rd",Fairfax,VA,22032,"10645 Braddock Rd,Fairfax,VA 22032","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,38.82641,-77.31422,,,,"Mon - Sat: 11:30 am - 10:00 pm Sun: 12:00 pm - 12:00 am","Phone: (703) 537-5737 Primary Phone: (703) 278-0701",,"discover, visa, amex, mastercard",,"Samurai Japanese Steakhouse Samurai Steakhouse & Sushi Bar Samurai Japanese Steakhouse & Sushi Bar",http://www.samuraifairfax.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, American, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5085390,1519795,"2020-09-27 04:57:47","Texas Roadhouse",http://www.texasroadhouse.com,,"(312) 876-9292","525 W Monroe St",Chicago,IL,60661,"525 W Monroe St,Chicago,IL 60661","Barbecue Restaurants, American Restaurants, Restaurants, Steak Houses",,,,41.88024,-87.6405,,,,"Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,,,,http://www.texasroadhouse.com,,,,,,,,,
5085394,1519796,"2020-09-27 04:57:47","Cuz's Uptown Barbeque",http://www.cuzs.com/#restaurant,,"(276) 964-9014","15746 Governor G C Peery Hwy","Pounding Mill",VA,24637,"15746 Governor G C Peery Hwy,Pounding Mill,VA 24637","Barbecue Restaurants, American Restaurants, Restaurants, Steak Houses",1,"1 Review",,37.0862,-81.6881,,,,"Wed - Sat: 2:00 pm - 9:00 pm",,,"master card, visa, amex, discover",,,http://www.cuzs.com/#restaurant,"Cuisines: Barbecue, American, Steakhouse",insulted14790,"Edited: 01/12/2017",one,"Aweful. I've never been so insulted at a restraunt. There is no sign outside referring to dress code but apparently you cannot wear a hat. I wouldn't have imagined a place that is 30 different pastel colors would have a dress code stricter than any casual dining restraunt. Perhaps the tears in the seats of several of the boths just add to the charm to some, but not to me. I was informed at the greeter's station that hats were not allowed at the tables. Upon being seated, away from the main dining area by the owner, I overheard a conversation were it was stated, ""They come in a lot on Saturdays"" by staff. If I had known about the rule beforehand it would not have been a problem. I just happened to wear a baseball hat today. In the past, I worked in a restraunt for several years. I have never made anyone feel like a second class citizen and imaging I would have been fired if I did so. As a guest of any restraunt I always tip well, I am polite, and in general dress well (aside from today's hat). I have not been to this restraunt since last year but I will say I will never be back. The food has been good in the past but nothing I would write home about. Service in the past has been on par with other restraunts as well given I was always dressed in a shirt and tie. No food is worth this insult however. I left Cuz's to the sight of a few of the staff along with the owner (suspected) standing and waiting as if they expected us to leave. This is no way to treat people and not the action of one person, but many at the same time in a coordinated effort. I never write reviews and generally let things go. I felt like this was above and beyond however not due to the rule, but the classification and treatment by staff as being different. I thought others should know.",,,,
5085395,1519797,"2020-09-27 04:57:47","Scoggins Seafood & Steakhouse",http://www.scogginsseafoodandsteakhouse.com,,"(828) 287-3167","300 Chimney Rock Rd",Rutherfordton,NC,28139,"300 Chimney Rock Rd,Rutherfordton,NC 28139","Steak Houses, American Restaurants, Barbecue Restaurants, Restaurants, Seafood Restaurants","4,5","4 Reviews",A+,35.3885,-81.97144,,,,"Tue - Sat: 4:00 pm - 11:30 pm",,,"check, visa",,"Scoggin's Seafood & Steak House, Inc. Scoggins Seafood and Steakhouse","http://www.scogginsseafoodandsteakhouse.com https://scogginsseafoodandsteakhouse.com http://scogginsseafoodandsteakhouse.com/menu","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Barbecue, American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",hamlick,06/14/2010,five,"I love me some Scoggins Seafood... they have got a very good salad bar too!!",Jonden43,02/19/2010,five,"Friendly service. Our waitress suggested menu items and was quick to help us with a down home manner. Beverages, appetizers and main meal were quick to come from the kitchen. The complimentary appetizer of seafood soup, home made bread and cinnamon rolls were quite unusual but delicious. My partner and I both chose the popcorn shrimp plate with house salad. The salad dressing was home made and also delicious. The salad was quite large for a side salad and full of a variety of vegetables. The shrimp and fries were fresh and hot. The iced tea was freshly made and they also provide a pitcher of tea to sit on the table. Was the restaurant busy and full of customers, of course it was, why wouldn't it be. While I had to hunt for my own table...(that was a little frustrating) it only took a minute since there is extra dining in the back. The price of the food was very reasonable. Each of our meals were under $10. Next time, we'll try the steaks. So... I give this place 5 well deserved stars."
5085408,1519798,"2020-09-27 04:57:47","La Vue",http://www.lavueny.com,info@lavueny.com,"(718) 513-6004","3202 Emmons Ave",Brooklyn,NY,11235,"3202 Emmons Ave,Brooklyn,NY 11235","Continental Restaurants, American Restaurants, Bars, Caterers, Family Style Restaurants, French Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.58395,-73.93277,https://i1.ypcdn.com/blob/f12c796fbd9d5e520bd31defcef378499765b771_100x100_crop.jpg?f832250,,"La Vue restaurant is fueled with the desire to entertain & satisfy all by providing an aesthetically impressive ambiance & fine dining.","Mon - Thu: 2:00 pm - 11:00 pm Fri - Sat: 1:00 pm - 4:00 am Sun: 12:00 pm - 12:00 am","Phone: (908) 862-0404",,"cash, amex, discover, master card, visa, all major credit cards",,"La VUE Restaurant & Lounge La Vue Russian Restaurant La Vue Restaurant",http://www.lavueny.com,"Parking: Valet Wi-Fi: Free Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: Yes Take Out: Yes Alcohol: Full Bar Cuisines: Caterers, Family Style, American, French, Steakhouse, European, Seafood, Continental Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5085418,1519799,"2020-09-27 04:57:47","Vigilucci's Seafood & Steakhouse Restaurants",http://www.vigiluccis.com,info@vigiluccis.com,"(760) 434-2580","3878 Carlsbad Blvd",Carlsbad,CA,92008,"3878 Carlsbad Blvd,Carlsbad,CA 92008","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Caterers, Fish & Seafood Markets, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Steak Houses","4,5","2 Reviews",,33.14796,-117.34529,,,"Vigilucci s Seafood & Steakhouse is a restaurant that offers various dinner and lunch options. It specializes in Italian cuisines, as well as features a private dining room that provides space for organizing various parties and special events. The restaurant serves seafood, steaks, pork chops, New York strips, prime ribs and rib eyes. Its menu includes steamed broccoli, baked asparagus, french fries, saut ed wild mushrooms, potato dumplings, linguine marinara and fettuccine alfredo. Vigilucci s Seafood & Steakhouse s wine list includes chardonnay, sauvignon blanc, pinot grigio, zinfandel, merlot and shiraz. Vigilucci s Seafood & Steakhouse is located in Carlsbad, Calif., and is a part of Vigilucci s Restaurant Group, which manages several restaurants throughout California.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 10:00 am - 10:00 pm","Phone: (760) 729-4690 Phone: (858) 344-6284 Fax Number: (760) 729-4690 Fax: (760) 729-4690",,"all major credit cards, amex, mastercard, visa, discover",,"Vigilucci's Seafood and Steakhouse","http://www.vigiluccis.com https://vigiluccis.com","Parking: Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Barbecue, American, Italian, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average",ciscodan,05/02/2011,five,"This is one of my favorite mini-adventure places. If I want to go to dinner and pretend I am in Italy, this place is perfect. The staff is great, the owner (when he is there) is as friendly as can be. I love just about everything on the menu. From calamari to pasta, these guys do it right. I have recently been going to their happy hour (or 4 hours). They have one of the best happy hours in town and usually have a live piano player. You can get about 10 different delicious items for $5. Many of the wines and drinks are also $5. Try them out, you wont be disappointed.",anniecote,10/20/2010,four,"I was a little skeptical because reviews were mixed, but was pleasantly surprised how much I enjoyed the food. Agree with other reviews that the dining room was loud, but it didn't bother us. We had a great table table in the dining room, right near a window. Patio was not an option for us as it was drizzling and cold outside. We split a generic Caesar Salad. I had the Penne Vodka with Spinach, Fresh Tomatoes and Langostini. I'm used to Vodka Sauce being more creamy (NY-syle) but I liked this version a lot. It was only served with 1 tasty Langostini and I would have wanted another, but the pasta was cooked perfectly al dente. S.O. got the Prime Rib - cooked nicely medium rare and served with a cooked perfectly baked potato with all the toppings and some veggies. Wine of the evening was a half bottle of Borolo. Service was attentive and quick."
5085419,1519800,"2020-09-27 04:57:47","Lenny's Chop House",http://www.thepier5.com,harbormagicsales@harbormagic.com,"(410) 843-5555","711 Eastern Ave",Baltimore,MD,21202,"711 Eastern Ave,Baltimore,MD 21202","Steak Houses, Barbecue Restaurants, Restaurants",,,,39.28443,-76.60561,,,,,"Phone: (410) 843-9990",,,,,http://www.thepier5.com,"Cuisines: Barbecue, Steakhouse",,,,,,,,
5085423,1519801,"2020-09-27 04:57:47","Jack Binions Steak House",,totalrewards@custhelp.com,"(712) 396-3806","2701 23rd Ave","Council Bluffs",IA,51501,"2701 23rd Ave,Council Bluffs,IA 51501","Restaurants, Steak Houses","3,5","2 Reviews",,41.23652,-95.88668,https://i3.ypcdn.com/blob/dd0438fb991fd99f5c435cfe9c41279d4faf9379_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 pm - 12:00 am",,,"visa, mastercard, discover, all major credit cards, amex",,,,"Parking: Lot Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No","Joe O.",10/10/2016,two,"food was great very well thought out for flavors and textures., waiters knowledge was top shelf. BUT...the down side I left my waiter a 29 percent tip for the meal and someone decided to add another 20dollars onto my credit slip. I don't appreciate being stolen from after leaving them a more then generous tip.","Craig F.",06/09/2015,five,"Amazing.... Amazing.....Did I say Amazing? Ask for Jeff."
5085424,1519802,"2020-09-27 04:57:47","Hudson Steakhouse",http://hudsonsteakhouse.com,,"(845) 659-1445","19 Main St",Nyack,NY,10960,"19 Main St,Nyack,NY 10960","Steak Houses, Restaurants",,,,41.09033,-73.91598,,,,,,,,,"Hudson Steakhouse LLC",http://hudsonsteakhouse.com,,,,,,,,,
5085426,1519803,"2020-09-27 04:57:47","Ruth's Chris Steak House",http://www.ruthschris.com,webdesign@moeskau.com,"(512) 477-7884","107 W 6th St",Austin,TX,78701,"107 W 6th St,Austin,TX 78701","Steak Houses, American Restaurants, Fine Dining Restaurants, Restaurants","3,5","26 Reviews",,30.26805,-97.74314,,,"Ruth's Chris Steak House specializes in serving aged USDA Prime steaks, broiled in a trademark 1800-degree oven and served on a plate heated to 500 degrees to ensure the steak stays ""sizzling"" hot. To experience fine dining at its best В… Just follow the sizzle to Ruth's Chris Steak House located in Austin, Texas!","Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 9:00 pm","Phone: (512) 477-5411 Fax: (512) 477-5411",,"all major credit cards, travelers checks",,"Ruth's Chris Steak House - Austin",http://www.ruthschris.com,"Alcohol: Wine Price Range : Above Average Wi-Fi: No Wheelchair Accessible: Yes Bike Parking: Yes Parking: Valet Takes Reservations: Yes Outdoor Seating: No",Trustedreviews,06/22/2011,one,"The steak wasnt made as well as other Ruths Chris I had been to and the service was not very good. The steak took forever to come out and then was not as I ordered it. I will not be eating at this Ruths Chris again.",Keeptime5,02/21/2011,one,"The steak was overcooked and tasteless. I dont mind paying for a good steak, but when I have to pay for A+ when I get a F that is pitiful. The wait staff was nowhere to be found when you needed anything, I had to get up and look for them and ask them to come to table twice, otherwise who knows how long I would have to wait, it pissed me off. I will never eat at this place again"
5085435,1519804,"2020-09-27 04:57:47","River & Post",http://www.riverandpostjax.com,,"(904) 575-2366","1000 Riverside Ave Ste 100",Jacksonville,FL,32204,"1000 Riverside Ave Ste 100,Jacksonville,FL 32204","American Restaurants, Bars, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,30.31414,-81.67827,,,,"Sun: 3:00 pm - 9:00 pm",,,"all major credit cards, cash",,,"http://www.riverandpostjax.com https://www.riverandpostjax.com",,,,,,,,,