bike_x_brand.id,bike.id,bike.ts,bike.title,bike.description,bike.votes,bike.overall_rating,bike.overall_rating_for_naked,bike.engine_performance,bike.engine_performance_for_naked,bike.reliability_problem_free,bike.reliability_problem_free_for_naked,bike.fun_factor,bike.fun_factor_for_naked,bike.value_for_money,bike.value_for_money_for_naked,bike.repair_maintenance_costs,bike.repair_maintenance_costs_for_naked,bike.design_and_look,bike.design_and_look_for_naked,bike.offroad_capability,bike.offroad_capability_for_naked,bike.racing_track_capability,bike.racing_track_capability_for_naked,bike.touring_capability,bike.touring_capability_for_naked,bike.low_accident_risk,bike.low_accident_risk_for_naked,brand.id,brand.ts,brand.title
101,101,"2018-12-26 22:52:57","Suzuki Boulevard C90 B O S S","With a light pull, the clutch feeds engine power to the smooth-shifting five-speed transmission and out to the clean shaft drive.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
102,102,"2018-12-26 22:53:08","Suzuki Boulevard C90T","Liquid-cooled, 90 cubic inch (1462cc) long-stroke V-twin engine delivers the most power and torque in the class.* Outstanding low- to mid-range output means smooth acceleration and comfortable long-range cruising characteristics.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
103,103,"2018-12-26 22:53:16","Suzuki Boulevard M109R B O S S","Climb aboard a true classic. Kick back and enjoy the timeless style that made riding synonymous with freedom. It?s all about the laid-back stance, broad saddle, and that irresistible rumble that only a cruiser can provide.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
104,104,"2018-12-26 22:53:22","Suzuki Boulevard M50","Electronic fuel injection system features the Suzuki Dual Throttle Valve System (SDTV) that maintains optimum air velocity in the intake tract for smooth low- to mid-rpm throttle response and high torque output.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
105,105,"2018-12-26 22:53:31","Suzuki Boulevard M90","Two new bold looks for the 2019 Boulevard M90 ? a two-tone Metallic Thunder Gray/Glass Sparkle Black paint scheme or a solid Glass Sparkle Black treatment that is set off by bright red wheels, matching the bike?s graphics. Both high-quality color treatments visually announce that this is a serious muscle cruiser and true to Suzuki?s performance heritage.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
106,106,"2018-12-26 22:53:39","Suzuki Boulevard S40","Climb aboard a true classic. Kick back and enjoy the timeless style that made riding synonymous with freedom. It?s all about the laid-back stance, broad saddle, and that irresistible rumble that only a cruiser can provide.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
107,107,"2018-12-26 22:53:51","Suzuki Burgman 200","Make your commute anything but everyday. Stylish, economical, and built for many roads to come, Burgman scooters combine all the fun and freedom of full-size motorcycles with convenience, comfort, and cargo space.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
108,108,"2018-12-26 22:53:55","Suzuki DR-Z400S","The DR-Z400S breaks new ground in off road/dual-sport riding by offering the broad, tractable power and torque of an advanced engine and a compact, light and agile chassis. Fully street-legal, the nimble handling and excellent 4-stroke engine for tackling enduro runs also give the DR-Z400S a downright pleasure to ride on highway and in the city.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
109,109,"2018-12-26 22:54:07","Suzuki DR-Z400SM","This ultra-reliable bike is completly street legal, with an electrich start and easy to read instrument cluster.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
110,110,"2018-12-26 22:54:18","Suzuki DR200S","Digitally-controlled CDI ignition system is engineered to match ignition timing throughout the engine rpm-range.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
111,111,"2018-12-26 22:54:21","Suzuki DR650S","The 2019 Suzuki DR650S is quite possibly the best all-round dual-purpose motorcycle available today.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
112,112,"2018-12-26 22:54:29","Suzuki GSX-R1000R","Advanced electronics include an IMU, adjustable traction control, the Suzuki Bi-Directional Quick Shift System and Suzuki Drive Mode Selector, plus the GSX-R1000R?specific Motion Track Anti-lock Brake and Launch Control Systems to increase street and track-day performance.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
113,113,"2018-12-26 22:54:35","Suzuki GSX-R600","Race-ready, iconic GSX-R styling provides sharp looks and a slippery shape with new paint schemes for 2019. Riders can choose between Glass Sparkle Black or Pearl Glacier White colors, each with new monochromatic graphics and white cast aluminum wheels.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
114,114,"2018-12-26 22:54:37","Suzuki GSX-S1000","Get a grip on a whole new standard. Striking looks. Comfort. Power. Versatility. Our standards deliver easy ergonomics, modern style, and metro muscle in dynamite packages. Whatever type of riding you prefer, our standards can handle it.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
115,115,"2018-12-26 22:54:41","Suzuki GSX-S1000FZ","Built to own the racetrack and let loose on the streets. Since 1985, the GSX-R has been continuously refined to deliver new levels of performance and agility. This legacy of innovation continues with over 1 million legends made.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
116,116,"2018-12-26 22:54:45","Suzuki GSX-S1000Z","Fuel injected, 999cc, GSX-R-based engine has a new throttle control mechanism to smooth out the power delivery for 2019 to deliver a stimulating sportbike experience.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
117,117,"2018-12-26 22:54:59","Suzuki GSX250R","Here?s a fully-faired, quarter-liter sportbike with aggressive, flowing styling true to the Suzuki sportbike heritage. Riders can select between Candy Cardinal Red/Pearl Nebular Black or Metallic Crystal Blue/Pearl Glacier White paint schemes.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
118,118,"2018-12-26 22:55:05","Suzuki Hayabusa","The chrome nitride Physical Vapor Deposition (PVD) piston ring coating is harder and smoother than conventional chrome plating, reducing friction while improving sealing to the cylinder.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
119,119,"2018-12-26 22:55:10","Suzuki RM-Z250","Fitted with a new cylinder head and other improvements for 2019, the fuel-injected. liquid-cooled, four-stroke, four-valve, DOCH engine remains proven and reliable.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
120,120,"2018-12-26 22:55:20","Suzuki RM-Z450","The 2019 RM-Z450 features an evolved and efficient traction management system.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
121,121,"2018-12-26 22:55:26","Suzuki RMX450Z","Fuel-injected engine is based on Suzuki?s winning open-class motocrosser, the RM-Z450.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
122,122,"2018-12-26 22:55:34","Suzuki SV650","Visually stunning, the trellis-style frame is fashioned using high-strength steel tubes so it contributes to the motorcycle?s low weight and trim chassis.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
123,123,"2018-12-26 22:55:39","Suzuki SV650X","Get a grip on a whole new standard. Striking looks. Comfort. Power. Versatility. Our standards deliver easy ergonomics, modern style, and metro muscle in dynamite packages. Whatever type of riding you prefer, our standards can handle it.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
124,124,"2018-12-26 22:55:52","Suzuki V-Strom 1000","Multifunction, illumination-adjustable instrument panel delivers a wide range of vehicle information and aids in selecting the Suzuki Traction Control System* modes.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
125,125,"2018-12-26 22:56:04","Suzuki V-Strom 1000 ABS Adventure","Five-axis Inertial Measurement Unit (IMU) provides vehicle spatial information to the innovative Motion Track Anti-lock** and Combined Brake System.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
126,126,"2018-12-26 22:56:06","Suzuki V-Strom 650","The exhaust system has twin catalyzers and employs O2 feedback to the EFI system to produce optimum combustion efficiency and reduce emissions to an incredibly low level.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
127,127,"2018-12-26 22:56:12","Suzuki V-Strom 650XT","Where the horizon ends, the adventure begins. Whether it?s a long-distance quest or a short-distance journey, the V-Strom is the versatile machine designed for the spirit of discovery.",,,,,,,,,,,,,,,,,,,,,,,,99,"2018-12-26 04:13:57",Suzuki
128,128,"2018-12-26 22:56:23","Triumph Street Scrambler","An inspiration for countless customs, the Street Scrambler comes with over 120 accessories purpose made for you to create your own.",,,,,,,,,,,,,,,,,,,,,,,,128,"2018-12-26 04:13:57",Triumph
129,129,"2018-12-26 22:56:36","Triumph Street Twin","The inspirational spirit of the original 1959 Bonneville lives on today in every new Street Twin, as each is crammed with original character, beautiful iconic style, and modern state-of-the-art capability.",,,,,,,,,,,,,,,,,,,,,,,,128,"2018-12-26 04:13:57",Triumph
130,130,"2018-12-26 04:09:05","UM Arrow 150",,,,,,,,,,,,,,,,,,,,,,,,,130,"2018-12-26 04:13:57",UM
131,131,"2018-12-26 22:56:51","Yamaha YZF-R1","The YZF-R1 pioneered the use of the first six-axis Inertial Measurement Unit (IMU) ever offered on a street-going motorcycle. The IMU consists of a gyro sensor that measures pitch, roll, and yaw, as well as an accelerometer that measures acceleration in the fore-aft, up- down, and right-left directions? all at a rate of 125 calculations per second. By calculating each signal, the IMU finds the precise vehicle position and movement, and communicates it to the ECU, enabling it to control the bike?s systems.",,,,,,,,,,,,,,,,,,,,,,,,131,"2018-12-26 04:13:57",Yamaha
132,132,"2018-12-26 22:57:03","Yamaha YZF-R1M","Dynamic YZR-M1 styling creates a more compact profile with improved aerodynamics, getting you closer to MotoGP? than any other production motorcycle available today. R1M riders are treated to even higher levels of fit and finish thanks to carbon-fiber bodywork matched to a hand-polished fuel tank and aluminum swingarm.",,,,,,,,,,,,,,,,,,,,,,,,131,"2018-12-26 04:13:57",Yamaha
133,133,"2018-12-26 22:57:10","Yamaha YZF-R3","A range of exclusive technologies ensures the YZF-R3 combines Yamaha?s legendary refinement and reliability with thrilling performance, all while sipping fuel at a efficient 56 mpg.",,,,,,,,,,,,,,,,,,,,,,,,131,"2018-12-26 04:13:57",Yamaha
134,134,"2018-12-26 22:57:17","Yamaha YZF-R6","The R6 combines superior mass centralization with highly-developed suspension and refined ergonomics to become one of the most nimble machines in the supersport class. The result is awesome road feedback, traction feel, and greater cornering confidence.",,,,,,,,,,,,,,,,,,,,,,,,131,"2018-12-26 04:13:57",Yamaha
135,269,"2018-12-26 04:18:54","Access AMX 8.57 EFI",,,,,,,,,,,,,,,,,,,,,,,,,135,"2018-12-26 04:18:54",Access
136,270,"2019-01-07 20:55:10","Access Shade 420",,,,,,,,,,,,,,,,,,,,,,,,,135,"2018-12-26 04:18:54",Access
137,271,"2018-12-26 04:18:54","Access Shade Sport 650",,,,,,,,,,,,,,,,,,,,,,,,,135,"2018-12-26 04:18:54",Access
138,272,"2018-12-26 04:18:54","Access Shade Sport 850",,,,,,,,,,,,,,,,,,,,,,,,,135,"2018-12-26 04:18:54",Access
139,273,"2018-12-26 22:57:54","Access Shade Xtreme 850",,,,,,,,,,,,,,,,,,,,,,,,,135,"2018-12-26 04:18:54",Access
140,274,"2018-12-26 22:57:59","Adiva AD3 300","Patented system of modular protection which allows the driver to fold in few seconds the roof back in the rear box. the driver is therefore able to choose the best configuration of the vehicle depending from weather conditions and riding preferences.",,,,,,,,,,,,,,,,,,,,,,,,140,"2018-12-26 04:18:54",Adiva
141,275,"2018-12-26 22:58:10","Adiva AD3 400","The AD3 series promise excellent road holding in all weathers and greater safety when dealing with the problems of driving in big cities, such as tracks, cobbles and drain covers. The fact that they are closer to the ground, their suspension, an excellent chassis and two front wheels mean they can take corners more quickly and more precisely.",,,,,,,,,,,,,,,,,,,,,,,,140,"2018-12-26 04:18:54",Adiva
142,276,"2018-12-26 04:18:54","Adiva AR3 200",,,,,,,,,,,,,,,,,,,,,,,,,140,"2018-12-26 04:18:54",Adiva
143,277,"2018-12-26 22:58:37","Adly GTA-125","Customize the GTA to your unique style. With optional aluminum kick plates, rear trunk, digital speedometer and race inspired wheel striping build your GTA the way you want and stand out from the crowd.",,,,,,,,,,,,,,,,,,,,,,,,143,"2018-12-26 04:18:54",Adly
144,278,"2018-12-26 04:18:54","Adly GTA-150",,,,,,,,,,,,,,,,,,,,,,,,,143,"2018-12-26 04:18:54",Adly
145,279,"2018-12-26 22:58:54","Adly RT-50 Road Tracer","The Street Legal is a 50cc 2 stroke scooter with a mini motorbike body. This single seater twist and go will give you plenty of pocket rocket fun",,,,,,,,,,,,,,,,,,,,,,,,143,"2018-12-26 04:18:54",Adly
146,280,"2018-12-26 04:18:54","Aeon 3D-350",,,,,,,,,,,,,,,,,,,,,,,,,146,"2018-12-26 04:18:54",Aeon
147,281,"2018-12-26 22:59:07","Aeon Cobra Supermoto","Conceived for young people, it?s a powerful and affordable on road ATV!",,,,,,,,,,,,,,,,,,,,,,,,146,"2018-12-26 04:18:54",Aeon
148,282,"2018-12-26 22:59:13","Aeon Crossland 600 EFI","Crossland 600 has excellent performances that match the most experienced driver?s needs.",,,,,,,,,,,,,,,,,,,,,,,,146,"2018-12-26 04:18:54",Aeon
149,283,"2018-12-26 04:18:54","Aeon Elite 400i ABS",,,,,,,,,,,,,,,,,,,,,,,,,146,"2018-12-26 04:18:54",Aeon
150,284,"2019-01-01 22:51:40","Aeon Overland 200 T3",,,,,,,,,,,,,,,,,,,,,,,,,146,"2018-12-26 04:18:54",Aeon
151,285,"2018-12-26 04:18:54","AJP PR3 Enduro 125",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
152,286,"2018-12-26 04:18:54","AJP PR3 Enduro 240",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
153,287,"2018-12-26 04:18:54","AJP PR3 Enduro Pro 125",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
154,288,"2018-12-26 04:18:54","AJP PR3 Enduro Pro 240",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
155,289,"2018-12-26 04:18:54","AJP PR3 MX Pro 240",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
156,290,"2018-12-26 04:18:54","AJP PR3 Supermoto 125",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
157,291,"2018-12-26 04:18:54","AJP PR3 Supermoto 240",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
158,292,"2018-12-26 04:18:54","AJP PR3 Supermoto Pro 125",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
159,293,"2018-12-26 04:18:54","AJP PR3 Supermoto Pro 240",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
160,294,"2018-12-26 04:18:54","AJP PR4 Enduro Pro 125",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
161,295,"2018-12-26 04:18:54","AJP PR4 Ultrapassar 240",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
162,296,"2018-12-26 04:18:54","AJP PR5 Enduro 250",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
163,297,"2018-12-26 04:18:54","AJP PR5 Extreme 250",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
164,298,"2018-12-26 04:18:54","AJP PR5 Supermoto 250",,,,,,,,,,,,,,,,,,,,,,,,,151,"2018-12-26 04:18:54",AJP
165,299,"2019-01-11 05:07:55","AJP PR7 Adventure 650",,3,74.9,64.0,75.9,67.1,82.4,67.0,82.4,70.2,82.4,65.0,79.1,59.5,79.1,67.4,82.4,66.2,49.6,56.9,69.3,57.9,66.2,63.0,151,"2018-12-26 04:18:54",AJP
166,300,"2018-12-26 23:02:20","AJS Cadwell 125","The AJS Cadwell will take you back to a time where motorcycles were built for fun and excitement, where British bikes ruled and rock n roll was the language of youth.",,,,,,,,,,,,,,,,,,,,,,,,166,"2018-12-26 04:18:54",AJS
167,301,"2018-12-26 23:02:22","AJS Cadwell Clubman 125","The AJS Cadwell Clubman feels at home in the city or out on the open road. Every twist and turn, to the next cafe, will bring a smile to your face and a feeling of excitement inside you. You will fall in love with the Cadwell.",,,,,,,,,,,,,,,,,,,,,,,,166,"2018-12-26 04:18:54",AJS
168,302,"2018-12-26 23:03:35","AJS Insetto 125","The Insetto is a joy to ride. The steering is positive, the handling is easy and sure footed due to its 12? wheels and hydraulically damped, telescopic front suspension. The Insetto is powered by the new series 3J4 engine which produces 6.5Kw, our most powerful scooter to date.",,,,,,,,,,,,,,,,,,,,,,,,166,"2018-12-26 04:18:54",AJS
169,303,"2018-12-26 23:03:40","AJS Tempest Roadster 125","This classically styled lightweight roadster is perfect for leisure riding, or your daily commute. It is well planted on the road and yet is nimble to steer and easy to lift on to its centre stand. You are sure to want to take the long way home!",,,,,,,,,,,,,,,,,,,,,,,,166,"2018-12-26 04:18:54",AJS
170,304,"2018-12-26 23:03:52","AJS Tempest Scrambler 125","The AJS Tempest Scrambler is a visual treat, overflowing with the spirit of youth. Starting is a breeze with its electric start. Its lightweight makes for easy handling.",,,,,,,,,,,,,,,,,,,,,,,,166,"2018-12-26 04:18:54",AJS
171,305,"2019-01-11 05:08:08","Alta Redshift EX","The combination of low weight and lightning fast acceleration make for a potent street-legal motorcycle that gives you all the tools necessary to experience the offroad world in the purest manner possible.",,,,,,,,,,,,,,,,,,,,,,,,171,"2018-12-26 04:18:54",Alta
172,306,"2019-01-10 05:35:23","Alta Redshift MX","Designed as the electric equivalent of a modern 250, the Redshift MX is just as capable as a trail and woods bike as it is a MX2/Lites class motocrosser. The Redshift MX requires no air filters, oil changes or top end rebuilds, so you?ll spend less time wrenching and more time riding.",,,,,,,,,,,,,,,,,,,,,,,,171,"2018-12-26 04:18:54",Alta
173,307,"2019-01-09 01:51:54","Alta Redshift MXR","Designed to compete with a modern 350, the MXR comes equipped with 50 HP and more torque than its predecessors. The 2018 MXR Performance Maps allow the Redshift to be just as capable as a novice trail and woods bike as it is a professional MX2/Lites class motocrosser.",,,,,,,,,,,,,,,,,,,,,,,,171,"2018-12-26 04:18:54",Alta
174,308,"2019-01-09 01:53:08","Alta Redshift SM","The Redshift SM is the ultimate urban commuter. Built with the DNA of a race supermoto, our Redshift SM eliminates the incessant oil changes and maintenance intervals of its competitors. It?s street-legal, and a potent motorcycle on crowded city streets. Commute, race, and run errands on the Redshift SM.",,,,,,,,,,,,,,,,,,,,,,,,171,"2018-12-26 04:18:54",Alta
175,309,"2019-01-09 01:53:14","Aprilia Caponord 1200","Aprilia Multimedia Platform (AMP) is the innovative app that completes the accessory installed on your Aprilia Caponord. The app establishes a wireless connection between your vehicle and your iPhone transforming it in a sophisticated multifunction on board computer, always on the Net.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
176,310,"2019-01-09 01:54:29","Aprilia Caponord 1200 Rally","The system recognises different riding phases (acceleration, throttle release, braking, constant throttle) and adjusts the baseline fork and shock absorber settings thanks to yet another patent which allows specific hydraulic calibration curves to be defined within the adjustment range.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
177,311,"2019-01-07 20:57:24","Aprilia RS4 125 Replica","RS4 125 quickly became the most beloved and sought after sport bike among young people, who were immediately won over by its performance, safety and riding characteristics of a pure racer, placed at the service of daily mobility.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
178,312,"2019-01-01 22:52:50","Aprilia RS4 50","Also the small Aprilia RS4 50, as its bigger 125 sister, recalls - both in the livery as well as in the importance of the shapes - the appearance of the Aprilia RSV4 super sports bike, starting from its extremely sport-like fairing.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
179,313,"2019-01-09 01:54:43","Aprilia RS4 50 Replica","The Aprilia RS50 Replica caters for the more precocious bikers, those tired of parking their bicycle in the garage next to father?s or older brother?s motorbike, who recognise the bike from the noise of the exhaust, who stay glued to the TV to watch the duels until the last pull away between the great champions of motorcycling.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
180,314,"2019-01-10 05:36:24","Aprilia RSV4 FW-GP","The Aprilia Racing Team uses its experience in the top world competitions to create the new ?Factory Works? versions of the award winning Aprilia RSV4. An extraordinary range of top performance bikes, for track use only, produced and sold directly by Aprilia Racing: the racing division with 54 world titles will also provide first-hand assistance.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
181,315,"2019-01-16 20:38:07","Aprilia RSV4 RF","The dynamic control suite is still the only of its kind to offer auto-calibration and wheelie control and includes: ATC (Aprilia Traction Control), AWC (Aprilia Wheelie Control), ALC (Aprilia Launch Control) and AQS (Aprilia Quick Shift).",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
182,316,"2019-01-15 21:57:04","Aprilia RSV4 RR","More than 200 hp, greater performance, lighter weight, more effective on the track and new riding pleasure on the road, with the best possible technology provided by the advanced APRC and race ABS electronic controls.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
183,317,"2019-01-07 20:58:23","Aprilia RX 125","Heir of Aprilia?s history of success in off-road competitions, the updated RX 125 boasts a sophisticated design, powerful performance and advanced technology that makes this bike for people who want to stand out from the crowd right from the start of their two-wheel career.The RX offers great riding satisfaction to anyone climbing on-board.",3,68.6,64.0,75.8,67.1,79.1,67.0,69.4,70.2,66.0,65.0,56.1,59.5,82.4,67.4,75.8,66.2,56.4,56.9,56.2,57.9,69.3,63.0,175,"2018-12-26 04:18:54",Aprilia
184,318,"2019-01-09 01:57:17","Aprilia RX 50 Factory","Heir to a recent prestigious off-road history, Aprilia RX concentrates in its of 50 cc all the advantages of larger engines: Aprilia always uses competitions as a testing ground for new ideas and solutions to spread across the range, from the most powerful model to entry level.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
185,319,"2019-01-10 05:37:21","Aprilia Scarabeo 50 Street",,,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
186,320,"2019-01-16 20:38:21","Aprilia Shiver 900","Powered by a new twin-cylinder engine, the naked bike from Noale grows in engine capacity to guarantee more torque and more fun. New performance combined with an absolutely top shelf frame for a rideability that raises the bar to new heights in the naked sport bike segment.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia
187,321,"2019-01-02 21:20:02","Aprilia SR 50 R",,3,60.6,58.6,79.9,61.3,50.0,61.9,66.6,62.6,36.7,60.6,56.6,57.1,66.6,63.2,53.3,50.0,76.6,52.0,53.3,57.6,66.6,60.1,175,"2018-12-26 04:18:54",Aprilia
188,322,"2019-01-01 22:55:14","Aprilia SR Max 300","SR Max interprets the performance and grit of the products from the Noale manufacturer in GT style: the scooter inspired by the racing world which guarantees top performance and great versatility is born. SR Max, stands out at first glance.",,,,,,,,,,,,,,,,,,,,,,,,175,"2018-12-26 04:18:54",Aprilia