business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2172197,676904,"2020-09-27 03:37:24","Southern Home Rentals",,,"(423) 629-1177","3983 Brainerd Rd",Chattanooga,TN,37411,"3983 Brainerd Rd,Chattanooga,TN 37411","Rental Service Stores & Yards, Furniture Renting & Leasing",,,,35.01913,-85.23935,,,,,,,,,,,,,,,,,,,
2172390,676954,"2020-09-27 03:37:24","Lee Tents",http://www.leetents.com,leetents@hotmail.com,"(989) 781-4899","205 N River Rd",Saginaw,MI,48609,"205 N River Rd,Saginaw,MI 48609","Tents-Rental, Camping Equipment, Chair Rental, Contractors Equipment Rental, Furniture Renting & Leasing, Furniture Stores, Rental Service Stores & Yards, Sporting Goods, Tents",,,,43.41701,-84.05273,,"Your Satisfaction Is Our Reputation","Lee Tents is a small, family owned company that has been in business for over 20 years. We started out as a one-man show with a few army tents, and have grown to an operation with 12 employees,over 100 tents, and we also have tables and chairs. We provide tents in a wide variety of sixes and colors for all occasions, from small backyard parties to large corporate events. We invite your family to do business with our family. Your satisfaction is our reputation.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,http://www.leetents.com,,,,,,,,,
2172466,676974,"2020-09-27 03:37:24","Affordable Rent To Own",http://theaffordableway.com,,"(318) 253-8400","352 Moreau St",Marksville,LA,71351,"352 Moreau St,Marksville,LA 71351","Furniture Renting & Leasing, Furniture Stores, Rental Service Stores & Yards, Television & Radio-Renting & Leasing",,,,31.11966,-92.06883,,,,,,,"all major credit cards",,,http://theaffordableway.com,,,,,,,,,
2172473,676978,"2020-09-27 03:37:24","Budget Rentals & Sales",,adart@kimbanet.com,"(276) 627-1313","2191 Fairystone Park Hwy",Bassett,VA,24055,"2191 Fairystone Park Hwy,Bassett,VA 24055","Furniture Renting & Leasing, Appliance Rental, Contractors Equipment Rental, Furniture Stores, Office Furniture & Equipment-Renting & Leasing, Rent-To-Own Stores, Rental Service Stores & Yards",,,A+,36.74996,-79.9707,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,"Services: Tool & Equipment Rental",,,,,,,,
2172501,676985,"2020-09-27 03:37:24","Double A Rentals Inc",,,"(252) 758-9400","2225 S Memorial Dr",Greenville,NC,27834,"2225 S Memorial Dr,Greenville,NC 27834","Rental Service Stores & Yards, Furniture Renting & Leasing, Rent-To-Own Stores",,,A+,35.5985,-77.39446,,,,,"Phone: (252) 758-3252 Fax: (252) 758-5412",,,,,,,,,,,,,,
2172576,677009,"2020-09-27 03:37:35","Lightning Rent To Own Inc",http://www.lightningrto.com,,"(570) 988-6505","334 Market St",Sunbury,PA,17801,"334 Market St,Sunbury,PA 17801","Furniture Renting & Leasing, Rental Service Stores & Yards",,,,40.86188,-76.79189,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.lightningrto.com,,,,,,,,,
2172773,677066,"2020-09-27 03:37:35","Rockabye Baby Rentals",http://shop.rockabyebabyrentals.com,sales@rockabyebabyrentals.com,"(281) 550-7885","6610 Highway 6 N",Houston,TX,77084,"6610 Highway 6 N,Houston,TX 77084","Furniture Renting & Leasing, Baby Accessories, Furnishings & Services, Rental Service Stores & Yards",,,,29.87459,-95.64273,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun: 8:30 am - 1:00 pm","Toll Free: (866) 653-9555",,"amex, discover, mastercard, paypal, visa",,,"http://shop.rockabyebabyrentals.com http://www.rockabyebabyrentals.com http://www.houstonbabyrentals.com","Wheelchair Accessible: Yes",,,,,,,,
2172799,677073,"2020-09-27 03:37:35","A Rentals",http://shopaplusrentals.com,,"(336) 623-2999","220 W Kings Hwy Ste B",Eden,NC,27288,"220 W Kings Hwy Ste B,Eden,NC 27288","Rental Service Stores & Yards, Furniture Renting & Leasing",,,,36.49156,-79.74353,,,"A+ Rentals Home Furnishings is a lease-purchase company that provides affordable rent to own furniture, appliances, and electronics. Shop online or at your local A+ Rentals to find affordable rent to own furniture, appliances, electronics, and more.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, financing available, master card, visa",,"A+ Rentals Home Furnishings A Plus Rentals",http://shopaplusrentals.com,,,,,,,,,
2172806,677076,"2020-09-27 03:37:35","Wimberley Rentals",http://www.wimberleyrentals.com,gregrdunham@gmail.com,"(512) 847-3106","612 Melody Way",Wimberley,TX,78676,"612 Melody Way,Wimberley,TX 78676","Office Furniture & Equipment-Renting & Leasing, Contractors Equipment Rental, Furniture Renting & Leasing, Rental Service Stores & Yards",4,"4 Reviews",,30.00047,-98.1045,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (512) 847-3106",,"all major credit cards",,"Jim's Rent-All INC Wimberley Rentals LLC Wimberly Rentals LLC Wimberly Rentals Jim's Rent-All","http://www.wimberleyrentals.com https://www.wimberleyrentals.com",,"Jessy D.",07/17/2018,five,"Jim and marie are wonderful people very helpful and genuine Ive never had a bad experience renting from them I recommend them to everyone I come across needing to rent something they have everything we just rented a bouncy house from them for my sons birthday it was great he loved it thank you Jim and marie!! So I think that cindy lady in the comment above must of been having a bad day cause her comment Is far from the truth and I don't believe Jim would ever do that he's a very hard worker and even if he was a little late things happen they were most likely very busy . Thanks and have a great day everyone!!","Erika W.",06/23/2014,five,"These folks are awesome. They purchased a new ladder so I was able to get my gutter cleaning and tree trimming done. They are awesome - doubt a chain or franchise would show the same courtesy and agile thinking. Highly recommend - what small businesses should be!"
2172888,677094,"2020-09-27 03:37:35",Dakcomp,,,"(513) 229-0234","5296 Sunset Ridge Dr",Mason,OH,45040,"5296 Sunset Ridge Dr,Mason,OH 45040","Contractors Equipment Rental, Furniture Renting & Leasing, Leasing Service, Rental Service Stores & Yards",,,,39.36244,-84.33237,,,,,,,,,,,,,,,,,,,
2172973,677111,"2020-09-27 03:37:35","Ace Rent To Own Furniture",http://www.acerenttoown.com,tgardner@acerenttoown.com,"(402) 466-2323","5501 Holdrege St Ste 2",Lincoln,NE,68504,"5501 Holdrege St Ste 2,Lincoln,NE 68504","Furniture Renting & Leasing, Appliance Rental, Rental Service Stores & Yards, Television & Radio-Renting & Leasing, Washers & Dryers-Rental & Lease",1,"4 Reviews",,40.82771,-96.6447,https://i4.ypcdn.com/blob/82e422e54cb93975616ffe3b2a59d42ac77131a3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, cash",,,http://www.acerenttoown.com,"Parking: Lot",blevande,03/11/2010,one,"I was put down as a reference without the person asking for my permission. Now Ace is calling me to get payment for something that I never agreed too. This business reminds me of the loan shark industry. They charge huge rates and they are very AGGRESSIVE to get payment. I called the police and they said this is lawful. I believe that this is a bottom feeding business model.",vickieb2007,04/08/2009,one,"all ace rent to own does is rip people off. They harasse you like crazy, even if its not your account. I just recently got called a liar by one the guys in the bellevue location. your paying double there then what you would pay at walmart or target. When i had an account with them, it was good an dandy for the first week, then they started asking for extra money and hanging up on me when I would ask for the trans id when i made a payment over the phone. And i was late twice and i had their stuff for a year. From experiance, don't got through this company. They really need to just be shut down!"
2173070,677137,"2020-09-27 03:37:35","Tommy's Rent To Own",,,"(864) 757-9149","505 SE Main St Ste B",Simpsonville,SC,29681,"505 SE Main St Ste B,Simpsonville,SC 29681","Rent-To-Own Stores, Appliance Rental, Furniture Renting & Leasing, Rental Service Stores & Yards",,,,34.72826,-82.25404,,,,,"Phone: (864) 962-8414",,,,,,,,,,,,,,
2173103,677146,"2020-09-27 03:37:35",Rentquik,http://www.shoprentquik.com,jason@rentquik.com,"(918) 749-3131","5204 S Peoria Ave",Tulsa,OK,74105,"5204 S Peoria Ave,Tulsa,OK 74105","Appliance Rental, Computer & Equipment Renting & Leasing, Furniture Renting & Leasing, Major Appliances, Rent-To-Own Stores, Rental Service Stores & Yards, Television & Radio-Renting & Leasing, Washers & Dryers-Rental & Lease","1,5","6 Reviews",A+,36.08761,-95.97617,,,,"Mon - Fri: 10:00 am - 10:00 pm","Phone: (918) 749-8088 Fax: (918) 749-8088",,"mastercard, visa",,"Rent Quick","http://www.shoprentquik.com http://rentquik.com","Parking: Lot, Free Wheelchair Accessible: Yes",Bill740133,04/03/2012,one,"I have never purchased anything from this company and had never heard of them, until we got a new cell phone and started getting calls from their awful collectors. They have my phone number on file, because someone did make the mistake of purchasing something from them. Now every month, because the people who purchased from them, doesn't pay their bill on time, I get a call and the person leaves a message, saying something like """" You need to get a check in here today, and get your account caught up. If you don't then we will be sending out the trucks to pick up the items that you purchased. If they do come out, then it is a ten dollar charge anyway, even if they don't take anything."""" We have called 4 times trying to get them to take our phone number off their files and they say they will but, come the next month, there's the calls again. So I called again and William tells me that they don't know what number is on the account and can't take it off. So to me that seems almost retarded, because didn't you dial the phone number when you called me? Did you call that many numbers this morning and yesterday? How could you not look up the accounts that you called and make a note not to call that number, because it is not the number you are trying to collect from? Is that productive calling someone that hasn't rented from you? I told him to go ahead and send the trucks if he needs to, because we don't own any of their stuff. He hung up on me. Instead of trying to work it out and get their accounts updated, so he can find out a correct number for the people renting from him, his answer is to hang up. Good company and good employees, HA!! So I decide to get on here and see what the reviews say, and it pretty much confirms what I had suspected, crappy company. I see the postings of RQE, and see that he works for Rent Quik, and that shows what kind of people they have working for them. Save yourself the hassle and go with some other company. But if you really want to be smart, then don't use the rent to own. If you have bad credit, or are poor, then use the money that you are wasting on Rent Quik to save up for whatever you want to purchase. You don't really need that big screen tv, computer, or living room set, if you will end up paying more than twice what it is worth. It is better to try and save up if you can, because you are just working to keep yourself in debt. It is not worth dealing with people like Rent Quik if you can help it.","keep dreaming",11/05/2011,one,"This location is a poor excuse of a business! I pay my bills on time every week, but yet the manager says that my payments are late every week. Every time I call them, I get yelled at, cursed at, and hung up on. Even though my account is paid on time, they still come to my house, beat on my door and yell at me to my face. If I put my payment in the night drop, they call me and tell me that I am lying about making my payment, I have had to go up there several times and get the payment out of the night drop personally and hand it to them, because they are too lazy to get it themselves. The washer and dryer that I have are both used and in poor shape, but yet I am paying the same price as having a new one. If I make a payment over the phone with a debit/credit card, they over charge it every time. I can not stand to go into the store and make a payment because of their customer treatment. I have been a customer for over 2 years and I have never had such horrible service until this new manager has taken over! She does not need to be an employee of any retail store that is dealing with customers! i am trying to get my account transferred to a different location. Please save yourself some brain cells and do not go to this location!"
2173153,677162,"2020-09-27 03:37:35","Party Creations",http://partycreationsonline.com,,"(217) 875-6000","985 W Pershing Rd Ste D",Decatur,IL,62526,"985 W Pershing Rd Ste D,Decatur,IL 62526","Tents-Rental, Furniture Renting & Leasing, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards",,,,39.87585,-88.9701,,,,"Mon: 10:00 am - 4:00 pm Wed - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,,,,http://partycreationsonline.com,,,,,,,,,
2173174,677169,"2020-09-27 03:37:35","Castle Rental & Pawn",https://www.castlerental.online,006@castlerp.com,"(479) 795-1717","1653 E Centerton Blvd",Centerton,AR,72719,"1653 E Centerton Blvd,Centerton,AR 72719","Rental Service Stores & Yards, Computer & Equipment Renting & Leasing, Contractors Equipment Rental, Furniture Renting & Leasing, Industrial Equipment & Supplies, Rent-To-Own Stores, Television & Radio-Renting & Leasing",1,"1 Review",,36.366993,-94.30891,,,,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (479) 631-6452 Fax: (479) 631-6452 TollFree: (888) 576-5535",,"master card, visa, all major credit cards, discover",,"Castle Rental & Private Pawn Castle Rental & Private Pawn of Centerton","https://www.castlerental.online http://castlerp.com","Parking: Lot Specialties: Vcrs","April P.",11/21/2015,one,"Castle rental and pawn are a bunch of crooks! I'll never do business here again. We pawned my ring on a 30 day note and every other time I've pawned it goes from date this month to the same date next month and it was this way on my receipt. I had to extend it a month, no big deal, but when I went to pick it up they said I owed an extra $87.50 because ""October had 31 days and that made me due 2 days ago."" They changed their grace period from 5 days to 1 day so now I had to pay another extension fee!",,,,
2173335,677211,"2020-09-27 03:37:35","Classic Party Rentals",http://www.classicpartyrentals.com,,"(858) 496-9700","7069 Consolidated Way Ste 300","San Diego",CA,92121,"7069 Consolidated Way Ste 300,San Diego,CA 92121","Party Supply Rental, Chair Rental, Contractors Equipment Rental, Furniture Renting & Leasing, Party Favors, Supplies & Services, Rental Service Stores & Yards, Wedding Supplies & Services",5,"1 Review",A+,32.8772,-117.16315,https://i3.ypcdn.com/blob/7d42865972053d36bb5350490eefbf2eaf26dfe4_100x100_crop.jpg?63f80dd,,"Classic Party Rentals is California's largest full-service party rental company with locations in Los Angeles, San Francisco, San Diego and Palm Desert. In planning and preparation, Classic's talented and knowledgeable sales team strives to anticipate every event need. Classic's expert installation crews take pride in seeing that every table and chair is perfectly placed. Classic Party Rentals is well known for its high profile, high-style media glamour events. The company organized the Emmy award parties and handles the Golden Globe Awards, the Academy Awards and Macy s Passport, a charitable event. Corporate events and private parties remain the bulk of Classic s business. The company strives to serve the homeowner s backyard party with the same degree of excellence as the most glitzy of celebrity gatherings. Classic Party Rentals has acquired Regal Rents and Tri-Rentals. The combined company serves its clients from nine locations in California, Arizona and New Mexico. Founded in 1979, Regal Rents operates from warehouses in El Segundo, Santa Ana and Santa Barbara, Calif. Tri-Rentals has been in business since 1973 and has locations in Phoenix and Albuquerque, N.M.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm","Phone: (858) 547-0012 Primary Phone: (858) 547-0012 Phone: (858) 547-4269 Fax: (858) 496-2180",,"discover, amex",,,"http://www.classicpartyrentals.com https://classicpartyrentals.com/locations/sandiego",,"Petra A.",06/01/2016,five,"Awesome experience. Small and intimate office and showroom. I had a chance to work on my events for my clients with Bill and Leona. The service was stellar and Leona's attention to details is awesome. They really know what they are doing and truly cares for my events. I was very impacted at the fact that they suggested items that are needed for my events not necessarily the most expensive rental items. For example, I wanted a street light to give my event a feel of classic jazz, instead of selling me the expensive custom lighting options, they chose a budget friendly rustic lighting with 5 globes for $74.",,,,
2173450,677244,"2020-09-27 03:37:35","Valley Rentals Superstore",http://www.valley-rentals.net,,"(740) 942-9999","157 W Market St",Cadiz,OH,43907,"157 W Market St,Cadiz,OH 43907","Rental Service Stores & Yards, Furniture Renting & Leasing",,,,40.27387,-80.99768,,,,,"TollFree: (855) 561-2042",,,,,http://www.valley-rentals.net,,,,,,,,,
2173509,677261,"2020-09-27 03:37:35",Allurent,,,"(904) 217-4666","6975 A1a S","Saint Augustine",FL,32080,"6975 A1a S,Saint Augustine,FL 32080","Rental Service Stores & Yards, Furniture Renting & Leasing, Rent-To-Own Stores",,,,29.76743,-81.25312,,,,,,,,,,,,,,,,,,,
2173537,677269,"2020-09-27 03:37:35","Good Home Center",http://goodhomecenters.com,sales@sshomecenter.com,"(870) 234-0904","821 E Main St",Magnolia,AR,71753,"821 E Main St,Magnolia,AR 71753","Rental Service Stores & Yards, Appliance Rental, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Television & Radio Stores, Television & Radio-Renting & Leasing",,,,33.26672,-93.22972,,,,,,,"all major credit cards",,,"http://goodhomecenters.com http://google.com","Parking: Lot Services: Tool & Equipment Rental",,,,,,,,
2173675,677304,"2020-09-27 03:37:35",Colorvision,,,"(334) 749-9999","3412 Pepperell Pkwy",Opelika,AL,36801,"3412 Pepperell Pkwy,Opelika,AL 36801","Furniture Renting & Leasing, Appliance Rental, Computer & Equipment Renting & Leasing, Rental Service Stores & Yards, Television & Radio-Renting & Leasing",,,,32.63417,-85.42929,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (334) 749-4330 Fax Number: (334) 749-4330 Fax: (334) 749-4330",,"master card, visa, all major credit cards, amex, discover",,"Colorvision Rent To Own & Pawn Colorvision of Opelika Inc Colorvision Rent to Own Inc",,,,,,,,,,
2173685,677306,"2020-09-27 03:37:35","Witt Rental Inc",http://www.wittrental.com,wittrental@wittrental.com,"(419) 499-4382","2908 State Route 113 E",Milan,OH,44846,"2908 State Route 113 E,Milan,OH 44846","Tents-Rental, Chair Rental, Furniture Renting & Leasing, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,A+,41.29884,-82.56858,,,,,"Fax: (419) 499-7802 Fax Number: (419) 499-7802 TollFree: (800) 704-5441",,"all major credit cards",,,http://www.wittrental.com,"Specialties: Business Functions, Corporate Functions, Anniversaries & Reunions, Graduations",,,,,,,,
2173754,677321,"2020-09-27 03:37:35","A Rent All Center",http://www.equipmentrentalnorthjersey.com/,barngirl51@hotmail.com,"(973) 567-3539","67 US Highway 46","Pine Brook",NJ,07058,"67 US Highway 46,Pine Brook,NJ 07058","Rental Service Stores & Yards, Computer & Equipment Dealers, Construction & Building Equipment, Consumer Electronics, Contractors Equipment & Supplies, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Forklifts & Trucks, Forklifts & Trucks-Rental, Furniture Renting & Leasing, Furniture Stores, Major Appliances, Saw Rental, Scaffolding & Aerial Lifts, Small Appliances, Tools",5,"2 Reviews",,40.85914,-74.32692,https://i3.ypcdn.com/blob/be89efd9e77998e299d645f6bad52d1bb81dc107_100x100_crop.jpg?63f80dd,"Largest Selection of Equipment and Crane Rentals In NJ","At A Rent All Center, we provide our customers with top quality heavy equipment rentals. We understand that you want both dependability and affordability and that is precisely what we strive to provide. We stock only premium quality items from well-established manufacturers and we work hard to keep overhead expenses low so that we can pass the savings onto you, our valued customer.","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 11:00 am Sun Closed",,,"amex, check, discover, master card, visa, all major credit cards",,,"http://www.equipmentrentalnorthjersey.com http://www.arentallcenter.com http://arentallcenter.net","Parking: Lot","Jessica F.",06/11/2014,five,"Great place to do business! I needed a truck at the last minute they had it ready to go when I got there!",skytwou,02/01/2009,five,"The equipment for the job was there on time and everything worked flawlessly. The job we rented the equipment for did what it was supposed to. The staff couldnt have been nicer if they were family. I wont go anywhere else"
2173934,677375,"2020-09-27 03:37:35","The Rental Place",http://www.therentalplace.com,,"(707) 584-9217","5100 Commerce Blvd","Rohnert Park",CA,94928,"5100 Commerce Blvd,Rohnert Park,CA 94928","Office Furniture & Equipment-Renting & Leasing, Construction & Building Equipment, Contractors Equipment Rental, Furniture Renting & Leasing, Rental Service Stores & Yards, Tool Rental",1,"1 Review",,38.36181,-122.71182,https://i4.ypcdn.com/blob/9bd4e9a7656fed7bb2895f7a3c8a568533293a4c_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 4:00 pm","Phone: (707) 521-9131 Phone: (707) 795-1101 Phone: (707) 823-7686 Primary Phone: (707) 795-1101 Primary Phone: (707) 521-9131 Fax: (707) 584-9217 Fax: (707) 823-0752",,"check, amex",,,"http://www.therentalplace.com https://therentalplace.com","Specialties: Chairs, Family Weddings Services: Tool & Equipment Rental","Sharon H.","Edited: 10/12/2016",one,"We rented a tractor to do work at a horse rescue in Sebastopol. Although we did not even leave until after 11:30 on the 19th and then we had to drive it out to Sebastopol, we were charged for a whole days rate of 263.60. We were not even able to begin the work until early the next day, returning the tractor by 5 PM. Guess what? Yep, we were charged another 263.60 for another days rental. We were trying to do something nice to help this non-profit out and it cost us over 500.00! I have called the manager, Jason, to see if they would reverse one of the days charges and have been unsuccessful. My recommendation to all of you is too find another rental place. One with a heart and not one that is all about charging you full days for partial use!",,,,
2173950,677378,"2020-09-27 03:37:35","Big Ben Rent World",,,"(225) 644-5550","1402 N Burnside Ave Bldg C1",Gonzales,LA,70737,"1402 N Burnside Ave Bldg C1,Gonzales,LA 70737","Furniture Renting & Leasing, Contractors Equipment Rental, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,30.24333,-90.9207,,,,,"Phone: (225) 647-9285",,,,,,,,,,,,,,