business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3110526,974927,"2020-09-27 04:05:02","Holy Family Catholic Schools",http://www.holyfamilydbq.org,kklauer@holyfamilydbq.org,"(563) 556-2820","2175 Rosedale Ave",Dubuque,IA,52001,"2175 Rosedale Ave,Dubuque,IA 52001","Colleges & Universities, Child Care, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools",,,,42.50428,-90.69697,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (563) 556-2131 Phone: (563) 556-4194 Primary Phone: (563) 556-4194 Fax: (563) 556-2131 Fax Number: (563) 556-2131 TollFree: (866) 441-4637",,"cash, check, debit, discover, master card, visa, amex",,"Holy Family Catholic Schools Early Childhood Programs St Anthony Catholic School","http://www.holyfamilydbq.org http://stanthonycatholicschool.com https://www.holyfamilydbq.org/st-anthony-elementary https://www.holyfamilydbq.org",,,,,,,,,
3110743,975013,"2020-09-27 04:05:03","MathQuest Learning Center of Topeka",http://www.mathquesttopeka.com,MathQuestTopeka@aol.com,"(785) 783-3549","3601 SW 29th St Ste 118",Topeka,KS,66614,"3601 SW 29th St Ste 118,Topeka,KS 66614","Tutoring, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",5,"2 Reviews",,39.0147,-95.72181,,"MathQuest of Topeka is a math learning center providing year-round math education to students K-12","MathQuest is a tutoring center in Topeka, Kansas dedicated to helping students improve their math comprehension and skills. We offer year-round individualized math tutoring for students from 1st grade through college. MathQuest of Topeka has math instruction that is customized to meet the specific needs of your student. Our math tutors make math understandable with great results. Our instructors include certified math teachers, math majors and math education majors. We use quality,engaging math lessons to build skills. We explain math lessons and offer math homework help. We help students in college math, high school math, algebra, middle school math, and elementary math.","Mon - Fri: 3:00 pm - 5:30 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,"cash only",,"Mathouest Mathquest Learning Ctr Of T",http://www.mathquesttopeka.com,,jensmom,07/26/2009,five,"My daughter has been going to MathQuest for three months and has learned so much! She is more confident about going to her new school now. The staff has been very patient with her and she really enjoys going. Thank you MathQuest!",mom_of_three,04/30/2009,five,"My child loves going to MathQuest! His attitude towards math has improved tremendously. He is learning skills that are really helping him in his daily school work. The staff is wonderful."
3110844,975056,"2020-09-27 04:05:03","Millstream Career & Technology",,,"(419) 425-8214","1150 Broad Ave",Findlay,OH,45840,"1150 Broad Ave,Findlay,OH 45840","Industrial, Technical & Trade Schools, Colleges & Universities, Private Schools (K-12), Schools",,,,41.0547,-83.66462,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (419) 425-8256 Phone: (419) 425-8277 Fax: (419) 427-5461",,,,"Millstream Career Center",,,,,,,,,,
3110994,975117,"2020-09-27 04:05:03","Valley View Christian School",http://www.vvbca.org,pastormike@vvbcs.com,"(425) 669-9390","9717 31st Ave SE",Everett,WA,98208,"9717 31st Ave SE,Everett,WA 98208","Colleges & Universities, Educational Services, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools",,,,47.90938,-122.18986,,,,"Mon - Sun: 8:00 am - 5:00 pm","Fax: (425) 337-9229",,,,,http://www.vvbca.org,,,,,,,,,
3111024,975132,"2020-09-27 04:05:03","Personal Statements & LSAT Tutoring",,psevanth@hotmail.com,"(734) 972-5742",,Birmingham,MI,48009,"Birmingham,MI 48009","Private Schools (K-12), Colleges & Universities, Schools, Tutoring",,,,,,,"I am a tutor and personal statement assistant. My tutoring speciality is LSAT, but I do all types of personal statements. If you are applying to medical school, law school,or any other graduate school I can be help boost your chances of admission. Please visit my site: www.MichiganLSAT.com for more information.","I am a tutor and personal statement assistant. My tutoring speciality is LSAT, but I do all types of personal statements. If you are applying to medical school, law school,or any other graduate school I can be help boost your chances of admission. Please visit my site: www.MichiganLSAT.com for more information.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
3111175,975184,"2020-09-27 04:05:03","#1 Transport Services",,dinah_ogbondah@yahoo.com,"(817) 703-4268",,"Fort Worth",TX,76123,"Fort Worth,TX 76123","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,,,,,"Door to Door Transportation, Before and After School Pickup, Transportation to Sports, Band, Club Meetings, Appointments, Summer Camp, Van Service, Bus Service, Private Car, Student Shuttle, Transportation School, Private, Family Reunions, Birthday Outings, Field Trips","Mon - Fri: 6:00 am - 6:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, visa, mastercard, all major credit cards",,,,"Parking: Street, Lot",,,,,,,,
3111366,975264,"2020-09-27 04:05:03","Lincoln Technical Institute",http://www.lincolnedu.com,jnewell@lincolntech.edu,"(973) 736-9340","200 Executive Dr Ste 340","West Orange",NJ,07052,"200 Executive Dr Ste 340,West Orange,NJ 07052","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Private Schools (K-12), Public Schools, Schools",,,A+,40.79531,-74.25936,,,"Established in 1946, Lincoln Technical Institute is a leading provider of career education and training. It specializes in state licensing, career education and career placement. The institute offers a wide range of programs on different subjects, such as automotive, health sciences, business, information technology (IT), culinary arts, spa and cosmetology. It also offers programs on skilled trade, including heating, ventilating and air conditioning (HVAC), electronic systems technician, electrician, electronic engineering, drafting, etc. Lincoln Technical Institute is a wholly owned subsidiary of Lincoln Group of Schools, which operates 43 campuses in 17 states across the United States. Lincoln Group of Schools also operates Lincoln College of Technology, Lincoln College Online, Nashville Auto-Diesel College, Lincoln Culinary Institute, Baran Institute of Technology, Briarwood College and Clemens College.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (718) 246-4001 Phone: (914) 377-4358 Phone: (973) 243-0157 Phone: (973) 736-5790 Primary Phone: (973) 736-5790 Primary Phone: (973) 766-9605 Fax: (718) 246-4001 Fax: (973) 766-9384 TollFree: (877) 693-8887",,"master card, visa",,"Lincoln Educational Services Lincoln Educational Services Corporation Lincoln Technical Institute Inc-Corporate Office Lincoln Educational Svc Corp","http://www.lincolnedu.com http://www.lincolnedu.com/schools/lincoln-technical-institute http://www.lincolntech.edu",,,,,,,,,
3111765,975433,"2020-09-27 04:05:03","Children's Garden Pre-Kindergarten Program",,,"(707) 365-0694","531 Christine Dr",Vacaville,CA,95687,"531 Christine Dr,Vacaville,CA 95687","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)","3,5","3 Reviews",,38.36191,-121.94659,,,"We are a private Pre~Kindergarten Program for children ages 3~6. We have small class sizes of 14 children or less. We teach all the basics, plus introduce Spanish and Sign Language. WE USE FRONTILINE PHONICS AND OUR CHILDREN ENTER KINDERGARTEN WITH A SOLID READING FOUNDATION!","Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed",,,,,"ChildrenВ’s Garden Pre-Kindergarten",,,kellsbells76,10/29/2012,five,"First and forth most LOVE LOVE LOVE this school! My husband and I researched several pre K Schools, and we decided to send our 2 children here. The teachers are AMAZING! They are so hands on, caring and they go above and beyond in every way! They come home after school and are so excited to be apart of something so wonderful!! The structure is great!!! My kids are learning so much, (even more then I had expected) and have having fun while they are doing it! It's such a wonderful, caring loving school. The program that they offer is teaching my kids so much! We are in our second year, and now they walk around the house with notepads asking how to spell words, (already knowing the alphabet), they are excelling because of how wonderful the program Children's garden offers! Also at 4, they are being able to read already!!! I can't say enough about how wonderful the school, program, and teachers are. It truly has been the best choice we have made for our kid's pre K program/school choice. The learning, and structure is great, but my favorite part is seeing the smile on my kids faces when they greet there teachers with hugs, and are excited to learn! The amount of love and devotion shows, and for that my husband and I are blessed to have such an amazing school.",mommabear11,02/25/2012,five,"First off, I have to say that I absolutely love this preschool. I put my son in the preschool about 6 months ago and it has been, by far, one of the best experiences for him so far in his life. The staff here has an entire program for the kids that teaches them a lot more than most preschools would. My son loves it here and so do myself and my husband. There is nothing but great things coming out of this preschool. I wasnt sure if my son was ready for preschool at the age of 3 but I figured we could try it out and get him a head start. We took him to the Childrens Garden and after only 1 month he knew the alphabet, could write his name, and could say the pledge of allegiance. He also even knew some words in Spanish! I am amazed at what this preschool does! And as for the review that was before mine, I see that a parent had a bad experience with this preschool. I have seen their son at the preschool and he wasnt there very long but when he was I saw that he was definitely not mature enough to start preschool yet. He often would cry when his mom left him and throw huge fits. I do not believe that any of the harsh things he said about Childrens garden are true at all. The staff is very professional 100% of the time and they are very VERY good with the kids. They were also very good with this child and tried to work with him but it didnВ’t work out. All of the kids there seem to love it and have a great time. I guess sometimes when your child doesnt behave you dont want to take the blame on yourself and you blame others. Anyways, I would definitely recommend the Childrens garden to anyone that wants to enroll their child into preschool. This would be the ONLY preschool I would recommend them to. Everything about the Childrens Garden is top notch and there is nothing but great things coming out of it for the children enrolled in it."
3112110,975565,"2020-09-27 04:05:03","Adam & Eve Cosmetology College",http://www.adamandevecosmetology.com,adameve77777@yahoo.com,"(816) 252-0202","214 N Osage St",Independence,MO,64050,"214 N Osage St,Independence,MO 64050","Business & Vocational Schools, Adult Education, Beauty Schools, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Private Schools (K-12), Schools","3,5","3 Reviews",A,39.09346,-94.41885,,,,"Mon: 8:00 am - 5:00 pm Tue - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (816) 252-2646",,"check, visa, discover, mastercard, amex, all major credit cards",,"Adam & Eve College Of Cosmetology Inc Adam & Eve Tanning Adam-And-Eve-Cosmetology-College Adam & Eve College of Cosmetology",http://www.adamandevecosmetology.com,,sweetberry8680,01/03/2013,five,"This is a small school, but excellent in the hole in the wall to get things done for a pampering day :)",sweetberry8680,01/03/2013,four,
3112117,975566,"2020-09-27 04:05:03","St Brendan High School",http://www.miamiarch.org,sabres@stbhs.org,"(305) 223-5181","2950 SW 87th Ave",Miami,FL,33165,"2950 SW 87th Ave,Miami,FL 33165","Schools, Colleges & Universities, Elementary Schools, Government Offices, High Schools, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,25.74259,-80.33666,https://i2.ypcdn.com/blob/99e35d54d1c0a781e434430b6c17a58c52a88d1d_100x100_crop.jpg?e66d351,,"St. Brendan High School serves more than 1,300 students in grades 9 through 12. It offers a range of college preparatory and advanced placement courses. The school offers programs in religion, algebra, biology, geography, geometry, keyboarding, history, chemistry and economics. The school also offers foreign language programs in French and Spanish. It operates several student organizations, such as the National Honor Society, a student council and choir, as well as drama, writing and key clubs. In addition, the school offers a variety of sports activities, including baseball, football, volleyball, softball, soccer, swimming, tennis, cross country, and track and field. It also conducts a variety of events and activities, such as open houses, carnivals, trips, competitions, rallies, matches, picnics and assemblies. Located in Miami, the school also provides guidance and counseling services to its students.",,,,"amex, master card, visa",,"St Brenden High School Information Line St Brandon High School","http://www.miamiarch.org http://www.stbrendanhigh.org",,,,,,,,,
3112555,975736,"2020-09-27 04:05:03","Lake Erie Preparatory School",http://www.icanschools.org/lake-erie-preparatory-school,info@icanschools.org,"(216) 268-5940","14405 Saint Clair Ave",Cleveland,OH,44110,"14405 Saint Clair Ave,Cleveland,OH 44110","Schools, Colleges & Universities, Private Schools (K-12), Public Schools",,,,41.55167,-81.58163,https://i2.ypcdn.com/blob/eeba1a8d7cd3ddaaa109da48dc004f23d2d3c4f9_100x100_crop.jpg?e66d351,,,,"Phone: (216) 453-4556 Primary Phone: (216) 453-4556 Fax: (216) 268-5941 TollFree: (888) 977-4226",,mastercard,,,http://www.icanschools.org/lake-erie-preparatory-school,,,,,,,,,
3112619,975756,"2020-09-27 04:05:03","Bluestone Academy",http://bluestonemassage.com,biom@mac.com,"(509) 962-3184","201 N Pine St",Ellensburg,WA,98926,"201 N Pine St,Ellensburg,WA 98926","Massage Schools, Beauty Salons, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Massage Services, Massage Therapists, Physical Therapists, Private Schools (K-12)",,,,46.99362,-120.54622,,,,"Wed - Sat: 9:30 am - 7:00 pm","Phone: (509) 941-2205 Phone: (509) 941-2207 Phone: (509) 962-3535 Primary Phone: (509) 962-3535",,"financing available, cash",,"Bluestone Academy of Massage","http://bluestonemassage.com http://www.bluestone-academy.com","Parking: Lot",,,,,,,,
3112862,975864,"2020-09-27 04:05:03","Holy Cross School",http://www.hcscrusaders.com,,"(610) 626-2491","240 N Bishop Ave",Springfield,PA,19064,"240 N Bishop Ave,Springfield,PA 19064","Religious General Interest Schools, Catholic Churches, Churches & Places of Worship, Colleges & Universities, Preschools & Kindergarten, Private Schools (K-12), Religious Organizations, Schools",,,,39.93169,-75.3106,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (610) 626-1709 Phone: (610) 259-8926 Phone: (610) 626-2077 Primary Phone: (610) 626-2077 Phone: (610) 626-1859 Fax: (610) 626-1709 Fax: (610) 626-1859",,,,"Holy Cross Elementary School Holy Cross Convent","http://www.hcscrusaders.com http://bishopheelan.org",,,,,,,,,
3113303,976058,"2020-09-27 04:05:06","American Tutoring",http://americantutoring.com,americantutoring@gmail.com,"(877) 888-6717",,,,,,"Private Schools (K-12), Colleges & Universities, Preschools & Kindergarten, Public Schools, Tutoring",,,,,,,"Our commitment to students is second to none","American Tutoring provides one-on-one, in-home tutoring services for PreK through college. We also provide test preparation services for all the major exams such as SAT/ACT/AP and SAT Subject.",,,,,,,http://americantutoring.com,,,,,,,,,
3113419,976106,"2020-09-27 04:05:06","Saint Anne School",http://www.stannelancaster.org,woodsuzanne@stannelancaster.org,"(717) 394-6711","108 E Liberty St",Lancaster,PA,17602,"108 E Liberty St,Lancaster,PA 17602","Schools, Child Care, Colleges & Universities, Educational Services, Elementary Schools, Private Schools (K-12), Public Schools",,,,40.05224,-76.30607,,,,"Mon - Fri: 7:30 am - 3:30 pm","Fax: (717) 394-8628",,,,"St Anne's School","http://www.stannelancaster.org https://www.stannelancaster.org",,,,,,,,,
3113712,976228,"2020-09-27 04:05:06","Toddler Turf",http://turlockdaycare.com,grandypam@sbcglobal.net,"(209) 632-1545",,,,,,"Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,,,,,"Quality Preschool & Child Care in A mixed age environment keeping siblings together. We specialize in Pre school pre pre school and kindergarten prep. Birth to kindergarten. Affordable tuition. Licensed Since 1986","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,check,,,http://turlockdaycare.com,,,,,,,,,
3114148,976396,"2020-09-27 04:05:06","St Tikhons Seminary",,,"(570) 937-4686","176 Saint Tikhons Rd",Waymart,PA,18472,"176 Saint Tikhons Rd,Waymart,PA 18472","Schools, Colleges & Universities, Private Schools (K-12)",,,,41.51448,-75.399,,,,,,,,,,,,,,,,,,,
3114495,976560,"2020-09-27 04:05:06","Irvine Tutoring Center",,Support@IrvineTutoringCenter.com,"(949) 229-0921","38 bear paw",irvine,CA,92604,"38 bear paw,irvine,CA 92604","Private Schools (K-12), Colleges & Universities, Educational Services, Teaching Agencies, Tutoring",,,,33.69327,-117.79696,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
3114861,976713,"2020-09-27 04:05:06","Central Catholic High School",http://www.berkscatholic.org/site/default.aspx?pageid=1,,"(610) 779-8585","202 E 1st St",Birdsboro,PA,19508,"202 E 1st St,Birdsboro,PA 19508","Religious General Interest Schools, Colleges & Universities, Elementary Schools, Private Schools (K-12), Schools",,,,40.26373,-75.80596,,,,,,,,,,http://www.berkscatholic.org/site/default.aspx?pageid=1,,,,,,,,,
3114879,976720,"2020-09-27 04:05:06","Chattanooga College Medical Dental Technical Careers",http://www.chattanoogacollege.edu,angied@chattanoogacollege.edu,"(423) 624-0077","3805 Brainerd Rd",Chattanooga,TN,37411,"3805 Brainerd Rd,Chattanooga,TN 37411","Medical & Dental Assistants & Technicians Schools, Business & Vocational Schools, Colleges & Universities, Private Schools (K-12)",,,,35.02279,-85.24197,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.chattanoogacollege.edu,,,,,,,,,
3115753,977077,"2020-09-27 04:05:15","St Cyprian School",,,"(215) 747-7794","6225 Cedar Ave",Philadelphia,PA,19143,"6225 Cedar Ave,Philadelphia,PA 19143","Schools, Child Care, Colleges & Universities, Elementary Schools, Industrial, Technical & Trade Schools, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,39.95305,-75.24736,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (215) 474-7812 Phone: (215) 748-4450 Primary Phone: (215) 474-7812 Primary Phone: (215) 748-4450 Phone: (215) 748-3539 Primary Phone: (215) 748-3539 Fax: (215) 747-7794 TollFree: (866) 620-8864",,"amex, check, discover, master card, visa",,"St Cyprian Children Center",,,,,,,,,,
3116131,977229,"2020-09-27 04:05:15","Grace Christian School",http://www.grace-school.net,,"(804) 730-7300","8067 Atlee Rd",Mechanicsville,VA,23111,"8067 Atlee Rd,Mechanicsville,VA 23111","Religious General Interest Schools, Colleges & Universities, Private Schools (K-12), Schools",,,,37.61904,-77.38548,,,,"Mon - Fri: 7:45 am - 3:45 pm",,,"check, all major credit cards, discover, mastercard, visa, amex",,,http://www.grace-school.net,,,,,,,,,
3117041,977616,"2020-09-27 04:05:15","Ol? Espa?ol",,,"(925) 497-3026","482 40th St",Oakland,CA,94609,"482 40th St,Oakland,CA 94609","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,37.82922,-122.26311,,,"Spanish Language Classes",,,,,,"Ole Espanol OlA EspaA ol Ol Espaol",,,,,,,,,,
3117297,977729,"2020-09-27 04:05:15","St Clare's Religious Education",http://www.stclaresi.com,,"(718) 948-4829","110 Nelson Ave","Staten Island",NY,10308,"110 Nelson Ave,Staten Island,NY 10308","Religious General Interest Schools, Catholic Churches, Child Care, Churches & Places of Worship, Colleges & Universities, Private Schools (K-12), Schools",,,,40.54719,-74.15017,,,,,"Primary Phone: (718) 967-0990 Phone: (718) 967-0990 Fax Number: (718) 984-7090 Fax: (718) 984-7090 TollFree: (800) 531-2885",,,,"St Clare Parish Centre St Clare's Religious Education Centre","http://www.stclaresi.com http://archny.org",,,,,,,,,
3117425,977788,"2020-09-27 04:05:15","Hebrew Academy of Long Beach Camp Avnet",https://newsite.halb.org/avnet,dplotkin@halb.org,"(516) 374-6851","291 Meadowview Ave",Hewlett,NY,11557,"291 Meadowview Ave,Hewlett,NY 11557","Language Schools, Colleges & Universities, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,40.63594,-73.69623,,,,,"Phone: (516) 374-0053 Phone: (516) 374-7195 Phone: (516) 569-5188 Phone: (516) 295-9771",,,,,https://newsite.halb.org/avnet,,,,,,,,,
3117641,977886,"2020-09-27 04:05:15","The Garden",,,"(985) 981-9905","16018 Highway 73",Prairieville,LA,70769,"16018 Highway 73,Prairieville,LA 70769","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",,,,30.29885,-90.97429,,,"PreKindergarten Program for ages 3-5 owned and operated by State Certified ECH Teachers with Montessori Methods, Garden Based Learning Methods, and LA State Common Core Standards Assessments.","Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed","Primary Phone: (225) 673-6828 Phone: (225) 673-6828",,,,"The Garden PreKindergarten of Prairieville",,,,,,,,,,
3117769,977937,"2020-09-27 04:05:15","American Institute of Massage Therapy",http://www.aimtinc.com,info@aimtinc.com,"(714) 432-7879","1506 E Warner Ave Ste 110","Santa Ana",CA,92705,"1506 E Warner Ave Ste 110,Santa Ana,CA 92705","Massage Schools, Business & Vocational Schools, Colleges & Universities, Private Schools (K-12)",,,A+,33.7145,-117.85016,https://i4.ypcdn.com/blob/88194da0ee77e93bdd16a8282be2d964c3b0d914_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.aimtinc.com,,,,,,,,,