business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1789884,536134,"2020-09-27 03:23:22","Cricket Wireless Sunset Park",http://www.cricketwireless.com,,"(347) 987-4124","5410 5th Ave",Brooklyn,NY,11220,"5410 5th Ave,Brooklyn,NY 11220","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,40.64271,-74.01301,https://i1.ypcdn.com/blob/1c3193fbdb0543abb34aa5a802ef79d54f0e5e84_100x100_crop.jpg?f832250,"Wireless that gives you Something to Smile About!","Prepaid Service, NO CONTRACTS! Best Service Quality under nationwide AT&T Network. Get 5 lines for only $100! Bring your family and friends, get $25 account credit. Unlimited Calling to MEXICO and CANADA! Includes Landlines and Wireless!","Mon - Sat: 9:30 am - 8:00 pm Sun: 9:30 am - 7:00 pm",,,"visa, cash, all major credit cards, financing available, insurance",,,http://www.cricketwireless.com,"Bike Parking: Yes",,,,,,,,
1790486,536325,"2020-09-27 03:23:22","Wes Tex Telephone Co-Op",http://www.westex.coop,,"(432) 756-3393","1500 W Business 20",Stanton,TX,79782,"1500 W Business 20,Stanton,TX 79782","Telephone Companies, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,32.12362,-101.8051,,,"WesTex is The Telephone Company To Call.People Up North Are Often Shocked How Few West TexansCan Take Care Of An Area So Large. We Admit To Some Surprise Ourselves About How Many Of Them You Can Fit Into A High-Rise Apartment Building.But We All Have these Electronic Gadgets In common.Phones,Internet,Televisions,And Computers Work Pretty Much The same Everywhere. So While We're Living,Working,And Loving West Texas,There Is Another World Out There.A World Of Internet,Telephone,And Video Communications.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.westex.coop https://www.westex.coop",,,,,,,,,
1790662,536384,"2020-09-27 03:23:22","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com/stores/ll/US/TX/Victoria/8806-N-Navarro-St,,"(361) 894-7720","8806 N Navarro St Ste 400",Victoria,TX,77904,"8806 N Navarro St Ste 400,Victoria,TX 77904","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,28.87671,-96.99651,https://i1.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f832250,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 274-2538 Toll Free: (800) 274-2538",,"cash, diners club, all major credit cards, amex, debit, discover, master card, visa",,,"https://www.cricketwireless.com/stores/ll/US/TX/Victoria/8806-N-Navarro-St http://cricketwireless.com",,,,,,,,,
1790793,536426,"2020-09-27 03:23:22","JMSS WIRELESS INC",,,"(914) 457-8083","798 Central Park Ave",Yonkers,NY,10704,"798 Central Park Ave,Yonkers,NY 10704","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Consumer Electronics, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,40.92945,-73.85674,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 12:00 am - 6:00 pm",,,"cash, all major credit cards, financing available, insurance, debit",,,,"Wheelchair Accessible: Yes",,,,,,,,
1791016,536499,"2020-09-27 03:23:22","Tech Store",http://www.techstoreinc.com,,"(407) 850-9944","5725 S Orange Blossom Trl",Orlando,FL,32839,"5725 S Orange Blossom Trl,Orlando,FL 32839","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Telecommunications Services, Telephone Companies, Utility Companies, Video Games, Video Games-Service & Repair","3,5","3 Reviews",,28.47559,-81.39632,https://i1.ypcdn.com/blob/34b3add6bae7aa01d4a4ca33b78e57ada31844b7_100x100_crop.jpg?f832250,"Let's Talk Nerdy!","We Buy, Sell, Trade, and Repair Cell Phones, Computers, Tablets, and Game Systems. We now buy New Electronics for Cash!!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, paypal, cash, mastercard, all major credit cards, financing available, carte blanche, jcb, diners club, company card",,,http://www.techstoreinc.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Alex M.",03/22/2018,five,"Great place to repair my phone. I also got the screen on my laptop repaired with them. Great service and quick turn around.",gdb1,10/03/2014,one,"Took iphone 4 for a glass change and it needed an lcd change. A few days after I noticed the front facing camera is not working. I called and spoke to owner Ali he says to bring in. I explained I live far from store and that I was leaving out of town, he said ok bring in after. I then speak to a girl associate this week and she says to bring in. I took in and he says they did nothing wrong with Lcd install, swapped out the camera and it still does not work and it must be mother board. He then try to say I took to look to bring back but i reminded him he said it was ok and his associate this week said to bring in. I explained my camera was working fine before his lcd repair, he tried to offer me another Iphone4 with a broken power button and me paying an additional $50. He felt that was the best he can do. Bad business and not willing as a store to take more responsibility. I asked for some store credit for something future and he said no, his offer or nothing. I only went to his store bc of a groupon deal but definitely regret. BEWARE!"
1791862,536805,"2020-09-27 03:23:22","Domer Communication Inc",,domercomm@msn.com,"(330) 499-6681","7078 Whipple Ave NW","North Canton",OH,44720,"7078 Whipple Ave NW,North Canton,OH 44720","Radio Communications Equipment & Systems, Antennas-Television-Community Systems, Cellular Telephone Equipment & Supplies, Communication Towers, Communications Services, Paging & Signaling Service, Radios-Citizens Band, Radiotelephone Communications-Common Carrier, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,40.88427,-81.4222,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1792013,536845,"2020-09-27 03:23:22","Rana's Wireless",,ranas.wireless@gmail.com,"(347) 240-5305","2884 Fulton St",Brooklyn,NY,11207,"2884 Fulton St,Brooklyn,NY 11207","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"20 Reviews",,40.67867,-73.88832,https://i1.ypcdn.com/blob/421fe895383db4d7a00fe4c82d1ca47826991434_100x100_crop.jpg?f832250,"One Stop Solution Spot!","We Repair All Kinds Of Cell Phones & Electronics Repair & Unlock Any Phone, Any Computer We Fix Water Damaged Phones","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","MobilePhone: (718) 600-3454",,"discover, visa, amex, mastercard",,,,,"Jason M.",05/08/2018,five,"They're absolutely amazing! I have never seen such great service at an electronic store. They are fast, sufficient and very knowledgeable. They are always friendly and welcoming and listen to your phone problems without being rude or cutting you off. I always come here to pay my phone bill. I would recommend this place to all my friends and family.","Latoya B.",03/19/2015,four,"i like this place. they help u with ur problems and dont charge extra & dont gota pay fee for bill payment which is good, i come here often"
1792242,536930,"2020-09-27 03:23:22","Cellphone Genius",http://www.ccgpro.net,cellphonegenius@yahoo.com,"(314) 440-9695","1774 N New Florissant Rd",Florissant,MO,63033,"1774 N New Florissant Rd,Florissant,MO 63033","Mobile Device Repair, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Telecommunications Services, Telephone Companies, Utility Companies, Video Games, Video Games-Service & Repair",5,"10 Reviews",A,38.80204,-90.31597,https://i1.ypcdn.com/blob/cfb2f1c2f13b5b09fb4355ef25fa8f7b488656db_100x100_crop.jpg?f832250,"WE FIX ALL","METROPCS AUTHORIZED DEALER/PAYMENT CENTER Authorized Dealers: AT&T Prepaid , T-Mobile, Verizon, Page Plus, H20 Wireless, Net 10 Wireless, Simple Mobile, Go Smart. Utiltiy bill payment center. we also accept Paypal Entity specilaizing in Categories: Computer Service &amp. Repair-Business, Telephone Equipment Systems-RepairService, Video Games-ServiceRepair, Mobile Device Repair, Video Games, Computers .Computer Equipment-Service .Repair.Cellphone repair, Computer repair , Game console repair. Also we are specialist Microsolding .","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm Holiday Hours 2020/01/20 10:00 am - 2:00 pm",,,"all major credit cards, visa, discover, mastercard",,"cellphone genius","WE FINANCING EVERYTHING",,"Majid A.",06/14/2018,five,"Thanks for fixing my iPhone 6 Plus touch ic was so fast and affordable.","John S.",01/08/2016,five,"Best cell phone repair experience ever..I highly recommend CCG to ALL! ..They are fast,friendly effficient, with reasonable fees.. They really know there stuff..."
1793369,537315,"2020-09-27 03:23:33","WOW-World of Wireless",http://www.shopwownow.com,wowbenthomas@gmail.com,"(479) 478-6616","8500 Phoenix Ave","Fort Smith",AR,72903,"8500 Phoenix Ave,Fort Smith,AR 72903","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Wireless Internet Providers",5,"3 Reviews",,35.34608,-94.33766,https://i3.ypcdn.com/blob/e33863e663d13459b89e2b9c2bb05275347d73fd_100x100_crop.jpg?f832250,,"WOW-World of Wireless is an authorized DISH Satellite television Retailer specializing in Satellite television and Internet service. WOW-World of Wireless is your local choice for DISH service! We are dedicated to serving the local community of Serving all of Western Arkansas, Eastern Oklahoma and Southern Missouri!. DISH is the best choice for value, technology and customer service with the lowest prices nationwide. Call or stop by your local experts today and experience DISH!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, cash, debit, discover, master card, visa",,,http://www.shopwownow.com,,"Richard O.",04/05/2014,five,"WOW always gets us the best deals on satellite tv and internet service!","Ar L.",03/17/2014,five,"Great satellite tv and internet provider in AR."
1795383,537977,"2020-09-27 03:23:33","EManitowoc PC",,,"(920) 657-4526","1610 Washington St","Two Rivers",WI,54241,"1610 Washington St,Two Rivers,WI 54241","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,44.14818,-87.56842,,,"We sell new and used computer parts. We repair & service all makes & models of computers on and off site.",,,,,,,,,,,,,,,,
1795990,538186,"2020-09-27 03:23:37","ATMC AT&T Authorized Retailer",https://www.att.com/stores/north-carolina/leland/113498,,"(910) 755-1818","1201 Dickinson Dr In Brunswick Forest",Leland,NC,28451,"1201 Dickinson Dr In Brunswick Forest,Leland,NC 28451","Wireless Internet Providers, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Communications Services, Consumer Electronics, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies, Wireless Communication",,,,34.20141,-78.04571,https://i1.ypcdn.com/blob/617c20639a7c8e31c4636a24c8b66f6151f206bb_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (910) 754-4311",,,,,https://www.att.com/stores/north-carolina/leland/113498,,,,,,,,,
1796533,538371,"2020-09-27 03:23:37","Long Beach Fresh Drinking",,,"(562) 597-8200","3205 E Anaheim St Ste A","Long Beach",CA,90804,"3205 E Anaheim St Ste A,Long Beach,CA 90804","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telephone Equipment & Systems, Utility Companies, Wireless Communication",,,,33.78271,-118.15436,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:30 pm Sun: 11:00 am - 6:00 pm",,,,,"Lb Fresh Drinking Water and Wireless",,,,,,,,,,
1799899,539577,"2020-09-27 03:23:40","Mr Everything Mobile",,,"(404) 228-3122","2997 Campbellton Rd SW",Atlanta,GA,30311,"2997 Campbellton Rd SW,Atlanta,GA 30311","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Telecommunications Services, Telephone Equipment & Systems, Utility Companies",,,,33.6963,-84.48666,,,,"Mon: 12:00 am - 11:59 pm Tue: 10:00 am - 10:00 pm Wed - Sun: 12:00 am - 11:59 pm","Phone: (678) 705-9116 Primary Phone: (678) 705-9116",,"all major credit cards, amex, discover, master card, visa",,"Mr Everything Exclusive",,,,,,,,,,
1799988,539609,"2020-09-27 03:23:40","951 Repairs- Iphone, Video Game System & PC Repair",http://www.951repairs.com,info@951repairs.com,"(951) 291-1850","119 W Peck St","Lake Elsinore",CA,92530,"119 W Peck St,Lake Elsinore,CA 92530","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Telecommunications Services, Telephone Companies, Utility Companies, Video Games, Video Games-Service & Repair",,,,33.66939,-117.32801,,"Serving the Murrieta, Temecula, Lake Elsinore and Menifee areas","Printed receipt and at least 30 day warranty included with all repairs. We fix most problems with many different video game systems,consoles,cell phones and other tech devices. Don't see your listed here? Give us a call, text or email for a quote,we most likely fix it.","Mon - Sun: 10:00 am - 12:00 am","Phone: (951) 291-1850",,,,"951Repairs iPhone Xbox 360 PS3","iPhone Xbox Wii PS3 PC Laptop Cell Phone Repair Google+",,,,,,,,,
1800249,539692,"2020-09-27 03:23:41","Water & Pager",http://water.com,,"(562) 439-0071","990 Cherry Ave Ste 101","Long Beach",CA,90813,"990 Cherry Ave Ste 101,Long Beach,CA 90813","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Paging & Signaling Equipment, Telecommunications Services, Utility Companies",,,,33.77887,-118.16759,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:30 pm Sun: 11:00 am - 6:00 pm","Fax: (562) 439-2331",,,,,http://water.com,,,,,,,,,
1800499,539767,"2020-09-27 03:23:41","New Trend Cellular",http://www.newtrendwireless.com,Connect@Newtrendwireless.Com,"(707) 462-7000","1393 N State St",Ukiah,CA,95482,"1393 N State St,Ukiah,CA 95482","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Utility Companies, Wireless Communication",,,,39.16907,-123.21125,https://i1.ypcdn.com/blob/8275706a70d5eb5eae11a1ca3fe1edd8509962fa_100x100_crop.jpg?f832250,"Keeping You Connected!","New Trend Cellular is an authorized agent of U.S. Cellular with 5 locations in Northern California. Locally owned by Bill and Anne from Ukiah, New Trend Cellular is currently a 5 location business acting as an authorized agent for U.S.Cellular, a small corporation in comparison to the other wireless providers out there that strives to do things differently than its much larger, less personable competitors. Focused on the customers experience and how we can best benefit them as opposed to other m...ore common methods found out there. We here at New Trend are all local people who love and believe in our communities, in the people that live and work in them and in maintaining that hometown, personal, first name basis type of interaction while still being able to provide you the very best and latest in wireless technology.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (707) 263-3706 Phone: (707) 987-3340 Phone: (707) 964-7300 Phone: (707) 459-2911",,"debit, discover, all major credit cards, amex, visa, check, mastercard",,,http://www.newtrendwireless.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1800525,539773,"2020-09-27 03:23:41","Stream Home Tammy Schwartz",,dtschwartz2003@gmail.com,"(724) 843-0826",,,,,,"Employment Opportunities, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Online Services, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Electric Companies, Gas Companies, Identity Theft, Telecommunications Services, Utility Companies",5,"1 Review",,,,,"My name is Tammy Schwartz and I am excited to personally work with you one on one to get you the products and services you need. I can help you with any or all of our amazing products such as Cell Phone Service, Electricity and Gas for your home, Identitiy Theft & Fraud Protection, Credit Monitoring, or Tech Support. I can also help you get set up if you are needing some extra income or looking to work full time independently on your own selling these amazing products with me. I look forward to speaking with you!","Stream has already cleared $7 BILLION in only six states selling just energy. We revolutionized the energy industry with our launch over 10 years ago, quickly becoming the largest direct selling energy company in the world, and one of the fastest growing companies ever. In just six states, we've generated over $7 billion in revenue and have paid out $100s of millions in commissions to Associates and customers who share Stream with family and friends. After all of this, we are now taking the same business model, as well as the culture, experience and resources we have built as a company over the last decade, and launching into a market with 10 times as many potential customers. It's clear to anyone who was has been involved with Stream up to this point just how big of an opportunity this is for people looking to partner with a successful company in a growing industry, and that we are going to revolutionize the wireless industry just like we did with energy.","Mon - Sun: 12:15 am - 11:45 pm",,,,,,,,"Tammy S.",05/14/2015,five,"I have two associates positions open if you would like to know more please feel free to find more info on my website at tammyschwart.mystream.com thanks alot i look forward to doing business with you",,,,
1800911,539915,"2020-09-27 03:23:41","Flash Technology",,flashtech318@gmail.com,"(318) 321-3081","807 S 19th St",Monroe,LA,71201,"807 S 19th St,Monroe,LA 71201","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Commercial Real Estate, Computers & Computer Equipment-Service & Repair, Office Buildings & Parks, Telecommunications Services, Telephone Companies, Utility Companies",,,,32.50114,-92.08941,https://i3.ypcdn.com/blob/4516399113c3c6bee41a11c7128263e954c95b29_100x100_crop.jpg?f832250,"We will make your phone legit, and we also fix and clean computers and tablets.",,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 12:00 am Sun: 10:00 am - 6:00 pm Emergency Hours Mon - Sat 12:00 am - 9:00 am Sun 7:00 pm - 8:00 am",,,"amex, company card, debit, discover, master card, visa, mastercard, all major credit cards, check",,,,,,,,,,,,
1801114,539980,"2020-09-27 03:23:41","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(602) 243-1800","825 W Southern Ave Ste 112",Phoenix,AZ,85041,"825 W Southern Ave Ste 112,Phoenix,AZ 85041","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,33.39211,-112.08374,https://i3.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f832250,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (800) 274-2538 Toll Free: (800) 274-2538",,"all major credit cards, amex, debit, discover, master card, visa, cash, diners club",,,"https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,