business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36908288,8593112,"2020-09-27 16:29:41","Community Hearing Health Center",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnNcC8FV4FcATGJWQ9l4SFlHRu24nWolYMrIXOIW_4VX-3LnxEp6ix6Tng48fh9aJ889KaUJS5zcUf3OjLc65K_segsevhQPrTpylBN7_WAtGUH7UiDinWZLOAp2euWnTfcKTYc45888XVehVFGefHEximU1Mggz-C-Xmi3N2UTWU5FrjLNmCeYsMfNkQJ6DyUBYzIH7EzyzAd8sYfLe_--xGcMo7X1WTOdLM4Weir5dPj9QBeA_azfSCcX7XLDFhZEmkWNuRZtKFdYOloGCRmDzBE6CTiVKgY4T8zh4EbAFHUOvPvbRbxBiQrT-c9Ha4IUmLl07y5ofg,,"(317) 578-2300","8202 Clearvista Pkwy",Indianapolis,IN,46256,"8202 Clearvista Pkwy,Indianapolis,IN 46256","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics",,,A+,39.90596,-86.04008,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"debit, all major credit cards, amex, diners club, discover, master card, visa",,,http://www.communityhearinghealth.com,"Parking: Lot",,,,,,,,
36909334,8593370,"2020-09-27 16:29:41","Alison Erika Gilbert, AUD",,,"(517) 787-1468","1111 Teneyck St Ste 200",Jackson,MI,49201,"1111 Teneyck St Ste 200,Jackson,MI 49201","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,42.24866,-84.39275,,,,,"Fax: (517) 787-0613",,,,"Alison Gilbert MD Alison Gilbert, Aud Gilbert, Alison",,,,,,,,,,
36914244,8594545,"2020-09-27 16:29:47","National Capitol Area ENT Care Center",http://www.nca-ent.com,,"(301) 881-1736","7986 Old Georgetown Rd Ste B",Bethesda,MD,20814,"7986 Old Georgetown Rd Ste B,Bethesda,MD 20814","Medical Clinics, Allergy Treatment, Hearing & Sound Level Testing, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders",,,,38.98915,-77.10173,,,,"Mon - Sat: 8:00 am - 3:00 pm Sun Closed","Schedule appointments: (703) 485-1486",,"all major credit cards, check, insurance",,"NCA ENT Care Center","NCA-ENT Care Center specializes in Allergy, Sinus problems, Nasal Breathing problems,",,,,,,,,,
36927093,8597681,"2020-09-27 16:30:08","A Hearing Healthcare Center",https://www.elitehearingnetwork.com/members/pa/philadelphia/a-hearing-healthcare-center-201,,"(215) 985-4964","2120 S 17th St",Philadelphia,PA,19145,"2120 S 17th St,Philadelphia,PA 19145","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,39.92434,-75.17483,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 334-7422 Primary Phone: (215) 334-8774 Phone: (215) 985-1678 Phone: (215) 334-8774 Fax Number: (215) 985-1678 Fax: (215) 985-1678 TollFree: (888) 447-0443 TollFree: (800) 779-4327",,"amex, cash, discover, master card, visa, debit, all major credit cards, paypal",,"A Hearing Healthcare Ctr A Hearing Healthcare Center- Philadelphia","https://www.elitehearingnetwork.com/members/pa/philadelphia/a-hearing-healthcare-center-201 http://local.elitehearingnetwork.com/philadelphia-pa-hearing-clinic.html",,,,,,,,,
36927295,8597730,"2020-09-27 16:30:08","Hearing Wellness Center",http://www.hearingwellnesscenter.com,,"(231) 798-2323","6653 Grand Haven Rd","Norton Shores",MI,49456,"6653 Grand Haven Rd,Norton Shores,MI 49456","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Medical Clinics, Speech-Language Pathologists",,,,43.13176,-86.22138,https://i1.ypcdn.com/blob/8d32bb5f740ae7cd1ddd91f545f084aff2bd7b92_100x100_crop.jpg?f832250,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 2:00 pm","Phone: (616) 846-0800 Primary Phone: (616) 846-0800",,"mastercard, insurance, visa, all major credit cards",,,"http://www.hearingwellnesscenter.com https://twitter.com/hearwellnessctr http://www.manta.com/c/mmdfsgr/hearing-wellness-center","Parking: Free Wheelchair Accessible: Yes Specialties: Second Opinions Services: Medical Services",,,,,,,,
36928624,8598040,"2020-09-27 16:30:11","ENT Consultants PLC",http://entconsultants.org,,"(616) 954-9300","4880 Cascade Rd SE","Grand Rapids",MI,49546,"4880 Cascade Rd SE,Grand Rapids,MI 49546","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat)",3,"2 Reviews",,42.94507,-85.54919,,,"ENT Consultants have over fifty years of medical experience in the treatment of patients with diseases and disorders of the ear, nose, throat, head and neck. Dr. Darryl Elzinga, a board certified otolaryngologist, specializes in treatment of sinuses, larynx, oral cavity and upper pharynx (mouth and throat), as well as structures of the neck and face. He is also experienced in the treatment of cancer involving the ears, nose, throat, head and neck. Dr. Robert Daniels is a board certified Neurotologist, specializing in the treatment of patients with diseases and disorders of the ear and skull base, including skull base tumors, acoustic schwannomas, cochlear implantations, otosclerosis and cholesteatomas.","Mon - Thu: 8:00 am - 4:45 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, debit, discover, insurance, visa, mastercard",,"Robert L. Daniels, MD, FACS Nora Lignell, M.A., CCC-A Tammy Thelen, AuD, CCC-A Cheryl Henderson, M.A., CCC-A Darryl J. Elzinga, MD",http://entconsultants.org,"Services: Audiology - Vestibular / Diagnostics* ENG* OAE* ABR* ECOG* Hearing Aids* BAHA Implants",nonya1234,05/23/2012,five,"ENT Consultants is a great practice!",anonymous118,01/13/2012,one,"I would not recommend this office to anyone! I am very sad and disappointed that Dr. DeGroot chose to be a part of this office. He is a great doctor, it is the office staff that is not. My son was seen in their office in January of 2012. Dr. DeGroot diagnosed him as needing tubes and tonsils and adenoids removed. His tonsils were so large they were affecting his eating, breathing, sleeping, and speech. I agreed to have the surgery done and headed up front to schedule. This is when I was told that my ENTIRE yearly deductible (I have Priority Health insurance), which is $3,700 would need to be paid before the surgery could be performed. I asked about payment options, there was none. Basically if you don't have the money up front, then no surgery. The very rude office lady then told me how their office and the surgery center lost millions of dollars last year and this was the ""new standard"" and I would find that every office was doing this now. We left without scheduling. The next week I sold enough personal belongings to get me about half way there. I called back to the office to see if that was enough and could they work with me. The answer was ""no"". I called around and found SEVERAL offices that do not work this way. This IS NOT the new standard. Unless you have this kind of extra money sitting around, don't waste your time by going to ENT consultants. In fact even if I DID have the money, I still wouldn't go there as they are rude and don't know how to treat patients."
36933891,8599378,"2020-09-27 16:30:20","Richard W. Foust, A.U.D.",https://drfoust.com,,"(814) 371-1085","900 Beaver Dr","Du Bois",PA,15801,"900 Beaver Dr,Du Bois,PA 15801","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Speech-Language Pathologists",,,,41.11936,-78.73484,https://i1.ypcdn.com/blob/dfbd9716ca73521d6a2e53a7126e55eb960c4677_100x100_crop.jpg?f832250,,"Whether youВ’ve suffered hearing loss from operating heavy equipment, working in concert venues, or as the result of an accident, you need to have a comprehensive hearing screening from a trusted audiologist. At Richard W. Foust, Au.D. in DuBois, PA, patients will receive extensive examinations and cutting-edge hearing aids. With more than 35 years of experience, Dr. Foust and his staff are committed to improving your quality of life through custom treatment plans and in-depth counseling. From video otoscopic exams to bone conduction testing, Dr. Foust takes pride in utilizing the latest innovations in the field to assess your hearing. He relies on speech audiometry to evaluate your ability to understand ordinary conversation and tympanometry to test the condition of the middle ear and mobility of the eardrum. He and his staff will review your results to find the right style and type of hearing aid to meet your needs. Patients will benefit from hearing aid fitting sessions and assistance selecting the perfect hearing assistive device that will be programmed to match your specific prescription. Your hearing professional may make slight adjustments to ensure the settings are up to par with your standards for comfort. Additionally, they back all of their hearing aids with a 30-day trial period. Dr. Foust also provides helpful education and counseling on how to effectively use your new equipment. Patients are encouraged to continue ongoing cleaning and maintenance for optimum performance. DonВ’t forget to take advantage of routine hearing checkups, hearing aid repairs, and cost-effective assistive devices, including TV, telephone, FM classroom amplification. If youВ’re dealing with hearing loss, find the relief you deserve at Richard W. Foust, Au.D. Call his office today at (814) 371-1085 to schedule an appointment or visit him online for more information.",,,,"discover, master card, visa, financing available",,,website,,,,,,,,,
36934445,8599512,"2020-09-27 16:30:20","Long's Hearing Health Care",,,"(231) 933-0600","4000 Eastern Sky Dr Ste 1","Traverse City",MI,49684,"4000 Eastern Sky Dr Ste 1,Traverse City,MI 49684","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Medical Clinics",,,A+,44.74407,-85.65521,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 286-1378",,,,"Long's Hearing Health Care & Prescription Hearing Systems Longs Hearing Health Care & Prescription Hearing S",,,,,,,,,,
36939483,8600754,"2020-09-27 16:30:24","The Hearing Connection LLC",http://www.hearingconnectionstjoe.com,,"(816) 273-0074","3924 Sherman Ave","Saint Joseph",MO,64506,"3924 Sherman Ave,Saint Joseph,MO 64506","Hearing Aids-Parts & Repairing, Audiologists, Clinics, Health & Welfare Clinics, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Shopping Centers & Malls",5,"1 Review",A+,39.78089,-94.79879,https://i3.ypcdn.com/blob/e3834c40d88069c39c5e16fe52d735f7c568bf7b_100x100_crop.jpg?f832250,,"The Hearing Connection is here to help you reconnect with the world around you. The more you understand about your level of hearing loss and the solutions that are available to you, the greater the chances are that you will be completely satisfied with your investment in better hearing. That's why we offer a free hearing test, 7-day trial and financing options.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"insurance, cash, check, amex, discover, visa, mastercard",,,http://www.hearingconnectionstjoe.com,,"Diane W.",11/29/2016,five,"I highly recommend Dave to anyone who wants not only the best hearing aids but wants a relationship they can depend on. He is very passionate about improving quality of life",,,,
36941417,8601236,"2020-09-27 16:30:30","Deborah Livingston, AUD",,,"(517) 787-1468","1111 Teneyck St Ste 200",Jackson,MI,49201,"1111 Teneyck St Ste 200,Jackson,MI 49201","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,42.24866,-84.39275,,,,,"Phone: (517) 787-0613 Fax: (517) 787-0613",,,,"Deborah Livingston DO Livingston, Deborah",,,,,,,,,,
36949298,8603172,"2020-09-27 16:30:46","N Fl Center of Otolaryngology",http://www.nflhearingandbalance.com,,"(904) 823-8823","3 San Bartola Dr","Saint Augustine",FL,32086,"3 San Bartola Dr,Saint Augustine,FL 32086","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Speech-Language Pathologists",,,,29.86506,-81.31804,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"North Fl Ctr-Hearing & Balance North Florida Center for Hearing & Balance Taliaferro, A C, MD North Fl Ctr-Hearing & Balance No. Florida Centers for Otolaryngology North Fl Center-Hearing & Balance","http://www.nflhearingandbalance.com http://frcenter.com http://northfloridaent.com","Parking: Lot",,,,,,,,
36950139,8603395,"2020-09-27 16:30:46","Family Hear Care Center",,,"(708) 687-4974","6066 159th St","Oak Forest",IL,60452,"6066 159th St,Oak Forest,IL 60452","Medical Clinics, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices",,,,41.60285,-87.76727,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, discover, financing available, mastercard, visa",,,,,,,,,,,,
36953554,8604233,"2020-09-27 16:30:53","Audiology Consultants of Southwest Florida",http://www.acswfl.com,,"(239) 481-2088","15721 New Hampshire Ct","Fort Myers",FL,33908,"15721 New Hampshire Ct,Fort Myers,FL 33908","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Speech-Language Pathologists",,,,26.51416,-81.8969,https://i3.ypcdn.com/blob/fc04af91c38cfa6e413cbd0860466ec67783b14a_100x100_crop.jpg?f832250,,"Audiology Consultants of Southwest Florida has helped solve patientsВ’ hearing problems since 1985. Owner Jack H. Adams (MS, CCC-A) has been bringing patients out of their silent worlds since 1976. ACSWFL also serves local nursing homes, assisted living facilities and retirement centers, including Shell Point.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 772-0940 Phone: (239) 481-2095",,"discover, visa, cash, check, master card",,,website,"Certifications: Licensed Professional Counselors",,,,,,,,
36953958,8604333,"2020-09-27 16:30:53","Fort Bend Hearing",http://www.fortbendhearing.com,,"(281) 277-7272","4550 Sweetwater Blvd Ste A","Sugar Land",TX,77479,"4550 Sweetwater Blvd Ste A,Sugar Land,TX 77479","Audiologists, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies",,,,29.58222,-95.63026,,,"Dr. Spencer is a licensed audiologist with 20+ years of research and clinical experience in the Hearing Health Care industry. Her professional experience includes senior clinical audiologist and supervisor at The Methodist Hospital, senior clinical audiologist at Texas ChildrenВ’s Hospital, honorary professor at Baylor College of Medicine, and associate professor at The University of Houston. She is known for her professional, comprehensive and compassionate approach to evaluating, diagnosing and recommending hearing solutions designed to fit each patientВ’s personal needs.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm",,,insurance,,,http://www.fortbendhearing.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
36959029,8605601,"2020-09-27 16:30:58","Hearing Aid Center",http://www.reliantmedicalgroup.org,,"(508) 368-3914","123 Summer St",Worcester,MA,01608,"123 Summer St,Worcester,MA 01608","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Medical Centers, Medical Clinics, Speech-Language Pathologists",,,,42.26599,-71.79561,,,,,"Phone: (508) 363-5000 Phone: (508) 368-3110 Phone: (508) 363-6665",,insurance,,"Hearing Aid Ctr The Hearing Aid Center","http://www.reliantmedicalgroup.org http://quincyhearing.com","By Appointment Only: Yes",,,,,,,,
36963746,8606740,"2020-09-27 16:31:00","David J Lane",http://www.siaudiology.net,,"(618) 241-0908","4117 S Water Tower Pl","Mount Vernon",IL,62864,"4117 S Water Tower Pl,Mount Vernon,IL 62864","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Speech-Language Pathologists",,,A+,38.30473,-88.94108,,,"Specalties: Primary: Audiologist Biography: Graduation Year: 2000 Gender: Male Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: King City Physician Company Llc","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm",,,"debit, discover, check, visa, financing available, insurance, mastercard",,"Lane, David J. Au.D., CCC-A",http://www.siaudiology.net,,,,,,,,,
36964655,8606975,"2020-09-27 16:31:00","Dr. Denise Nugent, MD",,,"(714) 754-7777","1545 Nutmeg Pl","Costa Mesa",CA,92626,"1545 Nutmeg Pl,Costa Mesa,CA 92626","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Medical Equipment & Supplies, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,33.68188,-117.92059,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (714) 754-7786",,,,"Ears to Hear, Inc. Denise Nugent MD Nugent S D MD",,,,,,,,,,
36964913,8607044,"2020-09-27 16:31:01","Hometown Hearing & Audiology",,,"(618) 466-1227","5514 Godfrey Rd",Godfrey,IL,62035,"5514 Godfrey Rd,Godfrey,IL 62035","Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,38.94691,-90.19153,,,,,"Phone: (618) 664-0720 TollFree: (800) 423-0522 TollFree: (800) 377-1697",,,,,,,,,,,,,,
36967774,8607715,"2020-09-27 16:31:01","Hearing Healthcare Center Inc",https://hhcnorthwest.com,,"(360) 740-4050","1299 Bishop Rd",Chehalis,WA,98532,"1299 Bishop Rd,Chehalis,WA 98532","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics",,,,46.64019,-122.9417,,,,"Mon - Tue: 8:30 am - 5:00 pm Wed: 8:30 am - 6:00 pm Thu - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (360) 358-5777 Phone: (360) 748-9822 Primary Phone: (360) 358-5777",,"master card, visa, amex, cash, check, discover",,"Hearing Healthcare Ctr Inc","https://hhcnorthwest.com http://www.hhcnorthwest.com",,,,,,,,,
36969380,8608106,"2020-09-27 16:31:11","North Valley Audiology",http://www.jcl.com/physician-network/practices/north-valley-internal-medicine,,"(602) 867-7217","18404 N Tatum Blvd",Phoenix,AZ,85032,"18404 N Tatum Blvd,Phoenix,AZ 85032","Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Clinics, Physicians & Surgeons, Speech-Language Pathologists",,,,33.65395,-111.9786,https://i3.ypcdn.com/blob/1a656e3e063f7c4af300d3de0c1f165999fe11c3_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (602) 992-1900 Primary Phone: (602) 485-7434 Phone: (602) 494-6237 Primary Phone: (602) 494-6237 Phone: (602) 861-1168 Fax: (302) 485-7450 Fax: (602) 861-1763",,"insurance, master card, visa",,"Honorhealth Medical Group-Primary & Immediate Care-Sag HonorHealth Heart Group - Tatum Honorhealth Heart Institute-Tatum HonorHealth Honorhealth Heart Inst-Tatum","http://www.jcl.com/physician-network/practices/north-valley-internal-medicine http://local.elitehearingnetwork.com/phoenix-az-hearing-clinic.html http://www.nphc.com https://www.honorhealth.com/locations/specialty-care/honorhealth-heart-institute-tatum",,,,,,,,,
36976422,8609800,"2020-09-27 16:31:19","Hearing Services West",https://www.elitehearingnetwork.com,,"(562) 431-6626","3801 Katella Ave Ste 324","Los Alamitos",CA,90720,"3801 Katella Ave Ste 324,Los Alamitos,CA 90720","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,33.80324,-118.06623,https://i1.ypcdn.com/blob/4e09bfabd9e26d07cb56a7f81e773cce4eb016fa_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Primary Phone: (562) 431-1026 Primary Phone: (562) 493-6918 TollFree: (888) 928-7339",,"debit, amex, cash, discover, master card, visa, all major credit cards, paypal",,"Hearing Services West- Los Alamitos","https://www.elitehearingnetwork.com http://hearingserviceswest.com","Parking: Lot",,,,,,,,
36979575,8610577,"2020-09-27 16:31:24","Advanced Hearing Aid Solutions",http://www.audioandhearing.com,,"(310) 540-5567","3655 Torrance Blvd",Torrance,CA,90503,"3655 Torrance Blvd,Torrance,CA 90503","Hearing Aids-Parts & Repairing, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Clinics",,,,33.83861,-118.35062,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, financing available, discover, amex, master card, visa",,,"http://www.audioandhearing.com http://www.hamhearing.com http://local.elitehearingnetwork.com/torrance-ca-hearing-center.html","By Appointment Only: Yes",,,,,,,,
36980315,8610767,"2020-09-27 16:31:24","New Way Hearing Aids",http://www.newwayhearingaids.com,,"(904) 639-5574","1482 Park Ave","Orange Park",FL,32073,"1482 Park Ave,Orange Park,FL 32073","Medical Clinics, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies",,,,30.17134,-81.70146,,,,,,,,,,http://www.newwayhearingaids.com,,,,,,,,,
36981746,8611099,"2020-09-27 16:31:34","Hearing Healthcare of Hutchinson LLC",http://www.awebsitecomingsoon.com,,"(620) 665-7551","210 E 30th Ave",Hutchinson,KS,67502,"210 E 30th Ave,Hutchinson,KS 67502","Medical Clinics, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Physicians & Surgeons",,,,38.08706,-97.92765,,,"Introducing Audibel s New Anthem Series-Say Goodbye to Feedback-Make Volume & Memory Changes with Your Cell Phone-Hold Conversation Anywhere with Superior Speech Locator New Technology Makes Anthem 3 Times More Powerful Than Previous Products.For a Limited Time Take Advantage of Our Introductory Factory SavingsCall for More Information","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 964-8636",,,,,http://www.awebsitecomingsoon.com,"Services: DigitalHearing Tests",,,,,,,,